Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,65843,Specimen,,15:49.0,,,Asplenium tripteropus Nakai,Nakai,Asplenium tripteropus Nakai,Plantae,,,,Aspleniaceae,Asplenium,Japan,Japan,,Yoshino-gun Kawakamimura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204368338,http://data.gbif.org/ws/rest/occurrence/get?key=204368338
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA26907,Specimen,,15:51.0,,,Asplenium tripteropus Nakai,Nakai,Asplenium tripteropus Nakai,Plantae,,,,Aspleniaceae,Asplenium,Japan,Japan,"Ui-tani Valley, Toge-tani valley",Kaiso-gun Misatocho,,Wakayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295109026,http://data.gbif.org/ws/rest/occurrence/get?key=295109026
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,133555,Specimen,,15:48.0,,,Asplenium tripteropus Nakai,,Asplenium tripteropus Nakai,Plantae,,,,Aspleniaceae,Asplenium,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,34.0643,135.217,,44955,2,,,,,,,http://data.gbif.org/occurrences/177288434,http://data.gbif.org/ws/rest/occurrence/get?key=177288434
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,65841,Specimen,,15:49.0,,,Asplenium tripteropus Nakai,Nakai,Asplenium tripteropus Nakai,Plantae,,,,Aspleniaceae,Asplenium,Japan,Japan,,Yoshino-gun Kawakamimura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204368337,http://data.gbif.org/ws/rest/occurrence/get?key=204368337
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,133579,Specimen,,15:48.0,,,Asplenium tripteropus Nakai,,Asplenium tripteropus Nakai,Plantae,,,,Aspleniaceae,Asplenium,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.7239,135.394,,44595,73,,,,,,,http://data.gbif.org/occurrences/177288458,http://data.gbif.org/ws/rest/occurrence/get?key=177288458
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA50649,Specimen,,15:51.0,,,Asplenium tripteropus Nakai,Nakai,Asplenium tripteropus Nakai,Plantae,,,,Aspleniaceae,Asplenium,Japan,Japan,,Higashi-muro-gun Kozagawa-cho,,Wakayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295109146,http://data.gbif.org/ws/rest/occurrence/get?key=295109146
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA73318,Specimen,,15:52.0,,,Asplenium tripteropus Nakai,,Asplenium tripteropus Nakai,Plantae,,,,Aspleniaceae,Asplenium,Japan,Japan,Okinoshima Island,,,Shimane,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295109274,http://data.gbif.org/ws/rest/occurrence/get?key=295109274
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,133581,Specimen,,15:48.0,,,Asplenium tripteropus Nakai,,Asplenium tripteropus Nakai,Plantae,,,,Aspleniaceae,Asplenium,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.5902,135.945,,44595,59,,,,,,,http://data.gbif.org/occurrences/177288460,http://data.gbif.org/ws/rest/occurrence/get?key=177288460
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,196958,Specimen,,15:49.0,,,Asplenium tripteropus Nakai,Nakai,Asplenium tripteropus Nakai,Plantae,,,,Aspleniaceae,Asplenium,Japan,Japan,,Yoshino-gun Totsukawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204368324,http://data.gbif.org/ws/rest/occurrence/get?key=204368324
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA69227,Specimen,,15:52.0,,,Asplenium tripteropus Nakai,,Asplenium tripteropus Nakai,Plantae,,,,Aspleniaceae,Asplenium,Japan,Japan,,Naka-gun Kisawa-mura,,Tokushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295109248,http://data.gbif.org/ws/rest/occurrence/get?key=295109248
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,133568,Specimen,,15:48.0,,,Asplenium tripteropus Nakai,,Asplenium tripteropus Nakai,Plantae,,,,Aspleniaceae,Asplenium,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.485,135.791,,44595,47,,,,,,,http://data.gbif.org/occurrences/177288447,http://data.gbif.org/ws/rest/occurrence/get?key=177288447
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,104658,Specimen,,15:49.0,,,Asplenium tripteropus Nakai,Nakai,Asplenium tripteropus Nakai,Plantae,,,,Aspleniaceae,Asplenium,Japan,Japan,,Yoshino-gun Yoshinocho,,Nara,Eastern Asia,Japan,34.4044,135.875,,44955,48,,,,,,,http://data.gbif.org/occurrences/204368350,http://data.gbif.org/ws/rest/occurrence/get?key=204368350
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,83032,Specimen,,15:49.0,,,Asplenium tripteropus Nakai,Nakai,Asplenium tripteropus Nakai,Plantae,,,,Aspleniaceae,Asplenium,Japan,Japan,,Yoshino-gun Kawakamimura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204368322,http://data.gbif.org/ws/rest/occurrence/get?key=204368322
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,246555,Specimen,,15:49.0,,,Asplenium tripteropus Nakai,Nakai,Asplenium tripteropus Nakai,Plantae,,,,Aspleniaceae,Asplenium,Japan,Japan,,Yoshino-gun Nishiyoshinomura,,Nara,Eastern Asia,Japan,34.3502,135.7,,44955,37,,,,,,,http://data.gbif.org/occurrences/204368354,http://data.gbif.org/ws/rest/occurrence/get?key=204368354
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA48148,Specimen,,15:51.0,,,Asplenium tripteropus Nakai,Nakai,Asplenium tripteropus Nakai,Plantae,,,,Aspleniaceae,Asplenium,Japan,Japan,,Taki-gun Miyagawamura,,Mie Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295109118,http://data.gbif.org/ws/rest/occurrence/get?key=295109118
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA69226,Specimen,,15:52.0,,,Asplenium tripteropus Nakai,,Asplenium tripteropus Nakai,Plantae,,,,Aspleniaceae,Asplenium,Japan,Japan,,Naka-gun Kisawa-mura,,Tokushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295109246,http://data.gbif.org/ws/rest/occurrence/get?key=295109246
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,56213,Specimen,,15:49.0,,,Asplenium tripteropus Nakai,Nakai,Asplenium tripteropus Nakai,Plantae,,,,Aspleniaceae,Asplenium,Japan,Japan,,Yoshino-gun Totsukawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204368362,http://data.gbif.org/ws/rest/occurrence/get?key=204368362
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,51263,Specimen,,15:49.0,,,Asplenium tripteropus Nakai,Nakai,Asplenium tripteropus Nakai,Plantae,,,,Aspleniaceae,Asplenium,Japan,Japan,,Yoshino-gun Kawakamimura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204368320,http://data.gbif.org/ws/rest/occurrence/get?key=204368320
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,246406,Specimen,,15:49.0,,,Asplenium tripteropus Nakai,Nakai,Asplenium tripteropus Nakai,Plantae,,,,Aspleniaceae,Asplenium,Japan,Japan,,Yoshino-gun Totsukawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204368353,http://data.gbif.org/ws/rest/occurrence/get?key=204368353
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,196960,Specimen,,15:49.0,,,Asplenium tripteropus Nakai,Nakai,Asplenium tripteropus Nakai,Plantae,,,,Aspleniaceae,Asplenium,Japan,Japan,,Yoshino-gun Higashiyoshinomura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204368358,http://data.gbif.org/ws/rest/occurrence/get?key=204368358
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,13728,Specimen,,15:49.0,,,Asplenium tripteropus Nakai,Nakai,Asplenium tripteropus Nakai,Plantae,,,,Aspleniaceae,Asplenium,Japan,Japan,,Yoshino-gun Kawakamimura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204368360,http://data.gbif.org/ws/rest/occurrence/get?key=204368360
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA33032,Specimen,,15:51.0,,,Asplenium tripteropus Nakai,Nakai,Asplenium tripteropus Nakai,Plantae,,,,Aspleniaceae,Asplenium,Japan,Japan,Aoyama,Minamiamabe-gun,,Oita Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295109053,http://data.gbif.org/ws/rest/occurrence/get?key=295109053
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA51352,Specimen,,15:52.0,,,Asplenium tripteropus Nakai,,Asplenium tripteropus Nakai,Plantae,,,,Aspleniaceae,Asplenium,Japan,Japan,,Yoshino-gun Kawakami-mura,,Nara,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295109330,http://data.gbif.org/ws/rest/occurrence/get?key=295109330
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,158718,Specimen,,15:49.0,,,Asplenium tripteropus Nakai,Nakai,Asplenium tripteropus Nakai,Plantae,,,,Aspleniaceae,Asplenium,Japan,Japan,,Yoshino-gun Totsukawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204368328,http://data.gbif.org/ws/rest/occurrence/get?key=204368328
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,4205,Specimen,,15:49.0,,,Asplenium tripteropus Nakai,Nakai,Asplenium tripteropus Nakai,Plantae,,,,Aspleniaceae,Asplenium,Japan,Japan,,Yoshino-gun Kamikitayamamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204368315,http://data.gbif.org/ws/rest/occurrence/get?key=204368315
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,133576,Specimen,,15:48.0,,,Asplenium tripteropus Nakai,,Asplenium tripteropus Nakai,Plantae,,,,Aspleniaceae,Asplenium,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.7211,135.987,,44595,79,,,,,,,http://data.gbif.org/occurrences/177288455,http://data.gbif.org/ws/rest/occurrence/get?key=177288455
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,133574,Specimen,,15:48.0,,,Asplenium tripteropus Nakai,,Asplenium tripteropus Nakai,Plantae,,,,Aspleniaceae,Asplenium,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.7211,135.987,,44595,79,,,,,,,http://data.gbif.org/occurrences/177288453,http://data.gbif.org/ws/rest/occurrence/get?key=177288453
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,133563,Specimen,,15:48.0,,,Asplenium tripteropus Nakai,,Asplenium tripteropus Nakai,Plantae,,,,Aspleniaceae,Asplenium,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.7329,135.382,,44595,73,,,,,,,http://data.gbif.org/occurrences/177288442,http://data.gbif.org/ws/rest/occurrence/get?key=177288442
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,97379,Specimen,,15:49.0,,,Asplenium tripteropus Nakai,Nakai,Asplenium tripteropus Nakai,Plantae,,,,Aspleniaceae,Asplenium,Japan,Japan,,Yoshino-gun Kawakamimura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204368345,http://data.gbif.org/ws/rest/occurrence/get?key=204368345
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,133561,Specimen,,15:48.0,,,Asplenium tripteropus Nakai,,Asplenium tripteropus Nakai,Plantae,,,,Aspleniaceae,Asplenium,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.7329,135.382,,44595,73,,,,,,,http://data.gbif.org/occurrences/177288440,http://data.gbif.org/ws/rest/occurrence/get?key=177288440
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,79959,Specimen,,15:49.0,,,Asplenium tripteropus Nakai,Nakai,Asplenium tripteropus Nakai,Plantae,,,,Aspleniaceae,Asplenium,Japan,Japan,,Yoshino-gun Totsukawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204368343,http://data.gbif.org/ws/rest/occurrence/get?key=204368343
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,133550,Specimen,,15:48.0,,,Asplenium tripteropus Nakai,,Asplenium tripteropus Nakai,Plantae,,,,Aspleniaceae,Asplenium,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,34.1429,135.232,,44955,12,,,,,,,http://data.gbif.org/occurrences/177288429,http://data.gbif.org/ws/rest/occurrence/get?key=177288429
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,196957,Specimen,,15:49.0,,,Asplenium tripteropus Nakai,Nakai,Asplenium tripteropus Nakai,Plantae,,,,Aspleniaceae,Asplenium,Japan,Japan,,Yoshino-gun Nishiyoshinomura,,Nara,Eastern Asia,Japan,34.3502,135.7,,44955,37,,,,,,,http://data.gbif.org/occurrences/204368332,http://data.gbif.org/ws/rest/occurrence/get?key=204368332
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,133559,Specimen,,15:48.0,,,Asplenium tripteropus Nakai,,Asplenium tripteropus Nakai,Plantae,,,,Aspleniaceae,Asplenium,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.889,135.144,,44595,81,,,,,,,http://data.gbif.org/occurrences/177288438,http://data.gbif.org/ws/rest/occurrence/get?key=177288438
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,196952,Specimen,,15:49.0,,,Asplenium tripteropus Nakai,Nakai,Asplenium tripteropus Nakai,Plantae,,,,Aspleniaceae,Asplenium,Japan,Japan,,Yoshino-gun Yoshinocho,,Nara,Eastern Asia,Japan,34.4044,135.875,,44955,48,,,,,,,http://data.gbif.org/occurrences/204368341,http://data.gbif.org/ws/rest/occurrence/get?key=204368341
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,51352,Specimen,,15:49.0,,,Asplenium tripteropus Nakai,Nakai,Asplenium tripteropus Nakai,Plantae,,,,Aspleniaceae,Asplenium,Japan,Japan,,Yoshino-gun Kawakamimura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204368317,http://data.gbif.org/ws/rest/occurrence/get?key=204368317
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,196956,Specimen,,15:49.0,,,Asplenium tripteropus Nakai,Nakai,Asplenium tripteropus Nakai,Plantae,,,,Aspleniaceae,Asplenium,Japan,Japan,,Yoshino-gun Totsukawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204368357,http://data.gbif.org/ws/rest/occurrence/get?key=204368357
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,246488,Specimen,,15:49.0,,,Asplenium tripteropus Nakai,Nakai,Asplenium tripteropus Nakai,Plantae,,,,Aspleniaceae,Asplenium,Japan,Japan,,Gojo-shi,,Nara,Eastern Asia,Japan,34.3774,135.745,,44955,37,,,,,,,http://data.gbif.org/occurrences/204368355,http://data.gbif.org/ws/rest/occurrence/get?key=204368355
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,196955,Specimen,,15:49.0,,,Asplenium tripteropus Nakai,Nakai,Asplenium tripteropus Nakai,Plantae,,,,Aspleniaceae,Asplenium,Japan,Japan,,Yoshino-gun Totsukawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204368319,http://data.gbif.org/ws/rest/occurrence/get?key=204368319
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,196961,Specimen,,15:49.0,,,Asplenium tripteropus Nakai,Nakai,Asplenium tripteropus Nakai,Plantae,,,,Aspleniaceae,Asplenium,Japan,Japan,,Yoshino-gun Higashiyoshinomura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204368359,http://data.gbif.org/ws/rest/occurrence/get?key=204368359
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,15566,Specimen,,53:51.0,,,Asplenium tripteropus Nakai,Nakai,Asplenium tripteropus Nakai,Plantae,Pteridophyta,Filicopsida,Filicales,Aspleniaceae,Asplenium,Japan,Japan,haraisawa,Hamamatsu-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/699243128,http://data.gbif.org/ws/rest/occurrence/get?key=699243128
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,14513,Specimen,,53:51.0,,,Asplenium tripteropus Nakai,Nakai,Asplenium tripteropus Nakai,Plantae,Pteridophyta,Filicopsida,Filicales,Aspleniaceae,Asplenium,Japan,Japan,,Hamamatsu-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380070213,http://data.gbif.org/ws/rest/occurrence/get?key=380070213
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,26008,Specimen,,53:51.0,,,Asplenium tripteropus Nakai,Nakai,Asplenium tripteropus Nakai,Plantae,Pteridophyta,Pteridopsida,Polypodiales,Aspleniaceae,Asplenium,Japan,Japan,sakumacyouooi,Hamamatsu-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/699243152,http://data.gbif.org/ws/rest/occurrence/get?key=699243152
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,15326,Specimen,,53:51.0,,,Asplenium tripteropus Nakai,Nakai,Asplenium tripteropus Nakai,Plantae,Pteridophyta,Filicopsida,Filicales,Aspleniaceae,Asplenium,Japan,Japan,kazumairiguchi,Hamamatsu-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380070313,http://data.gbif.org/ws/rest/occurrence/get?key=380070313
"National Museum of Nature and Science, Japan",Plant Specimens of Wakayama Prefectural Museum of Natural History,,,,,,,WMNH,BOT,40498,Specimen,,24:07.0,,,Asplenium tripteropus Nakai,Nakai,Asplenium tripteropus Nakai,Plantae,Pteridophyta,Filicopsida,Filicales,Aspleniaceae,Asplenium,Japan,Japan,Kawane,Ito-gun Kudoyamacho,,Wakayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143952958,http://data.gbif.org/ws/rest/occurrence/get?key=143952958
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,13057,Specimen,,53:50.0,,,Asplenium tripteropus Nakai,Nakai,Asplenium tripteropus Nakai,Plantae,Pteridophyta,Filicopsida,Filicales,Aspleniaceae,Asplenium,Japan,Japan,kubotahaikazawa,Hamamatsu-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380070073,http://data.gbif.org/ws/rest/occurrence/get?key=380070073
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,25774,Specimen,,53:51.0,,,Asplenium tripteropus Nakai,Nakai,Asplenium tripteropus Nakai,Plantae,Pteridophyta,Pteridopsida,Polypodiales,Aspleniaceae,Asplenium,Japan,Japan,ooma-senzu,Haibara-gun Kawanehoncho,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/699243151,http://data.gbif.org/ws/rest/occurrence/get?key=699243151
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,12562,Specimen,,53:50.0,,,Asplenium tripteropus Nakai,Nakai,Asplenium tripteropus Nakai,Plantae,Pteridophyta,Filicopsida,Filicales,Aspleniaceae,Asplenium,Japan,Japan,sumatakyouooma,Haibara-gun Kawanehoncho,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380070054,http://data.gbif.org/ws/rest/occurrence/get?key=380070054
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,14239,Specimen,,53:51.0,,,Asplenium tripteropus Nakai,Nakai,Asplenium tripteropus Nakai,Plantae,Pteridophyta,Filicopsida,Filicales,Aspleniaceae,Asplenium,Japan,Japan,natsuakishitanosawairiguchi,Hamamatsu-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380070197,http://data.gbif.org/ws/rest/occurrence/get?key=380070197
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,5921,Specimen,,53:49.0,,,Asplenium tripteropus Nakai,Nakai,Asplenium tripteropus Nakai,Plantae,Pteridophyta,Filicopsida,Filicales,Aspleniaceae,Asplenium,Japan,Japan,yawatano,Ito-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380069667,http://data.gbif.org/ws/rest/occurrence/get?key=380069667
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,8031,Specimen,,53:50.0,,,Asplenium tripteropus Nakai,Nakai,Asplenium tripteropus Nakai,Plantae,Pteridophyta,Filicopsida,Filicales,Aspleniaceae,Asplenium,Japan,Japan,koidairanohaibaragawahashi,Haibara-gun Kawanehoncho,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380069801,http://data.gbif.org/ws/rest/occurrence/get?key=380069801
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,25356,Specimen,,53:51.0,,,Asplenium tripteropus Nakai,Nakai,Asplenium tripteropus Nakai,Plantae,Pteridophyta,Pteridopsida,Polypodiales,Aspleniaceae,Asplenium,Japan,Japan,numanokawa,Kamo-gun Kawazucho,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/699243137,http://data.gbif.org/ws/rest/occurrence/get?key=699243137
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,17415,Specimen,,45:20.0,,,Asplenium tripteropus Nakai,Nakai,Asplenium tripteropus Nakai,Plantae,,,Filicales,Aspleniaceae,Asplenium,Japan,Japan,Karakawa-cho,Hirata-shi,,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/390981057,http://data.gbif.org/ws/rest/occurrence/get?key=390981057
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,25396,Specimen,,53:51.0,,,Asplenium tripteropus Nakai,Nakai,Asplenium tripteropus Nakai,Plantae,Pteridophyta,Pteridopsida,Polypodiales,Aspleniaceae,Asplenium,Japan,Japan,shironishi,Hamamatsu-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/699243138,http://data.gbif.org/ws/rest/occurrence/get?key=699243138
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,25737,Specimen,,53:51.0,,,Asplenium tripteropus Nakai,Nakai,Asplenium tripteropus Nakai,Plantae,Pteridophyta,Pteridopsida,Polypodiales,Aspleniaceae,Asplenium,Japan,Japan,hakkougawa,Shimada-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/699243150,http://data.gbif.org/ws/rest/occurrence/get?key=699243150
