Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt163304,Specimen,,13:03.0,,,Chloranthus serratus Roem. et Schult.,Roem. et Schult.,Chloranthus serratus Roem. & Schult.,Plantae,,,Piperales,Chloranthaceae,Chloranthus,Japan,Japan,,Soja-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204266915,http://data.gbif.org/ws/rest/occurrence/get?key=204266915
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,82188,Specimen,,13:05.0,,,Chloranthus serratus Roem. et Schult.,Roem. et Schult.,Chloranthus serratus Roem. & Schult.,Plantae,,,Piperales,Chloranthaceae,Chloranthus,Japan,Japan,,Nagi-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395747654,http://data.gbif.org/ws/rest/occurrence/get?key=395747654
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,62680,Specimen,,13:04.0,,,Chloranthus serratus Roem. et Schult.,Roem. et Schult.,Chloranthus serratus Roem. & Schult.,Plantae,,,Piperales,Chloranthaceae,Chloranthus,Japan,Japan,,Shinjo-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395747609,http://data.gbif.org/ws/rest/occurrence/get?key=395747609
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,69536,Specimen,,13:04.0,,,Chloranthus serratus Roem. et Schult.,Roem. et Schult.,Chloranthus serratus Roem. & Schult.,Plantae,,,Piperales,Chloranthaceae,Chloranthus,Japan,Japan,,Katsuyama-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395747641,http://data.gbif.org/ws/rest/occurrence/get?key=395747641
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,26058,Specimen,,13:04.0,,,Chloranthus serratus Roem. et Schult.,Roem. et Schult.,Chloranthus serratus Roem. & Schult.,Plantae,,,Piperales,Chloranthaceae,Chloranthus,Japan,Japan,,Shingo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395747515,http://data.gbif.org/ws/rest/occurrence/get?key=395747515
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,60090,Specimen,,13:04.0,,,Chloranthus serratus Roem. et Schult.,Roem. et Schult.,Chloranthus serratus Roem. & Schult.,Plantae,,,Piperales,Chloranthaceae,Chloranthus,Japan,Japan,,Chuo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395747605,http://data.gbif.org/ws/rest/occurrence/get?key=395747605
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,119536,Specimen,,13:05.0,,,Chloranthus serratus Roem. et Schult.,Roem. et Schult.,Chloranthus serratus Roem. & Schult.,Plantae,,,Piperales,Chloranthaceae,Chloranthus,Japan,Japan,,Katsuyama-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395747756,http://data.gbif.org/ws/rest/occurrence/get?key=395747756
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,68970,Specimen,,13:04.0,,,Chloranthus serratus Roem. et Schult.,Roem. et Schult.,Chloranthus serratus Roem. & Schult.,Plantae,,,Piperales,Chloranthaceae,Chloranthus,Japan,Japan,,Shinjo-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395747637,http://data.gbif.org/ws/rest/occurrence/get?key=395747637
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,17154,Specimen,,13:04.0,,,Chloranthus serratus Roem. et Schult.,Roem. et Schult.,Chloranthus serratus Roem. & Schult.,Plantae,,,Piperales,Chloranthaceae,Chloranthus,Japan,Japan,,Shingo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395747491,http://data.gbif.org/ws/rest/occurrence/get?key=395747491
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,52106,Specimen,,13:04.0,,,Chloranthus serratus Roem. et Schult.,Roem. et Schult.,Chloranthus serratus Roem. & Schult.,Plantae,,,Piperales,Chloranthaceae,Chloranthus,Japan,Japan,,Chuka-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395747568,http://data.gbif.org/ws/rest/occurrence/get?key=395747568
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,100488,Specimen,,13:05.0,,,Chloranthus serratus Roem. et Schult.,Roem. et Schult.,Chloranthus serratus Roem. & Schult.,Plantae,,,Piperales,Chloranthaceae,Chloranthus,Japan,Japan,,Kagamino-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395747711,http://data.gbif.org/ws/rest/occurrence/get?key=395747711
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,120352,Specimen,,13:05.0,,,Chloranthus serratus Roem. et Schult.,Roem. et Schult.,Chloranthus serratus Roem. & Schult.,Plantae,,,Piperales,Chloranthaceae,Chloranthus,Japan,Japan,,Tsuyama-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395747764,http://data.gbif.org/ws/rest/occurrence/get?key=395747764
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt153501,Specimen,,13:03.0,,,Chloranthus serratus Roem. et Schult.,Roem. et Schult.,Chloranthus serratus Roem. & Schult.,Plantae,,,Piperales,Chloranthaceae,Chloranthus,Japan,Japan,,Bizen-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204267130,http://data.gbif.org/ws/rest/occurrence/get?key=204267130
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,56671,Specimen,,13:04.0,,,Chloranthus serratus Roem. et Schult.,Roem. et Schult.,Chloranthus serratus Roem. & Schult.,Plantae,,,Piperales,Chloranthaceae,Chloranthus,Japan,Japan,,Shingo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395747598,http://data.gbif.org/ws/rest/occurrence/get?key=395747598
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,115699,Specimen,,13:05.0,,,Chloranthus serratus Roem. et Schult.,Roem. et Schult.,Chloranthus serratus Roem. & Schult.,Plantae,,,Piperales,Chloranthaceae,Chloranthus,Japan,Japan,,Asahi-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395747738,http://data.gbif.org/ws/rest/occurrence/get?key=395747738
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,41738,Specimen,,13:02.0,,,Chloranthus serratus Roem. et Schult.,,Chloranthus serratus Roem. & Schult.,Plantae,,,Piperales,Chloranthaceae,Chloranthus,Japan,Japan,Kimi,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148833493,http://data.gbif.org/ws/rest/occurrence/get?key=148833493
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,124037,Specimen,,13:05.0,,,Chloranthus serratus Roem. et Schult.,Roem. et Schult.,Chloranthus serratus Roem. & Schult.,Plantae,,,Piperales,Chloranthaceae,Chloranthus,Japan,Japan,,Nagi-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395747776,http://data.gbif.org/ws/rest/occurrence/get?key=395747776
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,149456,Specimen,,13:05.0,,,Chloranthus serratus Roem. et Schult.,Roem. et Schult.,Chloranthus serratus Roem. & Schult.,Plantae,,,Piperales,Chloranthaceae,Chloranthus,Japan,Japan,,Yanahara-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395747813,http://data.gbif.org/ws/rest/occurrence/get?key=395747813
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,165584,Specimen,,13:05.0,,,Chloranthus serratus Roem. et Schult.,Roem. et Schult.,Chloranthus serratus Roem. & Schult.,Plantae,,,Piperales,Chloranthaceae,Chloranthus,Japan,Japan,,Okayama-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395747855,http://data.gbif.org/ws/rest/occurrence/get?key=395747855
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt3895,Specimen,,13:02.0,,,Chloranthus serratus Roem. et Schult.,Roem. et Schult.,Chloranthus serratus Roem. & Schult.,Plantae,,,Piperales,Chloranthaceae,Chloranthus,Japan,Japan,,Kasaoka-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204266751,http://data.gbif.org/ws/rest/occurrence/get?key=204266751
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,26238,Specimen,,13:04.0,,,Chloranthus serratus Roem. et Schult.,Roem. et Schult.,Chloranthus serratus Roem. & Schult.,Plantae,,,Piperales,Chloranthaceae,Chloranthus,Japan,Japan,,Hokubo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395747519,http://data.gbif.org/ws/rest/occurrence/get?key=395747519
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,85689,Specimen,,13:05.0,,,Chloranthus serratus Roem. et Schult.,Roem. et Schult.,Chloranthus serratus Roem. & Schult.,Plantae,,,Piperales,Chloranthaceae,Chloranthus,Japan,Japan,,Katsuta-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395747670,http://data.gbif.org/ws/rest/occurrence/get?key=395747670
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,149423,Specimen,,13:05.0,,,Chloranthus serratus Roem. et Schult.,Roem. et Schult.,Chloranthus serratus Roem. & Schult.,Plantae,,,Piperales,Chloranthaceae,Chloranthus,Japan,Japan,,Yatsuka-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395747811,http://data.gbif.org/ws/rest/occurrence/get?key=395747811
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt109311,Specimen,,13:04.0,,,Chloranthus serratus Roem. et Schult.,Roem. et Schult.,Chloranthus serratus Roem. & Schult.,Plantae,,,Piperales,Chloranthaceae,Chloranthus,Japan,Japan,,Ukan-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204267211,http://data.gbif.org/ws/rest/occurrence/get?key=204267211
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,99886,Specimen,,13:05.0,,,Chloranthus serratus Roem. et Schult.,Roem. et Schult.,Chloranthus serratus Roem. & Schult.,Plantae,,,Piperales,Chloranthaceae,Chloranthus,Japan,Japan,,Tessei-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395747708,http://data.gbif.org/ws/rest/occurrence/get?key=395747708
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,169715,Specimen,,13:05.0,,,Chloranthus serratus Roem. et Schult.,Roem. et Schult.,Chloranthus serratus Roem. & Schult.,Plantae,,,Piperales,Chloranthaceae,Chloranthus,Japan,Japan,,Mimasaka-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395747851,http://data.gbif.org/ws/rest/occurrence/get?key=395747851
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt117547,Specimen,,13:02.0,,,Chloranthus serratus Roem. et Schult.,Roem. et Schult.,Chloranthus serratus Roem. & Schult.,Plantae,,,Piperales,Chloranthaceae,Chloranthus,Japan,Japan,,Takahashi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204266847,http://data.gbif.org/ws/rest/occurrence/get?key=204266847
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt163306,Specimen,,13:03.0,,,Chloranthus serratus Roem. et Schult.,Roem. et Schult.,Chloranthus serratus Roem. & Schult.,Plantae,,,Piperales,Chloranthaceae,Chloranthus,Japan,Japan,,Soja-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204266917,http://data.gbif.org/ws/rest/occurrence/get?key=204266917
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt163305,Specimen,,13:03.0,,,Chloranthus serratus Roem. et Schult.,Roem. et Schult.,Chloranthus serratus Roem. & Schult.,Plantae,,,Piperales,Chloranthaceae,Chloranthus,Japan,Japan,,Soja-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204266916,http://data.gbif.org/ws/rest/occurrence/get?key=204266916
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,96069,Specimen,,13:05.0,,,Chloranthus serratus Roem. et Schult.,Roem. et Schult.,Chloranthus serratus Roem. & Schult.,Plantae,,,Piperales,Chloranthaceae,Chloranthus,Japan,Japan,,Shingo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395747697,http://data.gbif.org/ws/rest/occurrence/get?key=395747697
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt132496,Specimen,,13:03.0,,,Chloranthus serratus Roem. et Schult.,Roem. et Schult.,Chloranthus serratus Roem. & Schult.,Plantae,,,Piperales,Chloranthaceae,Chloranthus,Japan,Japan,,Soja-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204266895,http://data.gbif.org/ws/rest/occurrence/get?key=204266895
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,27202,Specimen,,13:04.0,,,Chloranthus serratus Roem. et Schult.,Roem. et Schult.,Chloranthus serratus Roem. & Schult.,Plantae,,,Piperales,Chloranthaceae,Chloranthus,Japan,Japan,,Kawakami-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395747525,http://data.gbif.org/ws/rest/occurrence/get?key=395747525
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt83753,Specimen,,13:03.0,,,Chloranthus serratus Roem. et Schult.,Roem. et Schult.,Chloranthus serratus Roem. & Schult.,Plantae,,,Piperales,Chloranthaceae,Chloranthus,Japan,Japan,,San'yo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204267172,http://data.gbif.org/ws/rest/occurrence/get?key=204267172
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,121489,Specimen,,13:05.0,,,Chloranthus serratus Roem. et Schult.,Roem. et Schult.,Chloranthus serratus Roem. & Schult.,Plantae,,,Piperales,Chloranthaceae,Chloranthus,Japan,Japan,,Kume-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395747773,http://data.gbif.org/ws/rest/occurrence/get?key=395747773
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,144858,Specimen,,13:05.0,,,Chloranthus serratus Roem. et Schult.,Roem. et Schult.,Chloranthus serratus Roem. & Schult.,Plantae,,,Piperales,Chloranthaceae,Chloranthus,Japan,Japan,,Higashiawakura-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395747806,http://data.gbif.org/ws/rest/occurrence/get?key=395747806
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,15668,Specimen,,13:04.0,,,Chloranthus serratus Roem. et Schult.,Roem. et Schult.,Chloranthus serratus Roem. & Schult.,Plantae,,,Piperales,Chloranthaceae,Chloranthus,Japan,Japan,,Tetta-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395747487,http://data.gbif.org/ws/rest/occurrence/get?key=395747487
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,67606,Specimen,,13:04.0,,,Chloranthus serratus Roem. et Schult.,Roem. et Schult.,Chloranthus serratus Roem. & Schult.,Plantae,,,Piperales,Chloranthaceae,Chloranthus,Japan,Japan,,Shingo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395747626,http://data.gbif.org/ws/rest/occurrence/get?key=395747626
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,81419,Specimen,,13:05.0,,,Chloranthus serratus Roem. et Schult.,Roem. et Schult.,Chloranthus serratus Roem. & Schult.,Plantae,,,Piperales,Chloranthaceae,Chloranthus,Japan,Japan,,Ochiai-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395747652,http://data.gbif.org/ws/rest/occurrence/get?key=395747652
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,67261,Specimen,,13:02.0,,,Chloranthus serratus Roem. et Schult.,,Chloranthus serratus Roem. & Schult.,Plantae,,,Piperales,Chloranthaceae,Chloranthus,Japan,Japan,Magura,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148833837,http://data.gbif.org/ws/rest/occurrence/get?key=148833837
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,41778,Specimen,,13:02.0,,,Chloranthus serratus Roem. et Schult.,,Chloranthus serratus Roem. & Schult.,Plantae,,,Piperales,Chloranthaceae,Chloranthus,Japan,Japan,Kojimaunotsu,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148833497,http://data.gbif.org/ws/rest/occurrence/get?key=148833497
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,56004,Specimen,,13:04.0,,,Chloranthus serratus Roem. et Schult.,Roem. et Schult.,Chloranthus serratus Roem. & Schult.,Plantae,,,Piperales,Chloranthaceae,Chloranthus,Japan,Japan,,Shinjo-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395747589,http://data.gbif.org/ws/rest/occurrence/get?key=395747589
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,165802,Specimen,,13:05.0,,,Chloranthus serratus Roem. et Schult.,Roem. et Schult.,Chloranthus serratus Roem. & Schult.,Plantae,,,Piperales,Chloranthaceae,Chloranthus,Japan,Japan,,Wake-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395747856,http://data.gbif.org/ws/rest/occurrence/get?key=395747856
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,130563,Specimen,,13:05.0,,,Chloranthus serratus Roem. et Schult.,Roem. et Schult.,Chloranthus serratus Roem. & Schult.,Plantae,,,Piperales,Chloranthaceae,Chloranthus,Japan,Japan,,Kamisaibara-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395747784,http://data.gbif.org/ws/rest/occurrence/get?key=395747784
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,40941,Specimen,,13:02.0,,,Chloranthus serratus Roem. et Schult.,,Chloranthus serratus Roem. & Schult.,Plantae,,,Piperales,Chloranthaceae,Chloranthus,Japan,Japan,Kori,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148833738,http://data.gbif.org/ws/rest/occurrence/get?key=148833738
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt83179,Specimen,,13:03.0,,,Chloranthus serratus Roem. et Schult.,Roem. et Schult.,Chloranthus serratus Roem. & Schult.,Plantae,,,Piperales,Chloranthaceae,Chloranthus,Japan,Japan,,Saeki-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204267141,http://data.gbif.org/ws/rest/occurrence/get?key=204267141
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt132088,Specimen,,13:02.0,,,Chloranthus serratus Roem. et Schult.,Roem. et Schult.,Chloranthus serratus Roem. & Schult.,Plantae,,,Piperales,Chloranthaceae,Chloranthus,Japan,Japan,,Takahashi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204266856,http://data.gbif.org/ws/rest/occurrence/get?key=204266856
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,58580,Specimen,,13:02.0,,,Chloranthus serratus Roem. et Schult.,,Chloranthus serratus Roem. & Schult.,Plantae,,,Piperales,Chloranthaceae,Chloranthus,Japan,Japan,Kakehata,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148833804,http://data.gbif.org/ws/rest/occurrence/get?key=148833804
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,100360,Specimen,,13:05.0,,,Chloranthus serratus Roem. et Schult.,Roem. et Schult.,Chloranthus serratus Roem. & Schult.,Plantae,,,Piperales,Chloranthaceae,Chloranthus,Japan,Japan,,Yubara-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395747710,http://data.gbif.org/ws/rest/occurrence/get?key=395747710
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,105412,Specimen,,13:05.0,,,Chloranthus serratus Roem. et Schult.,Roem. et Schult.,Chloranthus serratus Roem. & Schult.,Plantae,,,Piperales,Chloranthaceae,Chloranthus,Japan,Japan,,Tetta-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395747715,http://data.gbif.org/ws/rest/occurrence/get?key=395747715
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,120549,Specimen,,13:05.0,,,Chloranthus serratus Roem. et Schult.,Roem. et Schult.,Chloranthus serratus Roem. & Schult.,Plantae,,,Piperales,Chloranthaceae,Chloranthus,Japan,Japan,,Chuka-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395747768,http://data.gbif.org/ws/rest/occurrence/get?key=395747768
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,143752,Specimen,,13:05.0,,,Chloranthus serratus Roem. et Schult.,Roem. et Schult.,Chloranthus serratus Roem. & Schult.,Plantae,,,Piperales,Chloranthaceae,Chloranthus,Japan,Japan,,Niimi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395747803,http://data.gbif.org/ws/rest/occurrence/get?key=395747803
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,86644,Specimen,,13:05.0,,,Chloranthus serratus Roem. et Schult.,Roem. et Schult.,Chloranthus serratus Roem. & Schult.,Plantae,,,Piperales,Chloranthaceae,Chloranthus,Japan,Japan,,Kagamino-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395747673,http://data.gbif.org/ws/rest/occurrence/get?key=395747673
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt18452,Specimen,,13:03.0,,,Chloranthus serratus Roem. et Schult.,Roem. et Schult.,Chloranthus serratus Roem. & Schult.,Plantae,,,Piperales,Chloranthaceae,Chloranthus,Japan,Japan,,Yoshii-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204266932,http://data.gbif.org/ws/rest/occurrence/get?key=204266932
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt165046,Specimen,,13:04.0,,,Chloranthus serratus Roem. et Schult.,Roem. et Schult.,Chloranthus serratus Roem. & Schult.,Plantae,,,Piperales,Chloranthaceae,Chloranthus,Japan,Japan,,Akaiwa-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204267201,http://data.gbif.org/ws/rest/occurrence/get?key=204267201
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,83508,Specimen,,13:05.0,,,Chloranthus serratus Roem. et Schult.,Roem. et Schult.,Chloranthus serratus Roem. & Schult.,Plantae,,,Piperales,Chloranthaceae,Chloranthus,Japan,Japan,,Nagi-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395747660,http://data.gbif.org/ws/rest/occurrence/get?key=395747660
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,84882,Specimen,,13:05.0,,,Chloranthus serratus Roem. et Schult.,Roem. et Schult.,Chloranthus serratus Roem. & Schult.,Plantae,,,Piperales,Chloranthaceae,Chloranthus,Japan,Japan,,Niimi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395747666,http://data.gbif.org/ws/rest/occurrence/get?key=395747666
