Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,147605,Specimen,,11:44.0,,,Barbula unguiculata Hedw.,Hedw.,Barbula unguiculata Hedw.,Plantae,,Musci,,-,Barbula,Japan,Japan,,,,Iwate,Eastern Asia,Japan,,,,,,,,,260,260,,http://data.gbif.org/occurrences/42702822,http://data.gbif.org/ws/rest/occurrence/get?key=42702822
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,147610,Specimen,,11:44.0,,,Barbula unguiculata Hedw.,Hedw.,Barbula unguiculata Hedw.,Plantae,,Musci,,-,Barbula,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,200,200,,http://data.gbif.org/occurrences/42702838,http://data.gbif.org/ws/rest/occurrence/get?key=42702838
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,135644,Specimen,,11:41.0,,,Barbula unguiculata Hedw.,Hedw.,Barbula unguiculata Hedw.,Plantae,,Musci,,-,Barbula,Japan,Japan,,,,Nagano,Eastern Asia,Japan,,,,,,,,,760,760,,http://data.gbif.org/occurrences/42701304,http://data.gbif.org/ws/rest/occurrence/get?key=42701304
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,101502,Specimen,,46:36.0,,,Barbula unguiculata Hedw.,Hedw.,Barbula unguiculata Hedw.,Plantae,,,,Pottiaceae,Barbula,JAPAN,Japan,,Izumisano-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204354161,http://data.gbif.org/ws/rest/occurrence/get?key=204354161
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,135632,Specimen,,11:41.0,,,Barbula unguiculata Hedw.,Hedw.,Barbula unguiculata Hedw.,Plantae,,Musci,,-,Barbula,Japan,Japan,,,,Tochigi,Eastern Asia,Japan,,,,,,,,,1270,1270,,http://data.gbif.org/occurrences/42701297,http://data.gbif.org/ws/rest/occurrence/get?key=42701297
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,147449,Specimen,,11:43.0,,,Barbula unguiculata Hedw.,Hedw.,Barbula unguiculata Hedw.,Plantae,,Musci,,-,Barbula,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,650,650,,http://data.gbif.org/occurrences/42702271,http://data.gbif.org/ws/rest/occurrence/get?key=42702271
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,22636,Specimen,,21:07.0,,,Barbula unguiculata Hedw.,Hedw.,Barbula unguiculata Hedw.,Plantae,Bryophyta,,,Pottiaceae,Barbula,Japan,Japan,Yokota,Sodegaura-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,17,,,http://data.gbif.org/occurrences/624034834,http://data.gbif.org/ws/rest/occurrence/get?key=624034834
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,101512,Specimen,,46:36.0,,,Barbula unguiculata Hedw.,Hedw.,Barbula unguiculata Hedw.,Plantae,,,,Pottiaceae,Barbula,JAPAN,Japan,,Izumi-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204354171,http://data.gbif.org/ws/rest/occurrence/get?key=204354171
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,17492,Specimen,,21:06.0,,,Barbula unguiculata Hedw.,Hedw.,Barbula unguiculata Hedw.,Plantae,Bryophyta,,,Pottiaceae,Barbula,Japan,Japan,"Aoba-cho, Aobano-mori-koen",Chiba-shi Chuo-ku,,Chiba,Eastern Asia,Japan,,,,,,,,,15,,,http://data.gbif.org/occurrences/624034596,http://data.gbif.org/ws/rest/occurrence/get?key=624034596
"National Museum of Nature and Science, Japan",Bryophyta Collection of Saitama Museum of Natural History,,,,,,,SMNH,Br,1894,Specimen,,55:15.0,,,Barbula unguiculata Hedw.,Hedw.,Barbula unguiculata Hedw.,Plantae,Bryophyta,Bryopsida,Pottiales,Pottiaceae,Barbula,Japan,Japan,,Chichibu-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,400,400,,http://data.gbif.org/occurrences/353557111,http://data.gbif.org/ws/rest/occurrence/get?key=353557111
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,19001,Specimen,,21:07.0,,,Barbula unguiculata Hedw.,Hedw.,Barbula unguiculata Hedw.,Plantae,Bryophyta,,,Pottiaceae,Barbula,Japan,Japan,Chigusa-dai,Chiba-shi Inage-ku,,Chiba,Eastern Asia,Japan,,,,,,,,,26,,,http://data.gbif.org/occurrences/624034726,http://data.gbif.org/ws/rest/occurrence/get?key=624034726
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,101474,Specimen,,46:36.0,,,Barbula unguiculata Hedw.,Hedw.,Barbula unguiculata Hedw.,Plantae,,,,Pottiaceae,Barbula,JAPAN,Japan,,Kishiwada-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204354133,http://data.gbif.org/ws/rest/occurrence/get?key=204354133
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,101538,Specimen,,46:36.0,,,Barbula unguiculata Hedw.,Hedw.,Barbula unguiculata Hedw.,Plantae,,,,Pottiaceae,Barbula,JAPAN,Japan,,Sakai-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204354197,http://data.gbif.org/ws/rest/occurrence/get?key=204354197
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,101476,Specimen,,46:36.0,,,Barbula unguiculata Hedw.,Hedw.,Barbula unguiculata Hedw.,Plantae,,,,Pottiaceae,Barbula,JAPAN,Japan,,Kishiwada-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204354135,http://data.gbif.org/ws/rest/occurrence/get?key=204354135
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,101516,Specimen,,46:36.0,,,Barbula unguiculata Hedw.,Hedw.,Barbula unguiculata Hedw.,Plantae,,,,Pottiaceae,Barbula,JAPAN,Japan,,Mino-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204354175,http://data.gbif.org/ws/rest/occurrence/get?key=204354175
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,101499,Specimen,,46:36.0,,,Barbula unguiculata Hedw.,Hedw.,Barbula unguiculata Hedw.,Plantae,,,,Pottiaceae,Barbula,JAPAN,Japan,,Kaizuka-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204354158,http://data.gbif.org/ws/rest/occurrence/get?key=204354158
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,8162,Specimen,,21:05.0,,,Barbula unguiculata Hedw.,Hedw.,Barbula unguiculata Hedw.,Plantae,Bryophyta,,,Pottiaceae,Barbula,Japan,Japan,"Aoba-cho, Ecology Park of Natural Histry Museum & Institute, Chiba",Chiba-shi Chuo-ku,,Chiba,Eastern Asia,Japan,,,,,,,,,20,,,http://data.gbif.org/occurrences/380061780,http://data.gbif.org/ws/rest/occurrence/get?key=380061780
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,101527,Specimen,,46:36.0,,,Barbula unguiculata Hedw.,Hedw.,Barbula unguiculata Hedw.,Plantae,,,,Pottiaceae,Barbula,JAPAN,Japan,,Katano-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204354186,http://data.gbif.org/ws/rest/occurrence/get?key=204354186
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,101486,Specimen,,46:36.0,,,Barbula unguiculata Hedw.,Hedw.,Barbula unguiculata Hedw.,Plantae,,,,Pottiaceae,Barbula,JAPAN,Japan,,Takatsuki-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204354145,http://data.gbif.org/ws/rest/occurrence/get?key=204354145
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,19089,Specimen,,21:07.0,,,Barbula unguiculata Hedw.,Hedw.,Barbula unguiculata Hedw.,Plantae,Bryophyta,,,Pottiaceae,Barbula,Japan,Japan,Warabi,Yotsukaido-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,15,,,http://data.gbif.org/occurrences/624034749,http://data.gbif.org/ws/rest/occurrence/get?key=624034749
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,1147,Specimen,,21:04.0,,,Barbula unguiculata Hedw.,Hedw.,Barbula unguiculata Hedw.,Plantae,Bryophyta,,,Pottiaceae,Barbula,Japan,Japan,Chuo,Chiba-shi Chuo-ku,,Chiba,Eastern Asia,Japan,,,,,,,,,10,,,http://data.gbif.org/occurrences/380061255,http://data.gbif.org/ws/rest/occurrence/get?key=380061255
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,27503,Specimen,,21:08.0,,,Barbula unguiculata Hedw.,Hedw.,Barbula unguiculata Hedw.,Plantae,Bryophyta,,,Pottiaceae,Barbula,Japan,Japan,Mt.Takago,Kimitsu-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,150,,,http://data.gbif.org/occurrences/624034922,http://data.gbif.org/ws/rest/occurrence/get?key=624034922
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,19002,Specimen,,21:07.0,,,Barbula unguiculata Hedw.,Hedw.,Barbula unguiculata Hedw.,Plantae,Bryophyta,,,Pottiaceae,Barbula,Japan,Japan,Chigusa-dai,Chiba-shi Inage-ku,,Chiba,Eastern Asia,Japan,,,,,,,,,26,,,http://data.gbif.org/occurrences/624034727,http://data.gbif.org/ws/rest/occurrence/get?key=624034727
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,6140,Specimen,,27:31.0,,,Barbula unguiculata Hedw.,,Barbula unguiculata Hedw.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Pottiaceae,Barbula,Japan,Japan,Mt. Takamori-yama,Yamamoto-gun Yamamotomachi,,Akita,Eastern Asia,Japan,,,,,,,,,80,,,http://data.gbif.org/occurrences/623893936,http://data.gbif.org/ws/rest/occurrence/get?key=623893936
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,20968,Specimen,,21:07.0,,,Barbula unguiculata Hedw.,Hedw.,Barbula unguiculata Hedw.,Plantae,Bryophyta,,,Pottiaceae,Barbula,Japan,Japan,Toke-cho. Chiba Shouwa-no-mori,Chiba-shi Midori-ku,,Chiba,Eastern Asia,Japan,,,,,,,,,70,,,http://data.gbif.org/occurrences/624034787,http://data.gbif.org/ws/rest/occurrence/get?key=624034787
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,1487,Specimen,,21:04.0,,,Barbula unguiculata Hedw.,Hedw.,Barbula unguiculata Hedw.,Plantae,Bryophyta,,,Pottiaceae,Barbula,Japan,Japan,"Gyotoku, Niihama",Ichikawa-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,1,,,http://data.gbif.org/occurrences/380061354,http://data.gbif.org/ws/rest/occurrence/get?key=380061354
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,6159,Specimen,,27:31.0,,,Barbula unguiculata Hedw.,,Barbula unguiculata Hedw.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Pottiaceae,Barbula,Japan,Japan,Nibetsu,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,80,,,http://data.gbif.org/occurrences/623893955,http://data.gbif.org/ws/rest/occurrence/get?key=623893955
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,16691,Specimen,,21:06.0,,,Barbula unguiculata Hedw.,Hedw.,Barbula unguiculata Hedw.,Plantae,Bryophyta,,,Pottiaceae,Barbula,Japan,Japan,"Benten-cho, Chiba Park",Chiba-shi Chuo-ku,,Chiba,Eastern Asia,Japan,,,,,,,,,10,,,http://data.gbif.org/occurrences/624034542,http://data.gbif.org/ws/rest/occurrence/get?key=624034542
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,101466,Specimen,,46:35.0,,,Barbula unguiculata Hedw.,Hedw.,Barbula unguiculata Hedw.,Plantae,,,,Pottiaceae,Barbula,JAPAN,Japan,,Osaka-shi Kita-ku,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204354125,http://data.gbif.org/ws/rest/occurrence/get?key=204354125
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,494,Specimen,,21:04.0,,,Barbula unguiculata Hedw.,Hedw.,Barbula unguiculata Hedw.,Plantae,Bryophyta,,,Pottiaceae,Barbula,Japan,Japan,Iino,Futtsu-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,8,,,http://data.gbif.org/occurrences/380061174,http://data.gbif.org/ws/rest/occurrence/get?key=380061174
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,1292,Specimen,,21:04.0,,,Barbula unguiculata Hedw.,Hedw.,Barbula unguiculata Hedw.,Plantae,Bryophyta,,,Pottiaceae,Barbula,Japan,Japan,Nobuto,Chiba-shi Chuo-ku,,Chiba,Eastern Asia,Japan,,,,,,,,,12,,,http://data.gbif.org/occurrences/380061317,http://data.gbif.org/ws/rest/occurrence/get?key=380061317
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,147462,Specimen,,11:43.0,,,Barbula unguiculata Hedw.,Hedw.,Barbula unguiculata Hedw.,Plantae,,Musci,,-,Barbula,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,11,11,,http://data.gbif.org/occurrences/42702317,http://data.gbif.org/ws/rest/occurrence/get?key=42702317
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,147467,Specimen,,11:43.0,,,Barbula unguiculata Hedw.,Hedw.,Barbula unguiculata Hedw.,Plantae,,Musci,,-,Barbula,Japan,Japan,,,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/42702333,http://data.gbif.org/ws/rest/occurrence/get?key=42702333
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,147602,Specimen,,11:44.0,,,Barbula unguiculata Hedw.,Hedw.,Barbula unguiculata Hedw.,Plantae,,Musci,,-,Barbula,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,67,67,,http://data.gbif.org/occurrences/42702812,http://data.gbif.org/ws/rest/occurrence/get?key=42702812
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,147454,Specimen,,11:43.0,,,Barbula unguiculata Hedw.,Hedw.,Barbula unguiculata Hedw.,Plantae,,Musci,,-,Barbula,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,120,120,,http://data.gbif.org/occurrences/42702292,http://data.gbif.org/ws/rest/occurrence/get?key=42702292
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,135704,Specimen,,11:41.0,,,Barbula unguiculata Hedw.,Hedw.,Barbula unguiculata Hedw.,Plantae,,Musci,,-,Barbula,Japan,Japan,,,,Nagano,Eastern Asia,Japan,,,,,,,,,1000,1000,,http://data.gbif.org/occurrences/42701316,http://data.gbif.org/ws/rest/occurrence/get?key=42701316
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,147450,Specimen,,11:43.0,,,Barbula unguiculata Hedw.,Hedw.,Barbula unguiculata Hedw.,Plantae,,Musci,,-,Barbula,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,370,370,,http://data.gbif.org/occurrences/42702274,http://data.gbif.org/ws/rest/occurrence/get?key=42702274
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,147591,Specimen,,11:44.0,,,Barbula unguiculata Hedw.,Hedw.,Barbula unguiculata Hedw.,Plantae,,Musci,,-,Barbula,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,18,18,,http://data.gbif.org/occurrences/42702769,http://data.gbif.org/ws/rest/occurrence/get?key=42702769
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,147469,Specimen,,11:43.0,,,Barbula unguiculata Hedw.,Hedw.,Barbula unguiculata Hedw.,Plantae,,Musci,,-,Barbula,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,150,150,,http://data.gbif.org/occurrences/42702340,http://data.gbif.org/ws/rest/occurrence/get?key=42702340
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,101545,Specimen,,46:36.0,,,Barbula unguiculata Hedw.,Hedw.,Barbula unguiculata Hedw.,Plantae,,,,Pottiaceae,Barbula,JAPAN,Japan,,Sennan-gun Tajiricho,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204354204,http://data.gbif.org/ws/rest/occurrence/get?key=204354204
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,24271,Specimen,,21:07.0,,,Barbula unguiculata Hedw.,Hedw.,Barbula unguiculata Hedw.,Plantae,Bryophyta,,,Pottiaceae,Barbula,Japan,Japan,Mt. Kiyosumi,Kamogawa-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624034869,http://data.gbif.org/ws/rest/occurrence/get?key=624034869
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,101491,Specimen,,46:36.0,,,Barbula unguiculata Hedw.,Hedw.,Barbula unguiculata Hedw.,Plantae,,,,Pottiaceae,Barbula,JAPAN,Japan,,Takatsuki-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204354150,http://data.gbif.org/ws/rest/occurrence/get?key=204354150
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,22619,Specimen,,21:07.0,,,Barbula unguiculata Hedw.,Hedw.,Barbula unguiculata Hedw.,Plantae,Bryophyta,,,Pottiaceae,Barbula,Japan,Japan,Nagaura,Sodegaura-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,5,,,http://data.gbif.org/occurrences/624034828,http://data.gbif.org/ws/rest/occurrence/get?key=624034828
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,101490,Specimen,,46:36.0,,,Barbula unguiculata Hedw.,Hedw.,Barbula unguiculata Hedw.,Plantae,,,,Pottiaceae,Barbula,JAPAN,Japan,,Takatsuki-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204354149,http://data.gbif.org/ws/rest/occurrence/get?key=204354149
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,147458,Specimen,,11:43.0,,,Barbula unguiculata Hedw.,Hedw.,Barbula unguiculata Hedw.,Plantae,,Musci,,-,Barbula,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,800,800,,http://data.gbif.org/occurrences/42702305,http://data.gbif.org/ws/rest/occurrence/get?key=42702305
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,147595,Specimen,,11:44.0,,,Barbula unguiculata Hedw.,Hedw.,Barbula unguiculata Hedw.,Plantae,,Musci,,-,Barbula,Japan,Japan,,,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/42702784,http://data.gbif.org/ws/rest/occurrence/get?key=42702784
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,101468,Specimen,,46:35.0,,,Barbula unguiculata Hedw.,Hedw.,Barbula unguiculata Hedw.,Plantae,,,,Pottiaceae,Barbula,JAPAN,Japan,,Kishiwada-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204354127,http://data.gbif.org/ws/rest/occurrence/get?key=204354127
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,101469,Specimen,,46:35.0,,,Barbula unguiculata Hedw.,Hedw.,Barbula unguiculata Hedw.,Plantae,,,,Pottiaceae,Barbula,JAPAN,Japan,,Kishiwada-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204354128,http://data.gbif.org/ws/rest/occurrence/get?key=204354128
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,101541,Specimen,,46:36.0,,,Barbula unguiculata Hedw.,Hedw.,Barbula unguiculata Hedw.,Plantae,,,,Pottiaceae,Barbula,JAPAN,Japan,,Toyono-gun Nosecho,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204354200,http://data.gbif.org/ws/rest/occurrence/get?key=204354200
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,6138,Specimen,,27:31.0,,,Barbula unguiculata Hedw.,,Barbula unguiculata Hedw.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Pottiaceae,Barbula,Japan,Japan,Isecho,Kitaakita-gun Takanosumachi,,Akita,Eastern Asia,Japan,,,,,,,,,40,,,http://data.gbif.org/occurrences/623893934,http://data.gbif.org/ws/rest/occurrence/get?key=623893934
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,101464,Specimen,,46:35.0,,,Barbula unguiculata Hedw.,Hedw.,Barbula unguiculata Hedw.,Plantae,,,,Pottiaceae,Barbula,JAPAN,Japan,,Osaka-shi Suminoe-ku,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204354123,http://data.gbif.org/ws/rest/occurrence/get?key=204354123
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,101489,Specimen,,46:36.0,,,Barbula unguiculata Hedw.,Hedw.,Barbula unguiculata Hedw.,Plantae,,,,Pottiaceae,Barbula,JAPAN,Japan,,Takatsuki-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204354148,http://data.gbif.org/ws/rest/occurrence/get?key=204354148
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,6148,Specimen,,27:31.0,,,Barbula unguiculata Hedw.,,Barbula unguiculata Hedw.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Pottiaceae,Barbula,Japan,Japan,Upstream of the I-kawa river,Minamiakita-gun Ikawamachi,,Akita,Eastern Asia,Japan,,,,,,,,,140,,,http://data.gbif.org/occurrences/623893944,http://data.gbif.org/ws/rest/occurrence/get?key=623893944
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,133931,Specimen,,11:40.0,,,Barbula unguiculata Hedw.,Hedw.,Barbula unguiculata Hedw.,Plantae,,Musci,,-,Barbula,Japan,Japan,,,,Yamaguchi,Eastern Asia,Japan,,,,,,,,,100,100,,http://data.gbif.org/occurrences/42701017,http://data.gbif.org/ws/rest/occurrence/get?key=42701017
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,6160,Specimen,,27:31.0,,,Barbula unguiculata Hedw.,,Barbula unguiculata Hedw.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Pottiaceae,Barbula,Japan,Japan,Haginari,Kitaakita-gun Kamikoanimura,,Akita,Eastern Asia,Japan,,,,,,,,,250,,,http://data.gbif.org/occurrences/623893956,http://data.gbif.org/ws/rest/occurrence/get?key=623893956
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,147596,Specimen,,11:44.0,,,Barbula unguiculata Hedw.,Hedw.,Barbula unguiculata Hedw.,Plantae,,Musci,,-,Barbula,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,600,600,,http://data.gbif.org/occurrences/42702787,http://data.gbif.org/ws/rest/occurrence/get?key=42702787
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,147600,Specimen,,11:44.0,,,Barbula unguiculata Hedw.,Hedw.,Barbula unguiculata Hedw.,Plantae,,Musci,,-,Barbula,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/42702803,http://data.gbif.org/ws/rest/occurrence/get?key=42702803
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,101519,Specimen,,46:36.0,,,Barbula unguiculata Hedw.,Hedw.,Barbula unguiculata Hedw.,Plantae,,,,Pottiaceae,Barbula,JAPAN,Japan,,Mino-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204354178,http://data.gbif.org/ws/rest/occurrence/get?key=204354178
