Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,1506,Specimen,,45:12.0,,,Acer sieboldianum Miq.,,Acer sieboldianum Miq.,Plantae,,,Sapindales,Aceraceae,Acer,Japan,Japan,Nagu,"Tsuma-mura, Oki-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143954999,http://data.gbif.org/ws/rest/occurrence/get?key=143954999
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,9163,Specimen,,45:15.0,,,Acer sieboldianum Miq.,Miq.,Acer sieboldianum Miq.,Plantae,,,Sapindales,Aceraceae,Acer,Japan,Japan,,Oda-shi,,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287398957,http://data.gbif.org/ws/rest/occurrence/get?key=287398957
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,6432,Specimen,,45:14.0,,,Acer sieboldianum Miq.,Miq.,Acer sieboldianum Miq.,Plantae,,,Sapindales,Aceraceae,Acer,Japan,Japan,Mt. Oyorogi,"Tonbara-cho, Iishi-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287398735,http://data.gbif.org/ws/rest/occurrence/get?key=287398735
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,6853,Specimen,,45:14.0,,,Acer sieboldianum Miq.,Miq.,Acer sieboldianum Miq.,Plantae,,,Sapindales,Aceraceae,Acer,Japan,Japan,Mt. Oyorogi,"Tonbara-cho, Iishi-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287398758,http://data.gbif.org/ws/rest/occurrence/get?key=287398758
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,6433,Specimen,,45:14.0,,,Acer sieboldianum Miq.,Miq.,Acer sieboldianum Miq.,Plantae,,,Sapindales,Aceraceae,Acer,Japan,Japan,Mt. Oyorogi,"Tonbara-cho, Iishi-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287398736,http://data.gbif.org/ws/rest/occurrence/get?key=287398736
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,8132,Specimen,,45:14.0,,,Acer sieboldianum Miq.,Miq.,Acer sieboldianum Miq.,Plantae,,,Sapindales,Aceraceae,Acer,Japan,Japan,,"Tonbara-cho, Iishi-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287398872,http://data.gbif.org/ws/rest/occurrence/get?key=287398872
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,8131,Specimen,,45:14.0,,,Acer sieboldianum Miq.,Miq.,Acer sieboldianum Miq.,Plantae,,,Sapindales,Aceraceae,Acer,Japan,Japan,,"Tonbara-cho, Iishi-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287398871,http://data.gbif.org/ws/rest/occurrence/get?key=287398871
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,1501,Specimen,,45:12.0,,,Acer sieboldianum Miq.,,Acer sieboldianum Miq.,Plantae,,,Sapindales,Aceraceae,Acer,Japan,Japan,Nagu,"Tsuma-mura, Oki-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143954994,http://data.gbif.org/ws/rest/occurrence/get?key=143954994
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,328,Specimen,,45:12.0,,,Acer sieboldianum Miq.,,Acer sieboldianum Miq.,Plantae,,,Sapindales,Aceraceae,Acer,Japan,Japan,,"Ochi-cho, Ochi-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143954465,http://data.gbif.org/ws/rest/occurrence/get?key=143954465
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,76755,Specimen,,14:14.0,,,Acer sieboldianum Miq.,Miq.,Acer sieboldianum Miq.,Plantae,,,,Aceraceae,Acer,Japan,Japan,,Naka-gun Oiso-machi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/440650035,http://data.gbif.org/ws/rest/occurrence/get?key=440650035
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,16325,Specimen,,41:48.0,,,Acer sieboldianum Miq.,Miq.,Acer sieboldianum Miq.,Plantae,Spermatophyta,,,ACERACEAE,Acer,Japan,Japan,,Suwa-gun Fujimimachi,,Nagano,Eastern Asia,Japan,,,,,,,,,1250,,,http://data.gbif.org/occurrences/351210486,http://data.gbif.org/ws/rest/occurrence/get?key=351210486
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,10121,Specimen,,14:13.0,,,Acer sieboldianum Miq.,Miq.,Acer sieboldianum Miq.,Plantae,Angiospermae,Dicotyledoneae,,Aceraceae,Acer,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295326840,http://data.gbif.org/ws/rest/occurrence/get?key=295326840
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,10123,Specimen,,14:11.0,,,Acer sieboldianum Miq.,Miq.,Acer sieboldianum Miq.,Plantae,,,,ACERACEAE,Acer,Japan,Japan,Tanzawaterayama,Hadano-shi,,Kanagawa,Eastern Asia,Japan,35.4292,139.219,,45319,42,,,,,,,http://data.gbif.org/occurrences/188227571,http://data.gbif.org/ws/rest/occurrence/get?key=188227571
University of British Columbia,University of British Columbia Herbarium (UBC) - Vascular Plant Collection,http://creativecommons.org/publicdomain/zero/1.0/ & http://www.canadensys.net/norms,M. Hiroe,13525,,,,University of British Columbia,UBC,V84992,Specimen,,55:14.0,,,Acer sieboldianum Miq.,Miq.,Acer sieboldianum Miq.,Plantae,,,,Sapindaceae,Acer,Japan,Japan,Mountain daihi,,,pref. Kyoto,Eastern Asia,Canada,,,,,,,,,,,,http://data.gbif.org/occurrences/466033975,http://data.gbif.org/ws/rest/occurrence/get?key=466033975
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,29878,Specimen,,41:50.0,,,Acer sieboldianum Miq.,Miq.,Acer sieboldianum Miq.,Plantae,Spermatophyta,,,ACERACEAE,Acer,Japan,Japan,,Yamanashi-shi,,Yamanashi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387660748,http://data.gbif.org/ws/rest/occurrence/get?key=387660748
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,10124,Specimen,,14:13.0,,,Acer sieboldianum Miq.,Miq.,Acer sieboldianum Miq.,Plantae,Angiospermae,Dicotyledoneae,,Aceraceae,Acer,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295326841,http://data.gbif.org/ws/rest/occurrence/get?key=295326841
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,10125,Specimen,,14:11.0,,,Acer sieboldianum Miq.,Miq.,Acer sieboldianum Miq.,Plantae,,,,ACERACEAE,Acer,Japan,Japan,Oyama,Isehara-shi,,Kanagawa,Eastern Asia,Japan,35.4292,139.244,,45319,42,,,,,,,http://data.gbif.org/occurrences/188227572,http://data.gbif.org/ws/rest/occurrence/get?key=188227572
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,14482,Specimen,,14:13.0,,,Acer sieboldianum Miq.,Miq.,Acer sieboldianum Miq.,Plantae,Angiospermae,Dicotyledoneae,,Aceraceae,Acer,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295326904,http://data.gbif.org/ws/rest/occurrence/get?key=295326904
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,10120,Specimen,,14:13.0,,,Acer sieboldianum Miq.,Miq.,Acer sieboldianum Miq.,Plantae,Angiospermae,Dicotyledoneae,,Aceraceae,Acer,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295326839,http://data.gbif.org/ws/rest/occurrence/get?key=295326839
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,39588,Specimen,,41:52.0,,,Acer sieboldianum Miq.,Miq.,Acer sieboldianum Miq.,Plantae,Spermatophyta,,,ACERACEAE,Acer,Japan,Japan,"Tsunago~Nyuudohmaru,Magino, Fujino Town, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,714,,,http://data.gbif.org/occurrences/387661095,http://data.gbif.org/ws/rest/occurrence/get?key=387661095
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,10122,Specimen,,14:11.0,,,Acer sieboldianum Miq.,Miq.,Acer sieboldianum Miq.,Plantae,,,,ACERACEAE,Acer,Japan,Japan,Sannotou,Hadano-shi,,Kanagawa,Eastern Asia,Japan,35.4375,139.194,,45319,41,,,,,,,http://data.gbif.org/occurrences/188227570,http://data.gbif.org/ws/rest/occurrence/get?key=188227570
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,16784,Specimen,,41:48.0,,,Acer sieboldianum Miq.,Miq.,Acer sieboldianum Miq.,Plantae,Spermatophyta,,,ACERACEAE,Acer,Japan,Japan,,Minamisaku-gun Minamimakimura,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351210505,http://data.gbif.org/ws/rest/occurrence/get?key=351210505
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,10119,Specimen,,14:13.0,,,Acer sieboldianum Miq.,Miq.,Acer sieboldianum Miq.,Plantae,Angiospermae,Dicotyledoneae,,Aceraceae,Acer,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295326838,http://data.gbif.org/ws/rest/occurrence/get?key=295326838
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1106437,Specimen,,21:27.0,,,Acer sieboldianum Miq.,,Acer sieboldianum Miq.,Plantae,Angiospermae,Dicotyledoneae,,ACERACEAE,Acer,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4574,139.141,,45319,41,,,,,,,http://data.gbif.org/occurrences/245531054,http://data.gbif.org/ws/rest/occurrence/get?key=245531054
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0151081,Specimen,,21:29.0,,,Acer sieboldianum Miq.,,Acer sieboldianum Miq.,Plantae,Angiospermae,Dicotyledoneae,,ACERACEAE,Acer,Japan,Japan,,"Tsukui-gun, Fujino-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,300,,,http://data.gbif.org/occurrences/388786723,http://data.gbif.org/ws/rest/occurrence/get?key=388786723
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1007585,Specimen,,21:25.0,,,Acer sieboldianum Miq.,,Acer sieboldianum Miq.,Plantae,Angiospermae,Dicotyledoneae,,ACERACEAE,Acer,Japan,Japan,,"Tsukui-gun, Tsukui-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.5074,139.066,,45319,50,,,,,,,http://data.gbif.org/occurrences/187974287,http://data.gbif.org/ws/rest/occurrence/get?key=187974287
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1007595,Specimen,,21:25.0,,,Acer sieboldianum Miq.,,Acer sieboldianum Miq.,Plantae,Angiospermae,Dicotyledoneae,,ACERACEAE,Acer,Japan,Japan,Koyama,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2324,139.016,,45319,20,,,,,,,http://data.gbif.org/occurrences/187974297,http://data.gbif.org/ws/rest/occurrence/get?key=187974297
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0052151,Specimen,,21:27.0,,,Acer sieboldianum Miq.,,Acer sieboldianum Miq.,Plantae,Angiospermae,Dicotyledoneae,,ACERACEAE,Acer,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4824,139.141,,45319,41,,,,,,,http://data.gbif.org/occurrences/245531109,http://data.gbif.org/ws/rest/occurrence/get?key=245531109
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1007563,Specimen,,21:25.0,,,Acer sieboldianum Miq.,,Acer sieboldianum Miq.,Plantae,Angiospermae,Dicotyledoneae,,ACERACEAE,Acer,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4824,139.028,,45319,40,,,,,,,http://data.gbif.org/occurrences/187974266,http://data.gbif.org/ws/rest/occurrence/get?key=187974266
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0063244,Specimen,,21:27.0,,,Acer sieboldianum Miq.,,Acer sieboldianum Miq.,Plantae,Angiospermae,Dicotyledoneae,,ACERACEAE,Acer,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4824,139.066,,45319,40,,,,,,,http://data.gbif.org/occurrences/245530713,http://data.gbif.org/ws/rest/occurrence/get?key=245530713
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1007582,Specimen,,21:25.0,,,Acer sieboldianum Miq.,,Acer sieboldianum Miq.,Plantae,Angiospermae,Dicotyledoneae,,ACERACEAE,Acer,Japan,Japan,,Atsugi-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4491,139.241,,45319,42,,,,,,,http://data.gbif.org/occurrences/187974284,http://data.gbif.org/ws/rest/occurrence/get?key=187974284
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0023366,Specimen,,21:27.0,,,Acer sieboldianum Miq.,,Acer sieboldianum Miq.,Plantae,Angiospermae,Dicotyledoneae,,ACERACEAE,Acer,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4741,139.166,,45319,41,,,,,,,http://data.gbif.org/occurrences/245531093,http://data.gbif.org/ws/rest/occurrence/get?key=245531093
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0111136,Specimen,,21:28.0,,,Acer sieboldianum Miq.,,Acer sieboldianum Miq.,Plantae,Angiospermae,Dicotyledoneae,,ACERACEAE,Acer,Japan,Japan,,"Tsukui-gun, Shiroyama-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388786427,http://data.gbif.org/ws/rest/occurrence/get?key=388786427
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1007567,Specimen,,21:25.0,,,Acer sieboldianum Miq.,,Acer sieboldianum Miq.,Plantae,Angiospermae,Dicotyledoneae,,ACERACEAE,Acer,Japan,Japan,,"Aikou-gun, Kiyokawa-mura",,Kanagawa Prefecture,Eastern Asia,Japan,35.4741,139.166,,45319,41,,,,,,,http://data.gbif.org/occurrences/187974270,http://data.gbif.org/ws/rest/occurrence/get?key=187974270
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1007597,Specimen,,21:25.0,,,Acer sieboldianum Miq.,,Acer sieboldianum Miq.,Plantae,Angiospermae,Dicotyledoneae,,ACERACEAE,Acer,Japan,Japan,,"Tsukui-gun, Tsukui-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.5158,139.203,,45319,52,,,,,,,http://data.gbif.org/occurrences/187974299,http://data.gbif.org/ws/rest/occurrence/get?key=187974299
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1007568,Specimen,,21:25.0,,,Acer sieboldianum Miq.,,Acer sieboldianum Miq.,Plantae,Angiospermae,Dicotyledoneae,,ACERACEAE,Acer,Japan,Japan,,"Aikou-gun, Kiyokawa-mura",,Kanagawa Prefecture,Eastern Asia,Japan,35.4741,139.166,,45319,41,,,,,,,http://data.gbif.org/occurrences/187974271,http://data.gbif.org/ws/rest/occurrence/get?key=187974271
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1007586,Specimen,,21:25.0,,,Acer sieboldianum Miq.,,Acer sieboldianum Miq.,Plantae,Angiospermae,Dicotyledoneae,,ACERACEAE,Acer,Japan,Japan,,"Aikou-gun, Aikawa-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.5241,139.253,,45319,52,,,,,,,http://data.gbif.org/occurrences/187974288,http://data.gbif.org/ws/rest/occurrence/get?key=187974288
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0023369,Specimen,,21:28.0,,,Acer sieboldianum Miq.,,Acer sieboldianum Miq.,Plantae,Angiospermae,Dicotyledoneae,,ACERACEAE,Acer,Japan,Japan,,"Sanbu-gun, Naruto-machi",,Chiba Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388786251,http://data.gbif.org/ws/rest/occurrence/get?key=388786251
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1007572,Specimen,,21:25.0,,,Acer sieboldianum Miq.,,Acer sieboldianum Miq.,Plantae,Angiospermae,Dicotyledoneae,,ACERACEAE,Acer,Japan,Japan,,"Aikou-gun, Kiyokawa-mura",,Kanagawa Prefecture,Eastern Asia,Japan,35.4824,139.191,,45319,41,,,,,,,http://data.gbif.org/occurrences/187974275,http://data.gbif.org/ws/rest/occurrence/get?key=187974275
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0107656,Specimen,,21:28.0,,,Acer sieboldianum Miq.,,Acer sieboldianum Miq.,Plantae,Angiospermae,Dicotyledoneae,,ACERACEAE,Acer,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388786386,http://data.gbif.org/ws/rest/occurrence/get?key=388786386
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1007566,Specimen,,21:25.0,,,Acer sieboldianum Miq.,,Acer sieboldianum Miq.,Plantae,Angiospermae,Dicotyledoneae,,ACERACEAE,Acer,Japan,Japan,,"Aikou-gun, Kiyokawa-mura",,Kanagawa Prefecture,Eastern Asia,Japan,35.4741,139.166,,45319,41,,,,,,,http://data.gbif.org/occurrences/187974269,http://data.gbif.org/ws/rest/occurrence/get?key=187974269
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1007570,Specimen,,21:25.0,,,Acer sieboldianum Miq.,,Acer sieboldianum Miq.,Plantae,Angiospermae,Dicotyledoneae,,ACERACEAE,Acer,Japan,Japan,,"Tsukui-gun, Tsukui-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.5324,139.191,,45319,51,,,,,,,http://data.gbif.org/occurrences/187974273,http://data.gbif.org/ws/rest/occurrence/get?key=187974273
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0131388,Specimen,,21:28.0,,,Acer sieboldianum Miq.,,Acer sieboldianum Miq.,Plantae,Angiospermae,Dicotyledoneae,,ACERACEAE,Acer,Japan,Japan,,"Aiko-gun, Kiyokawa-mura",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,710,,,http://data.gbif.org/occurrences/388786515,http://data.gbif.org/ws/rest/occurrence/get?key=388786515
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1007576,Specimen,,21:25.0,,,Acer sieboldianum Miq.,,Acer sieboldianum Miq.,Plantae,Angiospermae,Dicotyledoneae,,ACERACEAE,Acer,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.3991,138.966,,45318,39,,,,,,,http://data.gbif.org/occurrences/187974279,http://data.gbif.org/ws/rest/occurrence/get?key=187974279
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1007557,Specimen,,21:25.0,,,Acer sieboldianum Miq.,,Acer sieboldianum Miq.,Plantae,Angiospermae,Dicotyledoneae,,ACERACEAE,Acer,Japan,Japan,Yakeyama,"Tsukui-gun, Tsukui-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.5407,139.166,,45319,51,,,,,,,http://data.gbif.org/occurrences/187974260,http://data.gbif.org/ws/rest/occurrence/get?key=187974260
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1007581,Specimen,,21:25.0,,,Acer sieboldianum Miq.,,Acer sieboldianum Miq.,Plantae,Angiospermae,Dicotyledoneae,,ACERACEAE,Acer,Japan,Japan,,Atsugi-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4408,139.241,,45319,42,,,,,,,http://data.gbif.org/occurrences/187974283,http://data.gbif.org/ws/rest/occurrence/get?key=187974283
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1007594,Specimen,,21:25.0,,,Acer sieboldianum Miq.,,Acer sieboldianum Miq.,Plantae,Angiospermae,Dicotyledoneae,,ACERACEAE,Acer,Japan,Japan,Yakeyama,"Tsukui-gun, Tsukui-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.5324,139.166,,45319,51,,,,,,,http://data.gbif.org/occurrences/187974296,http://data.gbif.org/ws/rest/occurrence/get?key=187974296
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1007561,Specimen,,21:25.0,,,Acer sieboldianum Miq.,,Acer sieboldianum Miq.,Plantae,Angiospermae,Dicotyledoneae,,ACERACEAE,Acer,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4824,139.028,,45319,40,,,,,,,http://data.gbif.org/occurrences/187974264,http://data.gbif.org/ws/rest/occurrence/get?key=187974264
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1007574,Specimen,,21:25.0,,,Acer sieboldianum Miq.,,Acer sieboldianum Miq.,Plantae,Angiospermae,Dicotyledoneae,,ACERACEAE,Acer,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4657,138.978,,45318,49,,,,,,,http://data.gbif.org/occurrences/187974277,http://data.gbif.org/ws/rest/occurrence/get?key=187974277
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1007571,Specimen,,21:25.0,,,Acer sieboldianum Miq.,,Acer sieboldianum Miq.,Plantae,Angiospermae,Dicotyledoneae,,ACERACEAE,Acer,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2241,139.028,,45319,20,,,,,,,http://data.gbif.org/occurrences/187974274,http://data.gbif.org/ws/rest/occurrence/get?key=187974274
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1007598,Specimen,,21:25.0,,,Acer sieboldianum Miq.,,Acer sieboldianum Miq.,Plantae,Angiospermae,Dicotyledoneae,,ACERACEAE,Acer,Japan,Japan,,"Aikou-gun, Kiyokawa-mura",,Kanagawa Prefecture,Eastern Asia,Japan,35.4741,139.166,,45319,41,,,,,,,http://data.gbif.org/occurrences/187974300,http://data.gbif.org/ws/rest/occurrence/get?key=187974300
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1007558,Specimen,,21:25.0,,,Acer sieboldianum Miq.,,Acer sieboldianum Miq.,Plantae,Angiospermae,Dicotyledoneae,,ACERACEAE,Acer,Japan,Japan,,"Tsukui-gun, Tsukui-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4991,139.091,,45319,40,,,,,,,http://data.gbif.org/occurrences/187974261,http://data.gbif.org/ws/rest/occurrence/get?key=187974261
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1007559,Specimen,,21:25.0,,,Acer sieboldianum Miq.,,Acer sieboldianum Miq.,Plantae,Angiospermae,Dicotyledoneae,,ACERACEAE,Acer,Japan,Japan,,Minamiashigara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.2908,139.003,,45319,20,,,,,,,http://data.gbif.org/occurrences/187974262,http://data.gbif.org/ws/rest/occurrence/get?key=187974262
