Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,159696,Specimen,,13:22.0,,,Neckera konoi Broth. ex Cardot,Broth. ex Cardot,Neckera konoi Broth. ex Cardot,Plantae,,Musci,,-,Neckera,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,1780,1780,,http://data.gbif.org/occurrences/42772826,http://data.gbif.org/ws/rest/occurrence/get?key=42772826
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,159708,Specimen,,13:22.0,,,Neckera konoi Broth. ex Cardot,Broth. ex Cardot,Neckera konoi Broth. ex Cardot,Plantae,,Musci,,-,Neckera,Japan,Japan,,,,Miyazaki,Eastern Asia,Japan,,,,,,,,,1630,1630,,http://data.gbif.org/occurrences/42772890,http://data.gbif.org/ws/rest/occurrence/get?key=42772890
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,159674,Specimen,,13:22.0,,,Neckera konoi Broth. ex Cardot,Broth. ex Cardot,Neckera konoi Broth. ex Cardot,Plantae,,Musci,,-,Neckera,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,1000,1000,,http://data.gbif.org/occurrences/42772700,http://data.gbif.org/ws/rest/occurrence/get?key=42772700
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,159627,Specimen,,13:21.0,,,Neckera konoi Broth. ex Cardot,Broth. ex Cardot,Neckera konoi Broth. ex Cardot,Plantae,,Musci,,-,Neckera,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,1920,1920,,http://data.gbif.org/occurrences/42772445,http://data.gbif.org/ws/rest/occurrence/get?key=42772445
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,159624,Specimen,,13:21.0,,,Neckera konoi Broth. ex Cardot,Broth. ex Cardot,Neckera konoi Broth. ex Cardot,Plantae,,Musci,,-,Neckera,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,1650,1650,,http://data.gbif.org/occurrences/42772427,http://data.gbif.org/ws/rest/occurrence/get?key=42772427
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,103834,Specimen,,47:43.0,,,Neckera konoi Broth. ex Cardot,Broth. ex Cardot,Neckera konoi Broth. ex Cardot,Plantae,,,,Neckeraceae,Neckera,JAPAN,Japan,,Minamikawachi-gun Chihayaakasakamura,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204360352,http://data.gbif.org/ws/rest/occurrence/get?key=204360352
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,159680,Specimen,,13:22.0,,,Neckera konoi Broth. ex Cardot,Broth. ex Cardot,Neckera konoi Broth. ex Cardot,Plantae,,Musci,,-,Neckera,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,1800,1800,,http://data.gbif.org/occurrences/42772732,http://data.gbif.org/ws/rest/occurrence/get?key=42772732
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,136170,Specimen,,13:19.0,,,Neckera konoi Broth. ex Cardot,Broth. ex Cardot,Neckera konoi Broth. ex Cardot,Plantae,,Musci,,-,Neckera,Japan,Japan,,,,Shiga,Eastern Asia,Japan,,,,,,,,,700,700,,http://data.gbif.org/occurrences/42769330,http://data.gbif.org/ws/rest/occurrence/get?key=42769330
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,159721,Specimen,,13:22.0,,,Neckera konoi Broth. ex Cardot,Broth. ex Cardot,Neckera konoi Broth. ex Cardot,Plantae,,Musci,,-,Neckera,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,1900,1900,,http://data.gbif.org/occurrences/42772972,http://data.gbif.org/ws/rest/occurrence/get?key=42772972
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,159646,Specimen,,13:21.0,,,Neckera konoi Broth. ex Cardot,Broth. ex Cardot,Neckera konoi Broth. ex Cardot,Plantae,,Musci,,-,Neckera,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,1780,1780,,http://data.gbif.org/occurrences/42772541,http://data.gbif.org/ws/rest/occurrence/get?key=42772541
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,159730,Specimen,,13:22.0,,,Neckera konoi Broth. ex Cardot,Broth. ex Cardot,Neckera konoi Broth. ex Cardot,Plantae,,Musci,,-,Neckera,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,1100,1100,,http://data.gbif.org/occurrences/42773020,http://data.gbif.org/ws/rest/occurrence/get?key=42773020
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,159616,Specimen,,13:21.0,,,Neckera konoi Broth. ex Cardot,Broth. ex Cardot,Neckera konoi Broth. ex Cardot,Plantae,,Musci,,-,Neckera,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,1000,1000,,http://data.gbif.org/occurrences/42772381,http://data.gbif.org/ws/rest/occurrence/get?key=42772381
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,159635,Specimen,,13:21.0,,,Neckera konoi Broth. ex Cardot,Broth. ex Cardot,Neckera konoi Broth. ex Cardot,Plantae,,Musci,,-,Neckera,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,1850,1850,,http://data.gbif.org/occurrences/42772484,http://data.gbif.org/ws/rest/occurrence/get?key=42772484
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,159620,Specimen,,13:21.0,,,Neckera konoi Broth. ex Cardot,Broth. ex Cardot,Neckera konoi Broth. ex Cardot,Plantae,,Musci,,-,Neckera,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,1800,1800,,http://data.gbif.org/occurrences/42772397,http://data.gbif.org/ws/rest/occurrence/get?key=42772397

