Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,56018,Specimen,,40:47.0,,,Hypericum erectum Thunb.,Thunb.,Hypericum erectum Thunb.,Plantae,Angiospermae,Dicotyledoneae,,Hypericaceae,Hypericum,Japan,Japan,Arakimatazawa,Semboku-gun Kyowamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624030906,http://data.gbif.org/ws/rest/occurrence/get?key=624030906
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,14025,Specimen,,40:46.0,,,Hypericum erectum Thunb.,Thunb.,Hypericum erectum Thunb.,Plantae,Spermatophyta,Dicotyledoneae,,Hypericaceae,Hypericum,Japan,Japan,Babame,Minamiakita-gun Gojomemachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237734504,http://data.gbif.org/ws/rest/occurrence/get?key=237734504
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,14012,Specimen,,40:47.0,,,Hypericum erectum Thunb.,Thunb.,Hypericum erectum Thunb.,Plantae,Angiospermae,Dicotyledoneae,,Hypericaceae,Hypericum,Japan,Japan,Mt. Tegata-yama,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624030903,http://data.gbif.org/ws/rest/occurrence/get?key=624030903
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,44706,Specimen,,40:46.0,,,Hypericum erectum Thunb.,Thunb.,Hypericum erectum Thunb.,Plantae,Spermatophyta,Dicotyledoneae,,Hypericaceae,Hypericum,Japan,Japan,Koizumigata,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296214284,http://data.gbif.org/ws/rest/occurrence/get?key=296214284
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,14028,Specimen,,40:46.0,,,Hypericum erectum Thunb.,Thunb.,Hypericum erectum Thunb.,Plantae,Spermatophyta,Dicotyledoneae,,Hypericaceae,Hypericum,Japan,Japan,Saraminai,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237734507,http://data.gbif.org/ws/rest/occurrence/get?key=237734507
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,14029,Specimen,,40:46.0,,,Hypericum erectum Thunb.,Thunb.,Hypericum erectum Thunb.,Plantae,Spermatophyta,Dicotyledoneae,,Hypericaceae,Hypericum,Japan,Japan,Saraminai,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237734508,http://data.gbif.org/ws/rest/occurrence/get?key=237734508
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,56016,Specimen,,40:47.0,,,Hypericum erectum Thunb.,Thunb.,Hypericum erectum Thunb.,Plantae,Angiospermae,Dicotyledoneae,,Hypericaceae,Hypericum,Japan,Japan,Shibahira,Kazuno-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624030904,http://data.gbif.org/ws/rest/occurrence/get?key=624030904
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,44719,Specimen,,40:46.0,,,Hypericum erectum Thunb.,Thunb.,Hypericum erectum Thunb.,Plantae,Spermatophyta,Dicotyledoneae,,Hypericaceae,Hypericum,Japan,Japan,Dakigaeri,Semboku-gun Kakunodatemachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296214273,http://data.gbif.org/ws/rest/occurrence/get?key=296214273
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,14030,Specimen,,40:46.0,,,Hypericum erectum Thunb.,Thunb.,Hypericum erectum Thunb.,Plantae,Spermatophyta,Dicotyledoneae,,Hypericaceae,Hypericum,Japan,Japan,Kanpuzan,Oga-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237734509,http://data.gbif.org/ws/rest/occurrence/get?key=237734509
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,14032,Specimen,,40:46.0,,,Hypericum erectum Thunb.,Thunb.,Hypericum erectum Thunb.,Plantae,Spermatophyta,Dicotyledoneae,,Hypericaceae,Hypericum,Japan,Japan,Kanaashi,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237734511,http://data.gbif.org/ws/rest/occurrence/get?key=237734511
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,15507,Specimen,,40:46.0,,,Hypericum erectum Thunb.,Thunb.,Hypericum erectum Thunb.,Plantae,Spermatophyta,Dicotyledoneae,,Hypericaceae,Hypericum,Japan,Japan,Hizesawa Fuketsu,Kazuno-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237734575,http://data.gbif.org/ws/rest/occurrence/get?key=237734575
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,24090,Specimen,,40:44.0,,,Hypericum erectum Thunb.,Thunb.,Hypericum erectum Thunb.,Plantae,Angiospermae,Dicotyledoneae,,Hypericaceae,Hypericum,Japan,Japan,Henatarezawa~Ninosawamokko,Senboku-gun Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237734670,http://data.gbif.org/ws/rest/occurrence/get?key=237734670
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,14020,Specimen,,40:45.0,,,Hypericum erectum Thunb.,Thunb.,Hypericum erectum Thunb.,Plantae,Spermatophyta,Dicotyledoneae,,Hypericaceae,Hypericum,Japan,Japan,Yonaizawa,Kitaakita-gun Moriyoshimachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237734499,http://data.gbif.org/ws/rest/occurrence/get?key=237734499
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,14017,Specimen,,40:45.0,,,Hypericum erectum Thunb.,Thunb.,Hypericum erectum Thunb.,Plantae,Spermatophyta,Dicotyledoneae,,Hypericaceae,Hypericum,Japan,Japan,Shirojiyama,Kazuno-gun Kosakamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237734496,http://data.gbif.org/ws/rest/occurrence/get?key=237734496
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,14019,Specimen,,40:45.0,,,Hypericum erectum Thunb.,Thunb.,Hypericum erectum Thunb.,Plantae,Spermatophyta,Dicotyledoneae,,Hypericaceae,Hypericum,Japan,Japan,Osanai,Ogachi-gun Minasemura,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237734498,http://data.gbif.org/ws/rest/occurrence/get?key=237734498
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,14023,Specimen,,40:46.0,,,Hypericum erectum Thunb.,Thunb.,Hypericum erectum Thunb.,Plantae,Spermatophyta,Dicotyledoneae,,Hypericaceae,Hypericum,Japan,Japan,Moriyama,Minamiakita-gun Gojomemachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237734502,http://data.gbif.org/ws/rest/occurrence/get?key=237734502
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,25437,Specimen,,40:46.0,,,Hypericum erectum Thunb.,Thunb.,Hypericum erectum Thunb.,Plantae,Spermatophyta,Dicotyledoneae,,Hypericaceae,Hypericum,Japan,Japan,Yakushidake,Semboku-gun Otamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237734707,http://data.gbif.org/ws/rest/occurrence/get?key=237734707
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,44711,Specimen,,40:46.0,,,Hypericum erectum Thunb.,Thunb.,Hypericum erectum Thunb.,Plantae,Spermatophyta,Dicotyledoneae,,Hypericaceae,Hypericum,Japan,Japan,Katayama Futatsuyama,Odate-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296214287,http://data.gbif.org/ws/rest/occurrence/get?key=296214287
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,44707,Specimen,,40:46.0,,,Hypericum erectum Thunb.,Thunb.,Hypericum erectum Thunb.,Plantae,Spermatophyta,Dicotyledoneae,,Hypericaceae,Hypericum,Japan,Japan,Hottanosakuato,Semboku-gun Sembokumachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296214271,http://data.gbif.org/ws/rest/occurrence/get?key=296214271
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,56026,Specimen,,40:47.0,,,Hypericum erectum Thunb.,Thunb.,Hypericum erectum Thunb.,Plantae,Angiospermae,Dicotyledoneae,,Hypericaceae,Hypericum,Japan,Japan,Momoyake Ohira,Yuri-gun Chokaimachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624030914,http://data.gbif.org/ws/rest/occurrence/get?key=624030914
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,14027,Specimen,,40:46.0,,,Hypericum erectum Thunb.,Thunb.,Hypericum erectum Thunb.,Plantae,Spermatophyta,Dicotyledoneae,,Hypericaceae,Hypericum,Japan,Japan,Keimeinotaki,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237734506,http://data.gbif.org/ws/rest/occurrence/get?key=237734506
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,44716,Specimen,,40:45.0,,,Hypericum erectum Thunb.,Thunb.,Hypericum erectum Thunb.,Plantae,Spermatophyta,Dicotyledoneae,,Hypericaceae,Hypericum,Japan,Japan,Hiroomote Aza Kito,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296214209,http://data.gbif.org/ws/rest/occurrence/get?key=296214209
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,38666,Specimen,,40:46.0,,,Hypericum erectum Thunb.,Thunb.,Hypericum erectum Thunb.,Plantae,Spermatophyta,Dicotyledoneae,,Hypericaceae,Hypericum,Japan,Japan,Oyu Kaminoyu,Kazuno-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237734876,http://data.gbif.org/ws/rest/occurrence/get?key=237734876
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,44705,Specimen,,40:46.0,,,Hypericum erectum Thunb.,Thunb.,Hypericum erectum Thunb.,Plantae,Spermatophyta,Dicotyledoneae,,Hypericaceae,Hypericum,Japan,Japan,Kamishinjo,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296214283,http://data.gbif.org/ws/rest/occurrence/get?key=296214283
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,14015,Specimen,,40:45.0,,,Hypericum erectum Thunb.,Thunb.,Hypericum erectum Thunb.,Plantae,Spermatophyta,Dicotyledoneae,,Hypericaceae,Hypericum,Japan,Japan,Nishiyurihara,Yuri-gun Yurimachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237734494,http://data.gbif.org/ws/rest/occurrence/get?key=237734494
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,33614,Specimen,,40:44.0,,,Hypericum erectum Thunb.,Thunb.,Hypericum erectum Thunb.,Plantae,Angiospermae,Dicotyledoneae,,Hypericaceae,Hypericum,Japan,Japan,Hottanosakuato,Senboku-gun Senbokumachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237734750,http://data.gbif.org/ws/rest/occurrence/get?key=237734750
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,44712,Specimen,,40:46.0,,,Hypericum erectum Thunb.,Thunb.,Hypericum erectum Thunb.,Plantae,Spermatophyta,Dicotyledoneae,,Hypericaceae,Hypericum,Japan,Japan,Torageyama,Ogachi-gun Ogachimachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296214261,http://data.gbif.org/ws/rest/occurrence/get?key=296214261
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,44715,Specimen,,40:46.0,,,Hypericum erectum Thunb.,Thunb.,Hypericum erectum Thunb.,Plantae,Spermatophyta,Dicotyledoneae,,Hypericaceae,Hypericum,Japan,Japan,Uyashinai,Kawabe-gun Kawabemachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296214272,http://data.gbif.org/ws/rest/occurrence/get?key=296214272
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,8811,Specimen,,40:46.0,,,Hypericum erectum Thunb.,Thunb.,Hypericum erectum Thunb.,Plantae,Spermatophyta,Dicotyledoneae,,Hypericaceae,Hypericum,Japan,Japan,Tsukiji,Semboku-gun Otamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237734318,http://data.gbif.org/ws/rest/occurrence/get?key=237734318
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,44713,Specimen,,40:46.0,,,Hypericum erectum Thunb.,Thunb.,Hypericum erectum Thunb.,Plantae,Spermatophyta,Dicotyledoneae,,Hypericaceae,Hypericum,Japan,Japan,Yakushidake,Semboku-gun Otamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296214228,http://data.gbif.org/ws/rest/occurrence/get?key=296214228
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,56028,Specimen,,40:47.0,,,Hypericum erectum Thunb.,Thunb.,Hypericum erectum Thunb.,Plantae,Angiospermae,Dicotyledoneae,,Hypericaceae,Hypericum,Japan,Japan,Kamo-gawa river Taki,Oga-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624030916,http://data.gbif.org/ws/rest/occurrence/get?key=624030916
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,56019,Specimen,,40:47.0,,,Hypericum erectum Thunb.,Thunb.,Hypericum erectum Thunb.,Plantae,Angiospermae,Dicotyledoneae,,Hypericaceae,Hypericum,Japan,Japan,Kamiyodokawa,Semboku-gun Kyowamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624030907,http://data.gbif.org/ws/rest/occurrence/get?key=624030907
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,56025,Specimen,,40:47.0,,,Hypericum erectum Thunb.,Thunb.,Hypericum erectum Thunb.,Plantae,Angiospermae,Dicotyledoneae,,Hypericaceae,Hypericum,Japan,Japan,Nakayodokawa Nakamura,Semboku-gun Kyowamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624030913,http://data.gbif.org/ws/rest/occurrence/get?key=624030913
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,56022,Specimen,,40:47.0,,,Hypericum erectum Thunb.,Thunb.,Hypericum erectum Thunb.,Plantae,Angiospermae,Dicotyledoneae,,Hypericaceae,Hypericum,Japan,Japan,Furutanezawa,Semboku-gun Kyowamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624030910,http://data.gbif.org/ws/rest/occurrence/get?key=624030910
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,56027,Specimen,,40:47.0,,,Hypericum erectum Thunb.,Thunb.,Hypericum erectum Thunb.,Plantae,Angiospermae,Dicotyledoneae,,Hypericaceae,Hypericum,Japan,Japan,Between Sekiguchi and Hottainotaki,Yuri-gun Chokaimachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624030915,http://data.gbif.org/ws/rest/occurrence/get?key=624030915
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,14031,Specimen,,40:46.0,,,Hypericum erectum Thunb.,Thunb.,Hypericum erectum Thunb.,Plantae,Spermatophyta,Dicotyledoneae,,Hypericaceae,Hypericum,Japan,Japan,Kanaashi,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237734510,http://data.gbif.org/ws/rest/occurrence/get?key=237734510
"National Museum of Nature and Science, Japan",Vascular plant specimens of Iida City Museum,,,,,,,ICM,HE,138,Specimen,,32:58.0,,,Hypericum erectum Thunb.,,Hypericum erectum Thunb.,Plantae,,,,Clusiaceae,Hypericum,Japan,Japan,,Iida-shi,,Nagano,Eastern Asia,Japan,,,,,,,,,,775,,http://data.gbif.org/occurrences/322893324,http://data.gbif.org/ws/rest/occurrence/get?key=322893324
"National Museum of Nature and Science, Japan",Vascular plant specimens of Iida City Museum,,,,,,,ICM,HE,139,Specimen,,32:58.0,,,Hypericum erectum Thunb.,,Hypericum erectum Thunb.,Plantae,,,,Clusiaceae,Hypericum,Japan,Japan,,Iida-shi,,Nagano,Eastern Asia,Japan,,,,,,,,,,775,,http://data.gbif.org/occurrences/322893325,http://data.gbif.org/ws/rest/occurrence/get?key=322893325
Royal Botanic Garden Edinburgh,RBGE Herbarium (E),Copyright Royal Botanic Garden Edinburgh. Contact us for rights to commercial use.,"Faurie, Urbain Jean",1,,,,E,E,E00162907,Specimen,,10:35.0,,,Hypericum erectum Thunb.,,Hypericum erectum Thunb.,,,,,Hypericaceae,Hypericum,JP,Japan,,,,Shakotan,Eastern Asia,,,,,,,,,,,,,http://data.gbif.org/occurrences/574682189,http://data.gbif.org/ws/rest/occurrence/get?key=574682189
Royal Botanic Garden Edinburgh,RBGE Herbarium (E),Copyright Royal Botanic Garden Edinburgh. Contact us for rights to commercial use.,"Faurie, Urbain Jean",2599,,,1898-07-07 00:00:00.0,E,E,E00162909,Specimen,,18:26.0,,,Hypericum erectum Thunb.,,Hypericum erectum Thunb.,,,,,Hypericaceae,Hypericum,JP,Japan,,,,Sapporo,Eastern Asia,,,,,,,,,,,,,http://data.gbif.org/occurrences/575040889,http://data.gbif.org/ws/rest/occurrence/get?key=575040889
Royal Botanic Garden Edinburgh,RBGE Herbarium (E),Copyright Royal Botanic Garden Edinburgh. Contact us for rights to commercial use.,"Brooks, R.R.",89-68,,,00:00.0,E,E,E00295791,Specimen,,53:28.0,,,Hypericum erectum Thunb.,,Hypericum erectum Thunb.,,,,,Hypericaceae,Hypericum,JP,Japan,,,,,Eastern Asia,,,,,,,,,,,,,http://data.gbif.org/occurrences/575240238,http://data.gbif.org/ws/rest/occurrence/get?key=575240238
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,191829,Specimen,,20:04.0,,,Hypericum erectum Thunb. ex Murr.,Thunb. ex Murr.,Hypericum erectum Thunb. ex Murr.,Plantae,,,,Guttiferae,Hypericum,Japan,Japan,,Yoshino-gun Totsukawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204380797,http://data.gbif.org/ws/rest/occurrence/get?key=204380797
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,163991,Specimen,,20:04.0,,,Hypericum erectum Thunb. ex Murr.,Thunb. ex Murr.,Hypericum erectum Thunb. ex Murr.,Plantae,,,,Guttiferae,Hypericum,Japan,Japan,,Yoshino-gun Kawakamimura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204380790,http://data.gbif.org/ws/rest/occurrence/get?key=204380790
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,242866,Specimen,,20:04.0,,,Hypericum erectum Thunb. ex Murr.,Thunb. ex Murr.,Hypericum erectum Thunb. ex Murr.,Plantae,,,,Guttiferae,Hypericum,Japan,Japan,,Nara-shi,,Nara,Eastern Asia,Japan,34.6846,135.845,,44955,68,,,,,,,http://data.gbif.org/occurrences/204380792,http://data.gbif.org/ws/rest/occurrence/get?key=204380792
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,158713,Specimen,,20:04.0,,,Hypericum erectum Thunb. ex Murr.,Thunb. ex Murr.,Hypericum erectum Thunb. ex Murr.,Plantae,,,,Guttiferae,Hypericum,Japan,Japan,,Yoshino-gun Totsukawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204380796,http://data.gbif.org/ws/rest/occurrence/get?key=204380796
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,191831,Specimen,,20:04.0,,,Hypericum erectum Thunb. ex Murr.,Thunb. ex Murr.,Hypericum erectum Thunb. ex Murr.,Plantae,,,,Guttiferae,Hypericum,Japan,Japan,,Yoshino-gun Nosegawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204380783,http://data.gbif.org/ws/rest/occurrence/get?key=204380783
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,226269,Specimen,,18:33.0,,,Hypericum erectum Thunb. ex Murr.,Thunb. ex Murr.,Hypericum erectum Thunb. ex Murr.,Plantae,,,,Guttiferae,Hypericum,Japan,Japan,,Yamabe-gun Tsugemura,,Nara,Eastern Asia,Japan,34.5639,135.951,,44955,59,,,,,,,http://data.gbif.org/occurrences/204380800,http://data.gbif.org/ws/rest/occurrence/get?key=204380800
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,191828,Specimen,,20:04.0,,,Hypericum erectum Thunb. ex Murr.,Thunb. ex Murr.,Hypericum erectum Thunb. ex Murr.,Plantae,,,,Guttiferae,Hypericum,Japan,Japan,,Yoshino-gun Nosegawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204380787,http://data.gbif.org/ws/rest/occurrence/get?key=204380787
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,191827,Specimen,,20:04.0,,,Hypericum erectum Thunb. ex Murr.,Thunb. ex Murr.,Hypericum erectum Thunb. ex Murr.,Plantae,,,,Guttiferae,Hypericum,Japan,Japan,,Yoshino-gun Kawakamimura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204380794,http://data.gbif.org/ws/rest/occurrence/get?key=204380794
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,226272,Specimen,,18:06.0,,,Hypericum erectum Thunb. ex Murr.,Thunb. ex Murr.,Hypericum erectum Thunb. ex Murr.,Plantae,,,,Guttiferae,Hypericum,Japan,Japan,,Yoshino-gun Totsukawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204380791,http://data.gbif.org/ws/rest/occurrence/get?key=204380791
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,93505,Specimen,,20:04.0,,,Hypericum erectum Thunb. ex Murr.,Thunb. ex Murr.,Hypericum erectum Thunb. ex Murr.,Plantae,,,,Guttiferae,Hypericum,Japan,Japan,,Yoshino-gun Kawakamimura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204380798,http://data.gbif.org/ws/rest/occurrence/get?key=204380798
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,244360,Specimen,,20:04.0,,,Hypericum erectum Thunb. ex Murr.,Thunb. ex Murr.,Hypericum erectum Thunb. ex Murr.,Plantae,,,,Guttiferae,Hypericum,Japan,Japan,,Yoshino-gun Shimokitayamamura,,Nara,Eastern Asia,Japan,34.3553,135.798,,44955,37,,,,,,,http://data.gbif.org/occurrences/204380785,http://data.gbif.org/ws/rest/occurrence/get?key=204380785
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,14219,Specimen,,20:04.0,,,Hypericum erectum Thunb. ex Murr.,Thunb. ex Murr.,Hypericum erectum Thunb. ex Murr.,Plantae,,,,Guttiferae,Hypericum,Japan,Japan,,Gose-shi,,Nara,Eastern Asia,Japan,34.4429,135.733,,44955,47,,,,,,,http://data.gbif.org/occurrences/204380781,http://data.gbif.org/ws/rest/occurrence/get?key=204380781
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,250963,Specimen,,20:04.0,,,Hypericum erectum Thunb. ex Murr.,Thunb. ex Murr.,Hypericum erectum Thunb. ex Murr.,Plantae,,,,Guttiferae,Hypericum,Japan,Japan,,Nara-shi,,Nara,Eastern Asia,Japan,34.6964,135.917,,44955,69,,,,,,,http://data.gbif.org/occurrences/204380636,http://data.gbif.org/ws/rest/occurrence/get?key=204380636
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,242867,Specimen,,20:04.0,,,Hypericum erectum Thunb. ex Murr.,Thunb. ex Murr.,Hypericum erectum Thunb. ex Murr.,Plantae,,,,Guttiferae,Hypericum,Japan,Japan,,Nara-shi,,Nara,Eastern Asia,Japan,34.6846,135.845,,44955,68,,,,,,,http://data.gbif.org/occurrences/204380793,http://data.gbif.org/ws/rest/occurrence/get?key=204380793
