Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,69434,Specimen,,14:22.0,,,Elatostema laetevirens Makino,Makino,Elatostema laetevirens Makino,Plantae,,,Urticales,Urticaceae,Elatostema,Japan,Japan,,Kawakami-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395760262,http://data.gbif.org/ws/rest/occurrence/get?key=395760262
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,27201,Specimen,,14:21.0,,,Elatostema laetevirens Makino,Makino,Elatostema laetevirens Makino,Plantae,,,Urticales,Urticaceae,Elatostema,Japan,Japan,,Kawakami-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395760153,http://data.gbif.org/ws/rest/occurrence/get?key=395760153
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,10347,Specimen,,14:21.0,,,Elatostema laetevirens Makino,Makino,Elatostema laetevirens Makino,Plantae,,,Urticales,Urticaceae,Elatostema,Japan,Japan,,Kamisaibara-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395760127,http://data.gbif.org/ws/rest/occurrence/get?key=395760127
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,70839,Specimen,,14:22.0,,,Elatostema laetevirens Makino,Makino,Elatostema laetevirens Makino,Plantae,,,Urticales,Urticaceae,Elatostema,Japan,Japan,,Niimi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395760266,http://data.gbif.org/ws/rest/occurrence/get?key=395760266
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,57561,Specimen,,14:21.0,,,Elatostema laetevirens Makino,Makino,Elatostema laetevirens Makino,Plantae,,,Urticales,Urticaceae,Elatostema,Japan,Japan,,Shingo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395760202,http://data.gbif.org/ws/rest/occurrence/get?key=395760202
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt142764,Specimen,,14:20.0,,,Elatostema laetevirens Makino,Makino,Elatostema laetevirens Makino,Plantae,,,Urticales,Urticaceae,Elatostema,Japan,Japan,,Nariwa-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204273098,http://data.gbif.org/ws/rest/occurrence/get?key=204273098
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,36436,Specimen,,14:21.0,,,Elatostema laetevirens Makino,Makino,Elatostema laetevirens Makino,Plantae,,,Urticales,Urticaceae,Elatostema,Japan,Japan,,Shinjo-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395760165,http://data.gbif.org/ws/rest/occurrence/get?key=395760165
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,86479,Specimen,,14:22.0,,,Elatostema laetevirens Makino,Makino,Elatostema laetevirens Makino,Plantae,,,Urticales,Urticaceae,Elatostema,Japan,Japan,,Higashiawakura-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395760293,http://data.gbif.org/ws/rest/occurrence/get?key=395760293
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,125290,Specimen,,14:22.0,,,Elatostema laetevirens Makino,Makino,Elatostema laetevirens Makino,Plantae,,,Urticales,Urticaceae,Elatostema,Japan,Japan,,Kamo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395760388,http://data.gbif.org/ws/rest/occurrence/get?key=395760388
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,191440,Specimen,,19:08.0,,,Elatostema laetevirens Makino,Makino,Elatostema laetevirens Makino,Plantae,,,,Urticaceae,Elatostema,Japan,Japan,,Sakurai-shi,,Nara,Eastern Asia,Japan,34.468,135.861,,44955,48,,,,,,,http://data.gbif.org/occurrences/204377498,http://data.gbif.org/ws/rest/occurrence/get?key=204377498
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA38251,Specimen,,19:10.0,,,Elatostema laetevirens Makino,Makino,Elatostema laetevirens Makino,Plantae,,,,Urticaceae,Elatostema,Japan,Japan,,Kaminiikawa-gun Oyamamachi,,Toyama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295132276,http://data.gbif.org/ws/rest/occurrence/get?key=295132276
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,191438,Specimen,,19:08.0,,,Elatostema laetevirens Makino,Makino,Elatostema laetevirens Makino,Plantae,,,,Urticaceae,Elatostema,Japan,Japan,,Uda-gun,,Nara,Eastern Asia,Japan,34.4916,135.951,,44955,49,,,,,,,http://data.gbif.org/occurrences/204377502,http://data.gbif.org/ws/rest/occurrence/get?key=204377502
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,152384,Specimen,,19:08.0,,,Elatostema laetevirens Makino,Makino,Elatostema laetevirens Makino,Plantae,,,,Urticaceae,Elatostema,Japan,Japan,,Yoshino-gun Kawakamimura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204377519,http://data.gbif.org/ws/rest/occurrence/get?key=204377519
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA79031,Specimen,,19:11.0,,,Elatostema laetevirens Makino,,Elatostema laetevirens Makino,Plantae,,,,Urticaceae,Elatostema,Japan,Japan,Kunimi-onsen spa,Iwate-gun Shizukuishi-cho,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295132585,http://data.gbif.org/ws/rest/occurrence/get?key=295132585
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,82751,Specimen,,19:08.0,,,Elatostema laetevirens Makino,Makino,Elatostema laetevirens Makino,Plantae,,,,Urticaceae,Elatostema,Japan,Japan,,Uda-gun Muromura,,Nara,Eastern Asia,Japan,34.4916,135.951,,44955,49,,,,,,,http://data.gbif.org/occurrences/204377510,http://data.gbif.org/ws/rest/occurrence/get?key=204377510
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,164154,Specimen,,19:08.0,,,Elatostema laetevirens Makino,Makino,Elatostema laetevirens Makino,Plantae,,,,Urticaceae,Elatostema,Japan,Japan,,Uda-gun Haibaracho,,Nara,Eastern Asia,Japan,34.5481,135.965,,44955,59,,,,,,,http://data.gbif.org/occurrences/204377505,http://data.gbif.org/ws/rest/occurrence/get?key=204377505
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,191442,Specimen,,19:08.0,,,Elatostema laetevirens Makino,Makino,Elatostema laetevirens Makino,Plantae,,,,Urticaceae,Elatostema,Japan,Japan,,Sakurai-shi,,Nara,Eastern Asia,Japan,34.468,135.861,,44955,48,,,,,,,http://data.gbif.org/occurrences/204377506,http://data.gbif.org/ws/rest/occurrence/get?key=204377506
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,243137,Specimen,,19:08.0,,,Elatostema laetevirens Makino,Makino,Elatostema laetevirens Makino,Plantae,,,,Urticaceae,Elatostema,Japan,Japan,,Gojo-shi,,Nara,Eastern Asia,Japan,34.3774,135.745,,44955,37,,,,,,,http://data.gbif.org/occurrences/204377508,http://data.gbif.org/ws/rest/occurrence/get?key=204377508
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,240667,Specimen,,19:08.0,,,Elatostema laetevirens Makino,Makino,Elatostema laetevirens Makino,Plantae,,,,Urticaceae,Elatostema,Japan,Japan,,Yoshino-gun Higashiyoshinomura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204377517,http://data.gbif.org/ws/rest/occurrence/get?key=204377517
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,86692,Specimen,,19:08.0,,,Elatostema laetevirens Makino,Makino,Elatostema laetevirens Makino,Plantae,,,,Urticaceae,Elatostema,Japan,Japan,,Uda-gun Muromura,,Nara,Eastern Asia,Japan,34.4916,135.951,,44955,49,,,,,,,http://data.gbif.org/occurrences/204377514,http://data.gbif.org/ws/rest/occurrence/get?key=204377514
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,104226,Specimen,,19:08.0,,,Elatostema laetevirens Makino,Makino,Elatostema laetevirens Makino,Plantae,,,,Urticaceae,Elatostema,Japan,Japan,,Uda-gun Haibaracho,,Nara,Eastern Asia,Japan,34.5481,135.965,,44955,59,,,,,,,http://data.gbif.org/occurrences/204377504,http://data.gbif.org/ws/rest/occurrence/get?key=204377504
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,152383,Specimen,,19:08.0,,,Elatostema laetevirens Makino,Makino,Elatostema laetevirens Makino,Plantae,,,,Urticaceae,Elatostema,Japan,Japan,,Yoshino-gun Kawakamimura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204377518,http://data.gbif.org/ws/rest/occurrence/get?key=204377518
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA50270,Specimen,,19:10.0,,,Elatostema laetevirens Makino,Makino,Elatostema laetevirens Makino,Plantae,,,,Urticaceae,Elatostema,Japan,Japan,,Ayama-gun Oyamadamura,,Mie Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295132361,http://data.gbif.org/ws/rest/occurrence/get?key=295132361
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,158052,Specimen,,19:08.0,,,Elatostema laetevirens Makino,Makino,Elatostema laetevirens Makino,Plantae,,,,Urticaceae,Elatostema,Japan,Japan,,Takaichi-gun Takatoricho,,Nara,Eastern Asia,Japan,34.4314,135.794,,44955,47,,,,,,,http://data.gbif.org/occurrences/204377512,http://data.gbif.org/ws/rest/occurrence/get?key=204377512
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,9548,Specimen,,19:08.0,,,Elatostema laetevirens Makino,Makino,Elatostema laetevirens Makino,Plantae,,,,Urticaceae,Elatostema,Japan,Japan,,Uda-gun Muromura,,Nara,Eastern Asia,Japan,34.4916,135.951,,44955,49,,,,,,,http://data.gbif.org/occurrences/204377511,http://data.gbif.org/ws/rest/occurrence/get?key=204377511
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA60316,Specimen,,19:10.0,,,Elatostema laetevirens Makino,Makino,Elatostema laetevirens Makino,Plantae,,,,Urticaceae,Elatostema,Japan,Japan,Takihata Sengoku-Dani Valley,Kawachinagano-shi,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295132445,http://data.gbif.org/ws/rest/occurrence/get?key=295132445
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,191439,Specimen,,19:08.0,,,Elatostema laetevirens Makino,Makino,Elatostema laetevirens Makino,Plantae,,,,Urticaceae,Elatostema,Japan,Japan,,Yoshino-gun Nosegawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204377495,http://data.gbif.org/ws/rest/occurrence/get?key=204377495
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,231768,Specimen,,19:08.0,,,Elatostema laetevirens Makino,Makino,Elatostema laetevirens Makino,Plantae,,,,Urticaceae,Elatostema,Japan,Japan,,Yoshino-gun Kawakamimura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204377496,http://data.gbif.org/ws/rest/occurrence/get?key=204377496
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,92928,Specimen,,19:08.0,,,Elatostema laetevirens Makino,Makino,Elatostema laetevirens Makino,Plantae,,,,Urticaceae,Elatostema,Japan,Japan,,Yoshino-gun Yoshinocho,,Nara,Eastern Asia,Japan,34.428,135.875,,44955,48,,,,,,,http://data.gbif.org/occurrences/204377500,http://data.gbif.org/ws/rest/occurrence/get?key=204377500
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,66341,Specimen,,19:08.0,,,Elatostema laetevirens Makino,Makino,Elatostema laetevirens Makino,Plantae,,,,Urticaceae,Elatostema,Japan,Japan,,Yoshino-gun Kawakamimura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204377507,http://data.gbif.org/ws/rest/occurrence/get?key=204377507
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA40506,Specimen,,19:10.0,,,Elatostema laetevirens Makino,Makino,Elatostema laetevirens Makino,Plantae,,,,Urticaceae,Elatostema,Japan,Japan,Ohiwa,Nakaniikawa-gun Kamiichimachi,,Toyama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295132308,http://data.gbif.org/ws/rest/occurrence/get?key=295132308
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,161953,Specimen,,19:08.0,,,Elatostema laetevirens Makino,Makino,Elatostema laetevirens Makino,Plantae,,,,Urticaceae,Elatostema,Japan,Japan,,Uda-gun Sonimura,,Nara,Eastern Asia,Japan,34.4916,135.951,,44955,49,,,,,,,http://data.gbif.org/occurrences/204377520,http://data.gbif.org/ws/rest/occurrence/get?key=204377520
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,99844,Specimen,,19:08.0,,,Elatostema laetevirens Makino,Makino,Elatostema laetevirens Makino,Plantae,,,,Urticaceae,Elatostema,Japan,Japan,,Yoshino-gun Kawakamimura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204377503,http://data.gbif.org/ws/rest/occurrence/get?key=204377503
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,93314,Specimen,,19:08.0,,,Elatostema laetevirens Makino,Makino,Elatostema laetevirens Makino,Plantae,,,,Urticaceae,Elatostema,Japan,Japan,,Yoshino-gun Kamikitayamamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204377497,http://data.gbif.org/ws/rest/occurrence/get?key=204377497
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,104673,Specimen,,19:08.0,,,Elatostema laetevirens Makino,Makino,Elatostema laetevirens Makino,Plantae,,,,Urticaceae,Elatostema,Japan,Japan,,Yoshino-gun Yoshinocho,,Nara,Eastern Asia,Japan,34.4044,135.875,,44955,48,,,,,,,http://data.gbif.org/occurrences/204377509,http://data.gbif.org/ws/rest/occurrence/get?key=204377509
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,98251,Specimen,,19:08.0,,,Elatostema laetevirens Makino,Makino,Elatostema laetevirens Makino,Plantae,,,,Urticaceae,Elatostema,Japan,Japan,,Yoshino-gun Tenkawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204377516,http://data.gbif.org/ws/rest/occurrence/get?key=204377516
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,156139,Specimen,,19:08.0,,,Elatostema laetevirens Makino,Makino,Elatostema laetevirens Makino,Plantae,,,,Urticaceae,Elatostema,Japan,Japan,,Uda-gun Muromura,,Nara,Eastern Asia,Japan,34.4916,135.951,,44955,49,,,,,,,http://data.gbif.org/occurrences/204377501,http://data.gbif.org/ws/rest/occurrence/get?key=204377501
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,191441,Specimen,,19:08.0,,,Elatostema laetevirens Makino,Makino,Elatostema laetevirens Makino,Plantae,,,,Urticaceae,Elatostema,Japan,Japan,,Yoshino-gun Tenkawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204377499,http://data.gbif.org/ws/rest/occurrence/get?key=204377499
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,240666,Specimen,,19:08.0,,,Elatostema laetevirens Makino,Makino,Elatostema laetevirens Makino,Plantae,,,,Urticaceae,Elatostema,Japan,Japan,,Uda-gun Muromura,,Nara,Eastern Asia,Japan,34.4916,135.951,,44955,49,,,,,,,http://data.gbif.org/occurrences/204377515,http://data.gbif.org/ws/rest/occurrence/get?key=204377515
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,158078,Specimen,,19:08.0,,,Elatostema laetevirens Makino,Makino,Elatostema laetevirens Makino,Plantae,,,,Urticaceae,Elatostema,Japan,Japan,,Takaichi-gun Takatoricho,,Nara,Eastern Asia,Japan,34.4314,135.794,,44955,47,,,,,,,http://data.gbif.org/occurrences/204377513,http://data.gbif.org/ws/rest/occurrence/get?key=204377513
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA47346,Specimen,,19:10.0,,,Elatostema laetevirens Makino,Makino,Elatostema laetevirens Makino,Plantae,,,,Urticaceae,Elatostema,Japan,Japan,Mt. Ohgino-sen foot Kirika-taki Fall,Mikata-gun Onsen-cho,,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295132347,http://data.gbif.org/ws/rest/occurrence/get?key=295132347
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,104137,Specimen,,19:08.0,,,Elatostema laetevirens Makino,Makino,Elatostema laetevirens Makino,Plantae,,,,Urticaceae,Elatostema,Japan,Japan,,Yoshino-gun Kamikitayamamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204377494,http://data.gbif.org/ws/rest/occurrence/get?key=204377494
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,19396,Specimen,,02:27.0,,,Elatostema laetevirens Makino,Makino,Elatostema laetevirens Makino,Plantae,Magnoliophyta,Magnoliopsida,Urticales,Urticaceae,Elatostema,Japan,Japan,,Kamiiso-cho,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415414092,http://data.gbif.org/ws/rest/occurrence/get?key=415414092
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,19392,Specimen,,02:27.0,,,Elatostema laetevirens Makino,Makino,Elatostema laetevirens Makino,Plantae,Magnoliophyta,Magnoliopsida,Urticales,Urticaceae,Elatostema,Japan,Japan,,Kumaishi-cho,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415414088,http://data.gbif.org/ws/rest/occurrence/get?key=415414088
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,19389,Specimen,,02:27.0,,,Elatostema laetevirens Makino,Makino,Elatostema laetevirens Makino,Plantae,Magnoliophyta,Magnoliopsida,Urticales,Urticaceae,Elatostema,Japan,Japan,,Otobe-cho,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415414085,http://data.gbif.org/ws/rest/occurrence/get?key=415414085
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,19355,Specimen,,02:27.0,,,Elatostema laetevirens Makino,Makino,Elatostema laetevirens Makino,Plantae,Magnoliophyta,Magnoliopsida,Urticales,Urticaceae,Elatostema,Japan,Japan,,Sapporo-shi,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415414079,http://data.gbif.org/ws/rest/occurrence/get?key=415414079
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,19395,Specimen,,02:27.0,,,Elatostema laetevirens Makino,Makino,Elatostema laetevirens Makino,Plantae,Magnoliophyta,Magnoliopsida,Urticales,Urticaceae,Elatostema,Japan,Japan,,Kamiiso-cho,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415414091,http://data.gbif.org/ws/rest/occurrence/get?key=415414091
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,19353,Specimen,,02:27.0,,,Elatostema laetevirens Makino,Makino,Elatostema laetevirens Makino,Plantae,Magnoliophyta,Magnoliopsida,Urticales,Urticaceae,Elatostema,Japan,Japan,,Kozagawa-cho,,Wakayama Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415414077,http://data.gbif.org/ws/rest/occurrence/get?key=415414077
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,19356,Specimen,,02:27.0,,,Elatostema laetevirens Makino,Makino,Elatostema laetevirens Makino,Plantae,Magnoliophyta,Magnoliopsida,Urticales,Urticaceae,Elatostema,Japan,Japan,,Otaru-shi,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415414080,http://data.gbif.org/ws/rest/occurrence/get?key=415414080
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,19341,Specimen,,02:27.0,,,Elatostema laetevirens Makino,Makino,Elatostema laetevirens Makino,Plantae,Magnoliophyta,Magnoliopsida,Urticales,Urticaceae,Elatostema,Japan,Japan,,Sapporo-shi,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415414067,http://data.gbif.org/ws/rest/occurrence/get?key=415414067
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,19343,Specimen,,02:27.0,,,Elatostema laetevirens Makino,Makino,Elatostema laetevirens Makino,Plantae,Magnoliophyta,Magnoliopsida,Urticales,Urticaceae,Elatostema,Japan,Japan,,Otaru-shi,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415414069,http://data.gbif.org/ws/rest/occurrence/get?key=415414069
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,19388,Specimen,,02:27.0,,,Elatostema laetevirens Makino,Makino,Elatostema laetevirens Makino,Plantae,Magnoliophyta,Magnoliopsida,Urticales,Urticaceae,Elatostema,Japan,Japan,,Uryuu-cho,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415414084,http://data.gbif.org/ws/rest/occurrence/get?key=415414084
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,19342,Specimen,,02:27.0,,,Elatostema laetevirens Makino,Makino,Elatostema laetevirens Makino,Plantae,Magnoliophyta,Magnoliopsida,Urticales,Urticaceae,Elatostema,Japan,Japan,,Sapporo-shi,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415414068,http://data.gbif.org/ws/rest/occurrence/get?key=415414068
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,19390,Specimen,,02:27.0,,,Elatostema laetevirens Makino,Makino,Elatostema laetevirens Makino,Plantae,Magnoliophyta,Magnoliopsida,Urticales,Urticaceae,Elatostema,Japan,Japan,,Assabu-cho,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415414086,http://data.gbif.org/ws/rest/occurrence/get?key=415414086
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,19354,Specimen,,02:27.0,,,Elatostema laetevirens Makino,Makino,Elatostema laetevirens Makino,Plantae,Magnoliophyta,Magnoliopsida,Urticales,Urticaceae,Elatostema,Japan,Japan,,Niki-cho,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415414078,http://data.gbif.org/ws/rest/occurrence/get?key=415414078
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,19346,Specimen,,02:27.0,,,Elatostema laetevirens Makino,Makino,Elatostema laetevirens Makino,Plantae,Magnoliophyta,Magnoliopsida,Urticales,Urticaceae,Elatostema,Japan,Japan,,Niseko-cho,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415414072,http://data.gbif.org/ws/rest/occurrence/get?key=415414072
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,19344,Specimen,,02:27.0,,,Elatostema laetevirens Makino,Makino,Elatostema laetevirens Makino,Plantae,Magnoliophyta,Magnoliopsida,Urticales,Urticaceae,Elatostema,Japan,Japan,,Niseko-cho,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415414070,http://data.gbif.org/ws/rest/occurrence/get?key=415414070
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,19350,Specimen,,02:27.0,,,Elatostema laetevirens Makino,Makino,Elatostema laetevirens Makino,Plantae,Magnoliophyta,Magnoliopsida,Urticales,Urticaceae,Elatostema,Japan,Japan,,Noboribetsu-shi,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415414075,http://data.gbif.org/ws/rest/occurrence/get?key=415414075
