Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,160153,Specimen,,13:29.0,,,Oncophorus crispifolius (Mitt.) Lindb.,(Mitt.) Lindb.,Oncophorus crispifolius (Mitt.) Lindb.,Plantae,,Musci,,-,Oncophorus,Japan,Japan,,,,Kumamoto,Eastern Asia,Japan,,,,,,,,,1620,1380,,http://data.gbif.org/occurrences/42778300,http://data.gbif.org/ws/rest/occurrence/get?key=42778300
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,101158,Specimen,,47:47.0,,,Oncophorus crispifolius (Mitt.) Lindb.,(Mitt.) Lindb.,Oncophorus crispifolius (Mitt.) Lindb.,Plantae,,,,Dicranaceae,Oncophorus,JAPAN,Japan,,Toyono-gun,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204360186,http://data.gbif.org/ws/rest/occurrence/get?key=204360186
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,101156,Specimen,,47:47.0,,,Oncophorus crispifolius (Mitt.) Lindb.,(Mitt.) Lindb.,Oncophorus crispifolius (Mitt.) Lindb.,Plantae,,,,Dicranaceae,Oncophorus,JAPAN,Japan,,Kishiwada-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204360184,http://data.gbif.org/ws/rest/occurrence/get?key=204360184
"National Museum of Nature and Science, Japan",Bryophyta Collection of Saitama Museum of Natural History,,,,,,,SMNH,Br,204,Specimen,,55:16.0,,,Oncophorus crispifolius (Mitt.) Lindb.,(Mitt.) Lindb.,Oncophorus crispifolius (Mitt.) Lindb.,Plantae,Bryophyta,Bryopsida,Dicranales,Dicranaceae,Oncophorus,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,700,700,,http://data.gbif.org/occurrences/353557756,http://data.gbif.org/ws/rest/occurrence/get?key=353557756
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,101184,Specimen,,47:47.0,,,Oncophorus crispifolius (Mitt.) Lindb.,(Mitt.) Lindb.,Oncophorus crispifolius (Mitt.) Lindb.,Plantae,,,,Dicranaceae,Oncophorus,JAPAN,Japan,,Mino-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204360212,http://data.gbif.org/ws/rest/occurrence/get?key=204360212
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,160200,Specimen,,13:29.0,,,Oncophorus crispifolius (Mitt.) Lindb.,(Mitt.) Lindb.,Oncophorus crispifolius (Mitt.) Lindb.,Plantae,,Musci,,-,Oncophorus,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,250,250,,http://data.gbif.org/occurrences/42778537,http://data.gbif.org/ws/rest/occurrence/get?key=42778537
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,160134,Specimen,,13:29.0,,,Oncophorus crispifolius (Mitt.) Lindb.,(Mitt.) Lindb.,Oncophorus crispifolius (Mitt.) Lindb.,Plantae,,Musci,,-,Oncophorus,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,600,600,,http://data.gbif.org/occurrences/42778203,http://data.gbif.org/ws/rest/occurrence/get?key=42778203
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,160196,Specimen,,13:29.0,,,Oncophorus crispifolius (Mitt.) Lindb.,(Mitt.) Lindb.,Oncophorus crispifolius (Mitt.) Lindb.,Plantae,,Musci,,-,Oncophorus,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,60,60,,http://data.gbif.org/occurrences/42778514,http://data.gbif.org/ws/rest/occurrence/get?key=42778514
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,101154,Specimen,,47:47.0,,,Oncophorus crispifolius (Mitt.) Lindb.,(Mitt.) Lindb.,Oncophorus crispifolius (Mitt.) Lindb.,Plantae,,,,Dicranaceae,Oncophorus,JAPAN,Japan,,Kishiwada-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204360182,http://data.gbif.org/ws/rest/occurrence/get?key=204360182
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,101196,Specimen,,47:47.0,,,Oncophorus crispifolius (Mitt.) Lindb.,(Mitt.) Lindb.,Oncophorus crispifolius (Mitt.) Lindb.,Plantae,,,,Dicranaceae,Oncophorus,JAPAN,Japan,,Toyono-gun Nosecho,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204360224,http://data.gbif.org/ws/rest/occurrence/get?key=204360224
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,133038,Specimen,,13:27.0,,,Oncophorus crispifolius (Mitt.) Lindb.,(Mitt.) Lindb.,Oncophorus crispifolius (Mitt.) Lindb.,Plantae,,Musci,,-,Oncophorus,Japan,Japan,,,,Mie,Eastern Asia,Japan,,,,,,,,,30,30,,http://data.gbif.org/occurrences/42775107,http://data.gbif.org/ws/rest/occurrence/get?key=42775107
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,133144,Specimen,,13:27.0,,,Oncophorus crispifolius (Mitt.) Lindb.,(Mitt.) Lindb.,Oncophorus crispifolius (Mitt.) Lindb.,Plantae,,Musci,,-,Oncophorus,Japan,Japan,,,,Mie,Eastern Asia,Japan,,,,,,,,,80,80,,http://data.gbif.org/occurrences/42775123,http://data.gbif.org/ws/rest/occurrence/get?key=42775123
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,16753,Specimen,,21:23.0,,,Oncophorus crispifolius (Mitt.) Lindb.,(Mitt.) Lindb.,Oncophorus crispifolius (Mitt.) Lindb.,Plantae,Bryophyta,,,Rhabdoweisiaceae,Oncophorus,Japan,Japan,"Noro-cho, Izumi-shizen Park",Chiba-shi Wakaba-ku,,Chiba,Eastern Asia,Japan,,,,,,,,,50,,,http://data.gbif.org/occurrences/624037195,http://data.gbif.org/ws/rest/occurrence/get?key=624037195
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,160181,Specimen,,13:29.0,,,Oncophorus crispifolius (Mitt.) Lindb.,(Mitt.) Lindb.,Oncophorus crispifolius (Mitt.) Lindb.,Plantae,,Musci,,-,Oncophorus,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,190,120,,http://data.gbif.org/occurrences/42778427,http://data.gbif.org/ws/rest/occurrence/get?key=42778427
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,127011,Specimen,,13:26.0,,,Oncophorus crispifolius (Mitt.) Lindb.,(Mitt.) Lindb.,Oncophorus crispifolius (Mitt.) Lindb.,Plantae,,Musci,,-,Oncophorus,Japan,Japan,,,,Ibaraki,Eastern Asia,Japan,,,,,,,,,500,500,,http://data.gbif.org/occurrences/42774461,http://data.gbif.org/ws/rest/occurrence/get?key=42774461
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,160199,Specimen,,13:29.0,,,Oncophorus crispifolius (Mitt.) Lindb.,(Mitt.) Lindb.,Oncophorus crispifolius (Mitt.) Lindb.,Plantae,,Musci,,-,Oncophorus,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,190,120,,http://data.gbif.org/occurrences/42778530,http://data.gbif.org/ws/rest/occurrence/get?key=42778530
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,133202,Specimen,,13:27.0,,,Oncophorus crispifolius (Mitt.) Lindb.,(Mitt.) Lindb.,Oncophorus crispifolius (Mitt.) Lindb.,Plantae,,Musci,,-,Oncophorus,Japan,Japan,,,,Ibaraki,Eastern Asia,Japan,,,,,,,,,280,280,,http://data.gbif.org/occurrences/42775139,http://data.gbif.org/ws/rest/occurrence/get?key=42775139
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,132746,Specimen,,13:27.0,,,Oncophorus crispifolius (Mitt.) Lindb.,(Mitt.) Lindb.,Oncophorus crispifolius (Mitt.) Lindb.,Plantae,,Musci,,-,Oncophorus,Japan,Japan,,,,Fukushima,Eastern Asia,Japan,,,,,,,,,200,200,,http://data.gbif.org/occurrences/42775090,http://data.gbif.org/ws/rest/occurrence/get?key=42775090
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,160185,Specimen,,13:29.0,,,Oncophorus crispifolius (Mitt.) Lindb.,(Mitt.) Lindb.,Oncophorus crispifolius (Mitt.) Lindb.,Plantae,,Musci,,-,Oncophorus,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,300,300,,http://data.gbif.org/occurrences/42778443,http://data.gbif.org/ws/rest/occurrence/get?key=42778443
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,160187,Specimen,,13:29.0,,,Oncophorus crispifolius (Mitt.) Lindb.,(Mitt.) Lindb.,Oncophorus crispifolius (Mitt.) Lindb.,Plantae,,Musci,,-,Oncophorus,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,500,500,,http://data.gbif.org/occurrences/42778459,http://data.gbif.org/ws/rest/occurrence/get?key=42778459
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,160205,Specimen,,13:29.0,,,Oncophorus crispifolius (Mitt.) Lindb.,(Mitt.) Lindb.,Oncophorus crispifolius (Mitt.) Lindb.,Plantae,,Musci,,-,Oncophorus,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,1200,800,,http://data.gbif.org/occurrences/42778556,http://data.gbif.org/ws/rest/occurrence/get?key=42778556
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,25315,Specimen,,21:25.0,,,Oncophorus crispifolius (Mitt.) Lindb.,(Mitt.) Lindb.,Oncophorus crispifolius (Mitt.) Lindb.,Plantae,Bryophyta,,,Rhabdoweisiaceae,Oncophorus,Japan,Japan,Ichihara-shimin-no-mori,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,100,,,http://data.gbif.org/occurrences/624037523,http://data.gbif.org/ws/rest/occurrence/get?key=624037523
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,101173,Specimen,,47:47.0,,,Oncophorus crispifolius (Mitt.) Lindb.,(Mitt.) Lindb.,Oncophorus crispifolius (Mitt.) Lindb.,Plantae,,,,Dicranaceae,Oncophorus,JAPAN,Japan,,Izumisano-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204360201,http://data.gbif.org/ws/rest/occurrence/get?key=204360201
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,101180,Specimen,,47:47.0,,,Oncophorus crispifolius (Mitt.) Lindb.,(Mitt.) Lindb.,Oncophorus crispifolius (Mitt.) Lindb.,Plantae,,,,Dicranaceae,Oncophorus,JAPAN,Japan,,Izumi-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204360208,http://data.gbif.org/ws/rest/occurrence/get?key=204360208
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,127069,Specimen,,13:26.0,,,Oncophorus crispifolius (Mitt.) Lindb.,(Mitt.) Lindb.,Oncophorus crispifolius (Mitt.) Lindb.,Plantae,,Musci,,-,Oncophorus,Japan,Japan,,,,Ibaraki,Eastern Asia,Japan,,,,,,,,,630,630,,http://data.gbif.org/occurrences/42774468,http://data.gbif.org/ws/rest/occurrence/get?key=42774468
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,131892,Specimen,,13:27.0,,,Oncophorus crispifolius (Mitt.) Lindb.,(Mitt.) Lindb.,Oncophorus crispifolius (Mitt.) Lindb.,Plantae,,Musci,,-,Oncophorus,Japan,Japan,,,,Ibaraki,Eastern Asia,Japan,,,,,,,,,400,400,,http://data.gbif.org/occurrences/42774963,http://data.gbif.org/ws/rest/occurrence/get?key=42774963
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,160156,Specimen,,13:29.0,,,Oncophorus crispifolius (Mitt.) Lindb.,(Mitt.) Lindb.,Oncophorus crispifolius (Mitt.) Lindb.,Plantae,,Musci,,-,Oncophorus,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,240,240,,http://data.gbif.org/occurrences/42778316,http://data.gbif.org/ws/rest/occurrence/get?key=42778316
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,4954,Specimen,,27:55.0,,,Oncophorus crispifolius (Mitt.) Lindb.,,Oncophorus crispifolius (Mitt.) Lindb.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Dicranaceae,Oncophorus,Japan,Japan,Mt. Kaifukidake,Semboku-gun Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,990,,,http://data.gbif.org/occurrences/380093329,http://data.gbif.org/ws/rest/occurrence/get?key=380093329
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,101162,Specimen,,47:47.0,,,Oncophorus crispifolius (Mitt.) Lindb.,(Mitt.) Lindb.,Oncophorus crispifolius (Mitt.) Lindb.,Plantae,,,,Dicranaceae,Oncophorus,JAPAN,Japan,,Takatsuki-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204360190,http://data.gbif.org/ws/rest/occurrence/get?key=204360190
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,101198,Specimen,,47:47.0,,,Oncophorus crispifolius (Mitt.) Lindb.,(Mitt.) Lindb.,Oncophorus crispifolius (Mitt.) Lindb.,Plantae,,,,Dicranaceae,Oncophorus,JAPAN,Japan,,Minamikawachi-gun Chihayaakasakamura,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204360226,http://data.gbif.org/ws/rest/occurrence/get?key=204360226
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,160119,Specimen,,13:29.0,,,Oncophorus crispifolius (Mitt.) Lindb.,(Mitt.) Lindb.,Oncophorus crispifolius (Mitt.) Lindb.,Plantae,,Musci,,-,Oncophorus,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,200,180,,http://data.gbif.org/occurrences/42778109,http://data.gbif.org/ws/rest/occurrence/get?key=42778109
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,160213,Specimen,,13:29.0,,,Oncophorus crispifolius (Mitt.) Lindb.,(Mitt.) Lindb.,Oncophorus crispifolius (Mitt.) Lindb.,Plantae,,Musci,,-,Oncophorus,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,610,610,,http://data.gbif.org/occurrences/42778588,http://data.gbif.org/ws/rest/occurrence/get?key=42778588
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,160217,Specimen,,13:29.0,,,Oncophorus crispifolius (Mitt.) Lindb.,(Mitt.) Lindb.,Oncophorus crispifolius (Mitt.) Lindb.,Plantae,,Musci,,-,Oncophorus,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,12,12,,http://data.gbif.org/occurrences/42778604,http://data.gbif.org/ws/rest/occurrence/get?key=42778604
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,160163,Specimen,,13:29.0,,,Oncophorus crispifolius (Mitt.) Lindb.,(Mitt.) Lindb.,Oncophorus crispifolius (Mitt.) Lindb.,Plantae,,Musci,,-,Oncophorus,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,415,415,,http://data.gbif.org/occurrences/42778349,http://data.gbif.org/ws/rest/occurrence/get?key=42778349
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,160225,Specimen,,13:29.0,,,Oncophorus crispifolius (Mitt.) Lindb.,(Mitt.) Lindb.,Oncophorus crispifolius (Mitt.) Lindb.,Plantae,,Musci,,-,Oncophorus,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,420,420,,http://data.gbif.org/occurrences/42778635,http://data.gbif.org/ws/rest/occurrence/get?key=42778635
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,160229,Specimen,,13:29.0,,,Oncophorus crispifolius (Mitt.) Lindb.,(Mitt.) Lindb.,Oncophorus crispifolius (Mitt.) Lindb.,Plantae,,Musci,,-,Oncophorus,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,52,52,,http://data.gbif.org/occurrences/42778651,http://data.gbif.org/ws/rest/occurrence/get?key=42778651
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,124180,Specimen,,13:26.0,,,Oncophorus crispifolius (Mitt.) Lindb.,(Mitt.) Lindb.,Oncophorus crispifolius (Mitt.) Lindb.,Plantae,,Musci,,-,Oncophorus,Japan,Japan,,,,Kagoshima,Eastern Asia,Japan,,,,,,,,,100,100,,http://data.gbif.org/occurrences/42774296,http://data.gbif.org/ws/rest/occurrence/get?key=42774296
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,160174,Specimen,,13:29.0,,,Oncophorus crispifolius (Mitt.) Lindb.,(Mitt.) Lindb.,Oncophorus crispifolius (Mitt.) Lindb.,Plantae,,Musci,,-,Oncophorus,Japan,Japan,,,,Kochi,Eastern Asia,Japan,,,,,,,,,300,300,,http://data.gbif.org/occurrences/42778397,http://data.gbif.org/ws/rest/occurrence/get?key=42778397
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,160131,Specimen,,13:29.0,,,Oncophorus crispifolius (Mitt.) Lindb.,(Mitt.) Lindb.,Oncophorus crispifolius (Mitt.) Lindb.,Plantae,,Musci,,-,Oncophorus,Japan,Japan,,,,Osaka,Eastern Asia,Japan,,,,,,,,,450,450,,http://data.gbif.org/occurrences/42778188,http://data.gbif.org/ws/rest/occurrence/get?key=42778188
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,160233,Specimen,,13:30.0,,,Oncophorus crispifolius (Mitt.) Lindb.,(Mitt.) Lindb.,Oncophorus crispifolius (Mitt.) Lindb.,Plantae,,Musci,,-,Oncophorus,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,420,420,,http://data.gbif.org/occurrences/42778667,http://data.gbif.org/ws/rest/occurrence/get?key=42778667
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,134804,Specimen,,13:28.0,,,Oncophorus crispifolius (Mitt.) Lindb.,(Mitt.) Lindb.,Oncophorus crispifolius (Mitt.) Lindb.,Plantae,,Musci,,-,Oncophorus,Japan,Japan,,,,Shiga,Eastern Asia,Japan,,,,,,,,,1320,1320,,http://data.gbif.org/occurrences/42775316,http://data.gbif.org/ws/rest/occurrence/get?key=42775316
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,160135,Specimen,,13:29.0,,,Oncophorus crispifolius (Mitt.) Lindb.,(Mitt.) Lindb.,Oncophorus crispifolius (Mitt.) Lindb.,Plantae,,Musci,,-,Oncophorus,Japan,Japan,,,,Kochi,Eastern Asia,Japan,,,,,,,,,400,400,,http://data.gbif.org/occurrences/42778206,http://data.gbif.org/ws/rest/occurrence/get?key=42778206
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,101192,Specimen,,47:47.0,,,Oncophorus crispifolius (Mitt.) Lindb.,(Mitt.) Lindb.,Oncophorus crispifolius (Mitt.) Lindb.,Plantae,,,,Dicranaceae,Oncophorus,JAPAN,Japan,,Katano-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204360220,http://data.gbif.org/ws/rest/occurrence/get?key=204360220
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,135896,Specimen,,13:28.0,,,Oncophorus crispifolius (Mitt.) Lindb.,(Mitt.) Lindb.,Oncophorus crispifolius (Mitt.) Lindb.,Plantae,,Musci,,-,Oncophorus,Japan,Japan,,,,Shiga,Eastern Asia,Japan,,,,,,,,,1000,1000,,http://data.gbif.org/occurrences/42775683,http://data.gbif.org/ws/rest/occurrence/get?key=42775683
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,160158,Specimen,,13:29.0,,,Oncophorus crispifolius (Mitt.) Lindb.,(Mitt.) Lindb.,Oncophorus crispifolius (Mitt.) Lindb.,Plantae,,Musci,,-,Oncophorus,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,250,250,,http://data.gbif.org/occurrences/42778324,http://data.gbif.org/ws/rest/occurrence/get?key=42778324
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,101190,Specimen,,47:47.0,,,Oncophorus crispifolius (Mitt.) Lindb.,(Mitt.) Lindb.,Oncophorus crispifolius (Mitt.) Lindb.,Plantae,,,,Dicranaceae,Oncophorus,JAPAN,Japan,,Mino-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204360218,http://data.gbif.org/ws/rest/occurrence/get?key=204360218
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,160177,Specimen,,13:29.0,,,Oncophorus crispifolius (Mitt.) Lindb.,(Mitt.) Lindb.,Oncophorus crispifolius (Mitt.) Lindb.,Plantae,,Musci,,-,Oncophorus,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,400,400,,http://data.gbif.org/occurrences/42778412,http://data.gbif.org/ws/rest/occurrence/get?key=42778412
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,160188,Specimen,,13:29.0,,,Oncophorus crispifolius (Mitt.) Lindb.,(Mitt.) Lindb.,Oncophorus crispifolius (Mitt.) Lindb.,Plantae,,Musci,,-,Oncophorus,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,780,780,,http://data.gbif.org/occurrences/42778462,http://data.gbif.org/ws/rest/occurrence/get?key=42778462
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,160165,Specimen,,13:29.0,,,Oncophorus crispifolius (Mitt.) Lindb.,(Mitt.) Lindb.,Oncophorus crispifolius (Mitt.) Lindb.,Plantae,,Musci,,-,Oncophorus,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,140,140,,http://data.gbif.org/occurrences/42778356,http://data.gbif.org/ws/rest/occurrence/get?key=42778356
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,101179,Specimen,,47:47.0,,,Oncophorus crispifolius (Mitt.) Lindb.,(Mitt.) Lindb.,Oncophorus crispifolius (Mitt.) Lindb.,Plantae,,,,Dicranaceae,Oncophorus,JAPAN,Japan,,Kawachinagano-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204360207,http://data.gbif.org/ws/rest/occurrence/get?key=204360207
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,101177,Specimen,,47:47.0,,,Oncophorus crispifolius (Mitt.) Lindb.,(Mitt.) Lindb.,Oncophorus crispifolius (Mitt.) Lindb.,Plantae,,,,Dicranaceae,Oncophorus,JAPAN,Japan,,Kawachinagano-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204360205,http://data.gbif.org/ws/rest/occurrence/get?key=204360205
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,160138,Specimen,,13:29.0,,,Oncophorus crispifolius (Mitt.) Lindb.,(Mitt.) Lindb.,Oncophorus crispifolius (Mitt.) Lindb.,Plantae,,Musci,,-,Oncophorus,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,1220,1220,,http://data.gbif.org/occurrences/42778221,http://data.gbif.org/ws/rest/occurrence/get?key=42778221
"National Museum of Nature and Science, Japan",Bryophyta Collection of Saitama Museum of Natural History,,,,,,,SMNH,Br,205,Specimen,,55:16.0,,,Oncophorus crispifolius (Mitt.) Lindb.,(Mitt.) Lindb.,Oncophorus crispifolius (Mitt.) Lindb.,Plantae,Bryophyta,Bryopsida,Dicranales,Dicranaceae,Oncophorus,Japan,Japan,,Hanno-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353557757,http://data.gbif.org/ws/rest/occurrence/get?key=353557757
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,160190,Specimen,,13:29.0,,,Oncophorus crispifolius (Mitt.) Lindb.,(Mitt.) Lindb.,Oncophorus crispifolius (Mitt.) Lindb.,Plantae,,Musci,,-,Oncophorus,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,750,750,,http://data.gbif.org/occurrences/42778468,http://data.gbif.org/ws/rest/occurrence/get?key=42778468
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,160193,Specimen,,13:29.0,,,Oncophorus crispifolius (Mitt.) Lindb.,(Mitt.) Lindb.,Oncophorus crispifolius (Mitt.) Lindb.,Plantae,,Musci,,-,Oncophorus,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/42778484,http://data.gbif.org/ws/rest/occurrence/get?key=42778484
