Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0033207,Specimen,,27:27.0,,,Lemmaphyllum microphyllum Presl var. microphyllum,,Lemmaphyllum microphyllum var. microphyllum,Plantae,Pteridophyta,,,POLYPODIACEAE,Lemmaphyllum,Japan,Japan,,Yokosuka-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.2575,139.741,,45319,27,,,,,,,http://data.gbif.org/occurrences/295915817,http://data.gbif.org/ws/rest/occurrence/get?key=295915817
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0033200,Specimen,,27:27.0,,,Lemmaphyllum microphyllum Presl var. microphyllum,,Lemmaphyllum microphyllum var. microphyllum,Plantae,Pteridophyta,,,POLYPODIACEAE,Lemmaphyllum,Japan,Japan,,"Ashigarashimo-gun, Manatsuru-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.1408,139.166,,45319,11,,,,,,,http://data.gbif.org/occurrences/295915810,http://data.gbif.org/ws/rest/occurrence/get?key=295915810
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1057912,Specimen,,27:26.0,,,Lemmaphyllum microphyllum Presl var. microphyllum,,Lemmaphyllum microphyllum var. microphyllum,Plantae,Pteridophyta,,,POLYPODIACEAE,Lemmaphyllum,Japan,Japan,,Kamakura-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3324,139.578,,45319,35,,,,,,,http://data.gbif.org/occurrences/295915227,http://data.gbif.org/ws/rest/occurrence/get?key=295915227
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0106612,Specimen,,27:28.0,,,Lemmaphyllum microphyllum Presl var. microphyllum,,Lemmaphyllum microphyllum var. microphyllum,Plantae,Pteridophyta,,,POLYPODIACEAE,Lemmaphyllum,Japan,Japan,,Odawara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388837172,http://data.gbif.org/ws/rest/occurrence/get?key=388837172
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0004934,Specimen,,27:27.0,,,Lemmaphyllum microphyllum Presl var. microphyllum,,Lemmaphyllum microphyllum var. microphyllum,Plantae,Pteridophyta,,,POLYPODIACEAE,Lemmaphyllum,Japan,Japan,,Yokosuka-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.2825,139.691,,45319,26,,,,,,,http://data.gbif.org/occurrences/295915787,http://data.gbif.org/ws/rest/occurrence/get?key=295915787
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0104466,Specimen,,27:28.0,,,Lemmaphyllum microphyllum Presl var. microphyllum,,Lemmaphyllum microphyllum var. microphyllum,Plantae,Pteridophyta,,,POLYPODIACEAE,Lemmaphyllum,Japan,Japan,,Minamiashigara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388837161,http://data.gbif.org/ws/rest/occurrence/get?key=388837161
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1057879,Specimen,,27:26.0,,,Lemmaphyllum microphyllum Presl var. microphyllum,,Lemmaphyllum microphyllum var. microphyllum,Plantae,Pteridophyta,,,POLYPODIACEAE,Lemmaphyllum,Japan,Japan,,Minamiashigara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.2991,139.078,,45319,20,,,,,,,http://data.gbif.org/occurrences/295915195,http://data.gbif.org/ws/rest/occurrence/get?key=295915195
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0064276,Specimen,,27:28.0,,,Lemmaphyllum microphyllum Presl var. microphyllum,,Lemmaphyllum microphyllum var. microphyllum,Plantae,Pteridophyta,,,POLYPODIACEAE,Lemmaphyllum,Japan,Japan,,Mikurajima-mura,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388837052,http://data.gbif.org/ws/rest/occurrence/get?key=388837052
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1057891,Specimen,,27:26.0,,,Lemmaphyllum microphyllum Presl var. microphyllum,,Lemmaphyllum microphyllum var. microphyllum,Plantae,Pteridophyta,,,POLYPODIACEAE,Lemmaphyllum,Japan,Japan,,"Ashigarashimo-gun, Manatsuru-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.1575,139.141,,45319,11,,,,,,,http://data.gbif.org/occurrences/295915206,http://data.gbif.org/ws/rest/occurrence/get?key=295915206
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1057874,Specimen,,27:26.0,,,Lemmaphyllum microphyllum Presl var. microphyllum,,Lemmaphyllum microphyllum var. microphyllum,Plantae,Pteridophyta,,,POLYPODIACEAE,Lemmaphyllum,Japan,Japan,,Minamiashigara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.2991,139.078,,45319,20,,,,,,,http://data.gbif.org/occurrences/295915190,http://data.gbif.org/ws/rest/occurrence/get?key=295915190
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1057862,Specimen,,27:25.0,,,Lemmaphyllum microphyllum Presl var. microphyllum,,Lemmaphyllum microphyllum var. microphyllum,Plantae,Pteridophyta,,,POLYPODIACEAE,Lemmaphyllum,Japan,Japan,,"Tsukui-gun, Sagamiko-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.6157,139.203,,45319,62,,,,,,,http://data.gbif.org/occurrences/295915178,http://data.gbif.org/ws/rest/occurrence/get?key=295915178
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0033209,Specimen,,27:27.0,,,Lemmaphyllum microphyllum Presl var. microphyllum,,Lemmaphyllum microphyllum var. microphyllum,Plantae,Pteridophyta,,,POLYPODIACEAE,Lemmaphyllum,Japan,Japan,,Fujisawa-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.2991,139.478,,45319,24,,,,,,,http://data.gbif.org/occurrences/295915818,http://data.gbif.org/ws/rest/occurrence/get?key=295915818
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1057904,Specimen,,27:26.0,,,Lemmaphyllum microphyllum Presl var. microphyllum,,Lemmaphyllum microphyllum var. microphyllum,Plantae,Pteridophyta,,,POLYPODIACEAE,Lemmaphyllum,Japan,Japan,,Isehara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4241,139.253,,45319,42,,,,,,,http://data.gbif.org/occurrences/295915219,http://data.gbif.org/ws/rest/occurrence/get?key=295915219
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0105210,Specimen,,27:28.0,,,Lemmaphyllum microphyllum Presl var. microphyllum,,Lemmaphyllum microphyllum var. microphyllum,Plantae,Pteridophyta,,,POLYPODIACEAE,Lemmaphyllum,Japan,Japan,,Odawara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388837168,http://data.gbif.org/ws/rest/occurrence/get?key=388837168
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1057913,Specimen,,27:26.0,,,Lemmaphyllum microphyllum Presl var. microphyllum,,Lemmaphyllum microphyllum var. microphyllum,Plantae,Pteridophyta,,,POLYPODIACEAE,Lemmaphyllum,Japan,Japan,,Zushi-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3074,139.603,,45319,36,,,,,,,http://data.gbif.org/occurrences/295915228,http://data.gbif.org/ws/rest/occurrence/get?key=295915228
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0103283,Specimen,,27:28.0,,,Lemmaphyllum microphyllum Presl var. microphyllum,,Lemmaphyllum microphyllum var. microphyllum,Plantae,Pteridophyta,,,POLYPODIACEAE,Lemmaphyllum,Japan,Japan,,Minamiashigara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388837139,http://data.gbif.org/ws/rest/occurrence/get?key=388837139
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0078740,Specimen,,27:28.0,,,Lemmaphyllum microphyllum Presl var. microphyllum,,Lemmaphyllum microphyllum var. microphyllum,Plantae,Pteridophyta,,,POLYPODIACEAE,Lemmaphyllum,Japan,Japan,,"Yokohama-shi, Midori-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.5657,139.478,,45319,54,,,,,,,http://data.gbif.org/occurrences/295915859,http://data.gbif.org/ws/rest/occurrence/get?key=295915859
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0104012,Specimen,,27:28.0,,,Lemmaphyllum microphyllum Presl var. microphyllum,,Lemmaphyllum microphyllum var. microphyllum,Plantae,Pteridophyta,,,POLYPODIACEAE,Lemmaphyllum,Japan,Japan,,Minamiashigara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388837151,http://data.gbif.org/ws/rest/occurrence/get?key=388837151
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0033208,Specimen,,27:28.0,,,Lemmaphyllum microphyllum Presl var. microphyllum,,Lemmaphyllum microphyllum var. microphyllum,Plantae,Pteridophyta,,,POLYPODIACEAE,Lemmaphyllum,Japan,Japan,,"Awa-gun, Amatsukominato-machi",,Chiba Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388837014,http://data.gbif.org/ws/rest/occurrence/get?key=388837014
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0135544,Specimen,,27:29.0,,,Lemmaphyllum microphyllum Presl var. microphyllum,,Lemmaphyllum microphyllum var. microphyllum,Plantae,Pteridophyta,,,POLYPODIACEAE,Lemmaphyllum,Japan,Japan,,"Ashigarashimo-gun, Yugawara-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,300,,,http://data.gbif.org/occurrences/388837285,http://data.gbif.org/ws/rest/occurrence/get?key=388837285
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1057886,Specimen,,27:26.0,,,Lemmaphyllum microphyllum Presl var. microphyllum,,Lemmaphyllum microphyllum var. microphyllum,Plantae,Pteridophyta,,,POLYPODIACEAE,Lemmaphyllum,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2574,139.053,,45319,20,,,,,,,http://data.gbif.org/occurrences/295915202,http://data.gbif.org/ws/rest/occurrence/get?key=295915202
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1057876,Specimen,,27:26.0,,,Lemmaphyllum microphyllum Presl var. microphyllum,,Lemmaphyllum microphyllum var. microphyllum,Plantae,Pteridophyta,,,POLYPODIACEAE,Lemmaphyllum,Japan,Japan,,Minamiashigara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3324,139.078,,45319,30,,,,,,,http://data.gbif.org/occurrences/295915192,http://data.gbif.org/ws/rest/occurrence/get?key=295915192
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1057865,Specimen,,27:25.0,,,Lemmaphyllum microphyllum Presl var. microphyllum,,Lemmaphyllum microphyllum var. microphyllum,Plantae,Pteridophyta,,,POLYPODIACEAE,Lemmaphyllum,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4158,139.003,,45319,40,,,,,,,http://data.gbif.org/occurrences/295915181,http://data.gbif.org/ws/rest/occurrence/get?key=295915181
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0162316,Specimen,,27:29.0,,,Lemmaphyllum microphyllum Presl var. microphyllum,,Lemmaphyllum microphyllum var. microphyllum,Plantae,Pteridophyta,,,POLYPODIACEAE,Lemmaphyllum,Japan,Japan,,Sagamihara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,100,,,http://data.gbif.org/occurrences/388837337,http://data.gbif.org/ws/rest/occurrence/get?key=388837337
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0033196,Specimen,,27:27.0,,,Lemmaphyllum microphyllum Presl var. microphyllum,,Lemmaphyllum microphyllum var. microphyllum,Plantae,Pteridophyta,,,POLYPODIACEAE,Lemmaphyllum,Japan,Japan,,"Ashigarashimo-gun, Manatsuru-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.1408,139.166,,45319,11,,,,,,,http://data.gbif.org/occurrences/295915806,http://data.gbif.org/ws/rest/occurrence/get?key=295915806
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0078430,Specimen,,27:28.0,,,Lemmaphyllum microphyllum Presl var. microphyllum,,Lemmaphyllum microphyllum var. microphyllum,Plantae,Pteridophyta,,,POLYPODIACEAE,Lemmaphyllum,Japan,Japan,,"Naka-gun, Ooiso-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.3241,139.316,,45319,33,,,,,,,http://data.gbif.org/occurrences/295915858,http://data.gbif.org/ws/rest/occurrence/get?key=295915858
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0111459,Specimen,,27:29.0,,,Lemmaphyllum microphyllum Presl var. microphyllum,,Lemmaphyllum microphyllum var. microphyllum,Plantae,Pteridophyta,,,POLYPODIACEAE,Lemmaphyllum,Japan,Japan,,"Yokohama-shi, Midori-ku",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388837207,http://data.gbif.org/ws/rest/occurrence/get?key=388837207
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1057867,Specimen,,27:25.0,,,Lemmaphyllum microphyllum Presl var. microphyllum,,Lemmaphyllum microphyllum var. microphyllum,Plantae,Pteridophyta,,,POLYPODIACEAE,Lemmaphyllum,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.3824,139.016,,45319,30,,,,,,,http://data.gbif.org/occurrences/295915183,http://data.gbif.org/ws/rest/occurrence/get?key=295915183
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0033206,Specimen,,27:27.0,,,Lemmaphyllum microphyllum Presl var. microphyllum,,Lemmaphyllum microphyllum var. microphyllum,Plantae,Pteridophyta,,,POLYPODIACEAE,Lemmaphyllum,Japan,Japan,,Fujisawa-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.2991,139.478,,45319,24,,,,,,,http://data.gbif.org/occurrences/295915816,http://data.gbif.org/ws/rest/occurrence/get?key=295915816
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1057911,Specimen,,27:26.0,,,Lemmaphyllum microphyllum Presl var. microphyllum,,Lemmaphyllum microphyllum var. microphyllum,Plantae,Pteridophyta,,,POLYPODIACEAE,Lemmaphyllum,Japan,Japan,,Kamakura-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3324,139.553,,45319,35,,,,,,,http://data.gbif.org/occurrences/295915226,http://data.gbif.org/ws/rest/occurrence/get?key=295915226
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1057901,Specimen,,27:26.0,,,Lemmaphyllum microphyllum Presl var. microphyllum,,Lemmaphyllum microphyllum var. microphyllum,Plantae,Pteridophyta,,,POLYPODIACEAE,Lemmaphyllum,Japan,Japan,,Atsugi-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.5074,139.291,,45319,52,,,,,,,http://data.gbif.org/occurrences/295915216,http://data.gbif.org/ws/rest/occurrence/get?key=295915216
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1057880,Specimen,,27:26.0,,,Lemmaphyllum microphyllum Presl var. microphyllum,,Lemmaphyllum microphyllum var. microphyllum,Plantae,Pteridophyta,,,POLYPODIACEAE,Lemmaphyllum,Japan,Japan,,"Ashigarashimo-gun, Manatsuru-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.1741,139.141,,45319,11,,,,,,,http://data.gbif.org/occurrences/295915196,http://data.gbif.org/ws/rest/occurrence/get?key=295915196
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1057883,Specimen,,27:26.0,,,Lemmaphyllum microphyllum Presl var. microphyllum,,Lemmaphyllum microphyllum var. microphyllum,Plantae,Pteridophyta,,,POLYPODIACEAE,Lemmaphyllum,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2241,139.078,,45319,20,,,,,,,http://data.gbif.org/occurrences/295915199,http://data.gbif.org/ws/rest/occurrence/get?key=295915199
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0103651,Specimen,,27:28.0,,,Lemmaphyllum microphyllum Presl var. microphyllum,,Lemmaphyllum microphyllum var. microphyllum,Plantae,Pteridophyta,,,POLYPODIACEAE,Lemmaphyllum,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388837146,http://data.gbif.org/ws/rest/occurrence/get?key=388837146
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1057892,Specimen,,27:26.0,,,Lemmaphyllum microphyllum Presl var. microphyllum,,Lemmaphyllum microphyllum var. microphyllum,Plantae,Pteridophyta,,,POLYPODIACEAE,Lemmaphyllum,Japan,Japan,,Odawara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.2574,139.128,,45319,21,,,,,,,http://data.gbif.org/occurrences/295915207,http://data.gbif.org/ws/rest/occurrence/get?key=295915207
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1057890,Specimen,,27:26.0,,,Lemmaphyllum microphyllum Presl var. microphyllum,,Lemmaphyllum microphyllum var. microphyllum,Plantae,Pteridophyta,,,POLYPODIACEAE,Lemmaphyllum,Japan,Japan,,"Ashigarashimo-gun, Yugawara-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.1491,139.116,,45319,11,,,,,,,http://data.gbif.org/occurrences/295915205,http://data.gbif.org/ws/rest/occurrence/get?key=295915205
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1057869,Specimen,,27:25.0,,,Lemmaphyllum microphyllum Presl var. microphyllum,,Lemmaphyllum microphyllum var. microphyllum,Plantae,Pteridophyta,,,POLYPODIACEAE,Lemmaphyllum,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.3908,139.066,,45319,30,,,,,,,http://data.gbif.org/occurrences/295915185,http://data.gbif.org/ws/rest/occurrence/get?key=295915185
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0102818,Specimen,,27:28.0,,,Lemmaphyllum microphyllum Presl var. microphyllum,,Lemmaphyllum microphyllum var. microphyllum,Plantae,Pteridophyta,,,POLYPODIACEAE,Lemmaphyllum,Japan,Japan,,Odawara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388837135,http://data.gbif.org/ws/rest/occurrence/get?key=388837135
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1057875,Specimen,,27:26.0,,,Lemmaphyllum microphyllum Presl var. microphyllum,,Lemmaphyllum microphyllum var. microphyllum,Plantae,Pteridophyta,,,POLYPODIACEAE,Lemmaphyllum,Japan,Japan,,Minamiashigara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3324,139.078,,45319,30,,,,,,,http://data.gbif.org/occurrences/295915191,http://data.gbif.org/ws/rest/occurrence/get?key=295915191
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1057873,Specimen,,27:26.0,,,Lemmaphyllum microphyllum Presl var. microphyllum,,Lemmaphyllum microphyllum var. microphyllum,Plantae,Pteridophyta,,,POLYPODIACEAE,Lemmaphyllum,Japan,Japan,,Minamiashigara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.2991,139.078,,45319,20,,,,,,,http://data.gbif.org/occurrences/295915189,http://data.gbif.org/ws/rest/occurrence/get?key=295915189
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1058077,Specimen,,27:26.0,,,Lemmaphyllum microphyllum Presl var. microphyllum,,Lemmaphyllum microphyllum var. microphyllum,Plantae,Pteridophyta,,,POLYPODIACEAE,Lemmaphyllum,Japan,Japan,,"Kawasaki-shi, Takatsu-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.5991,139.603,,45319,56,,,,,,,http://data.gbif.org/occurrences/295915231,http://data.gbif.org/ws/rest/occurrence/get?key=295915231
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1107893,Specimen,,27:27.0,,,Lemmaphyllum microphyllum Presl var. microphyllum,,Lemmaphyllum microphyllum var. microphyllum,Plantae,Pteridophyta,,,POLYPODIACEAE,Lemmaphyllum,Japan,Japan,,Zama-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4824,139.403,,45319,44,,,,,,,http://data.gbif.org/occurrences/295915769,http://data.gbif.org/ws/rest/occurrence/get?key=295915769
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0150586,Specimen,,27:29.0,,,Lemmaphyllum microphyllum Presl var. microphyllum,,Lemmaphyllum microphyllum var. microphyllum,Plantae,Pteridophyta,,,POLYPODIACEAE,Lemmaphyllum,Japan,Japan,,"Tsukui-gun, Tsukui-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388837303,http://data.gbif.org/ws/rest/occurrence/get?key=388837303
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0110012,Specimen,,27:28.0,,,Lemmaphyllum microphyllum Presl var. microphyllum,,Lemmaphyllum microphyllum var. microphyllum,Plantae,Pteridophyta,,,POLYPODIACEAE,Lemmaphyllum,Japan,Japan,,"Tsukui-gun, Fujino-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388837196,http://data.gbif.org/ws/rest/occurrence/get?key=388837196
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1103212,Specimen,,27:27.0,,,Lemmaphyllum microphyllum Presl var. microphyllum,,Lemmaphyllum microphyllum var. microphyllum,Plantae,Pteridophyta,,,POLYPODIACEAE,Lemmaphyllum,Japan,Japan,,Yamato-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4991,139.466,,45319,44,,,,,,,http://data.gbif.org/occurrences/295915728,http://data.gbif.org/ws/rest/occurrence/get?key=295915728
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1100671,Specimen,,27:27.0,,,Lemmaphyllum microphyllum Presl var. microphyllum,,Lemmaphyllum microphyllum var. microphyllum,Plantae,Pteridophyta,,,POLYPODIACEAE,Lemmaphyllum,Japan,Japan,,Sagamihara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.5491,139.428,,45319,54,,,,,,,http://data.gbif.org/occurrences/295915711,http://data.gbif.org/ws/rest/occurrence/get?key=295915711
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1057905,Specimen,,27:26.0,,,Lemmaphyllum microphyllum Presl var. microphyllum,,Lemmaphyllum microphyllum var. microphyllum,Plantae,Pteridophyta,,,POLYPODIACEAE,Lemmaphyllum,Japan,Japan,,Isehara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4074,139.278,,45319,42,,,,,,,http://data.gbif.org/occurrences/295915220,http://data.gbif.org/ws/rest/occurrence/get?key=295915220
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1057893,Specimen,,27:26.0,,,Lemmaphyllum microphyllum Presl var. microphyllum,,Lemmaphyllum microphyllum var. microphyllum,Plantae,Pteridophyta,,,POLYPODIACEAE,Lemmaphyllum,Japan,Japan,,Odawara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.2408,139.103,,45319,21,,,,,,,http://data.gbif.org/occurrences/295915208,http://data.gbif.org/ws/rest/occurrence/get?key=295915208
