Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0157318,Specimen,,30:48.0,,,Saussurea nipponica Miq. var. glabrescens (Nakai) Kitam. ex Lipsch,,Saussurea nipponica var. glabrescens (Nakai) Kitam. ex Lipsch,Plantae,Angiospermae,Dicotyledoneae,,ASTERACEAE (COMPOSITAE),Saussurea,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388864971,http://data.gbif.org/ws/rest/occurrence/get?key=388864971
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0157265,Specimen,,30:48.0,,,Saussurea nipponica Miq. var. glabrescens (Nakai) Kitam. ex Lipsch,,Saussurea nipponica var. glabrescens (Nakai) Kitam. ex Lipsch,Plantae,Angiospermae,Dicotyledoneae,,ASTERACEAE (COMPOSITAE),Saussurea,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388864919,http://data.gbif.org/ws/rest/occurrence/get?key=388864919
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0157405,Specimen,,30:48.0,,,Saussurea nipponica Miq. var. glabrescens (Nakai) Kitam. ex Lipsch,,Saussurea nipponica var. glabrescens (Nakai) Kitam. ex Lipsch,Plantae,Angiospermae,Dicotyledoneae,,ASTERACEAE (COMPOSITAE),Saussurea,Japan,Japan,,Hadano-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388865058,http://data.gbif.org/ws/rest/occurrence/get?key=388865058
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0157272,Specimen,,30:48.0,,,Saussurea nipponica Miq. var. glabrescens (Nakai) Kitam. ex Lipsch,,Saussurea nipponica var. glabrescens (Nakai) Kitam. ex Lipsch,Plantae,Angiospermae,Dicotyledoneae,,ASTERACEAE (COMPOSITAE),Saussurea,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388864926,http://data.gbif.org/ws/rest/occurrence/get?key=388864926
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0157416,Specimen,,30:48.0,,,Saussurea nipponica Miq. var. glabrescens (Nakai) Kitam. ex Lipsch,,Saussurea nipponica var. glabrescens (Nakai) Kitam. ex Lipsch,Plantae,Angiospermae,Dicotyledoneae,,ASTERACEAE (COMPOSITAE),Saussurea,Japan,Japan,,Hadano-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388865069,http://data.gbif.org/ws/rest/occurrence/get?key=388865069
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0157353,Specimen,,30:48.0,,,Saussurea nipponica Miq. var. glabrescens (Nakai) Kitam. ex Lipsch,,Saussurea nipponica var. glabrescens (Nakai) Kitam. ex Lipsch,Plantae,Angiospermae,Dicotyledoneae,,ASTERACEAE (COMPOSITAE),Saussurea,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388865006,http://data.gbif.org/ws/rest/occurrence/get?key=388865006
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0157250,Specimen,,30:47.0,,,Saussurea nipponica Miq. var. glabrescens (Nakai) Kitam. ex Lipsch,,Saussurea nipponica var. glabrescens (Nakai) Kitam. ex Lipsch,Plantae,Angiospermae,Dicotyledoneae,,ASTERACEAE (COMPOSITAE),Saussurea,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388864904,http://data.gbif.org/ws/rest/occurrence/get?key=388864904
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0157394,Specimen,,30:48.0,,,Saussurea nipponica Miq. var. glabrescens (Nakai) Kitam. ex Lipsch,,Saussurea nipponica var. glabrescens (Nakai) Kitam. ex Lipsch,Plantae,Angiospermae,Dicotyledoneae,,ASTERACEAE (COMPOSITAE),Saussurea,Japan,Japan,,Hadano-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388865047,http://data.gbif.org/ws/rest/occurrence/get?key=388865047
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0115816,Specimen,,30:47.0,,,Saussurea nipponica Miq. var. glabrescens (Nakai) Kitam. ex Lipsch,,Saussurea nipponica var. glabrescens (Nakai) Kitam. ex Lipsch,Plantae,Angiospermae,Dicotyledoneae,,ASTERACEAE (COMPOSITAE),Saussurea,Japan,Japan,,"Aiko-gun, Kiyokawa-mura",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388864775,http://data.gbif.org/ws/rest/occurrence/get?key=388864775
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0157249,Specimen,,30:47.0,,,Saussurea nipponica Miq. var. glabrescens (Nakai) Kitam. ex Lipsch,,Saussurea nipponica var. glabrescens (Nakai) Kitam. ex Lipsch,Plantae,Angiospermae,Dicotyledoneae,,ASTERACEAE (COMPOSITAE),Saussurea,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388864903,http://data.gbif.org/ws/rest/occurrence/get?key=388864903
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0157389,Specimen,,30:48.0,,,Saussurea nipponica Miq. var. glabrescens (Nakai) Kitam. ex Lipsch,,Saussurea nipponica var. glabrescens (Nakai) Kitam. ex Lipsch,Plantae,Angiospermae,Dicotyledoneae,,ASTERACEAE (COMPOSITAE),Saussurea,Japan,Japan,,Hadano-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388865042,http://data.gbif.org/ws/rest/occurrence/get?key=388865042
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0157295,Specimen,,30:48.0,,,Saussurea nipponica Miq. var. glabrescens (Nakai) Kitam. ex Lipsch,,Saussurea nipponica var. glabrescens (Nakai) Kitam. ex Lipsch,Plantae,Angiospermae,Dicotyledoneae,,ASTERACEAE (COMPOSITAE),Saussurea,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388864948,http://data.gbif.org/ws/rest/occurrence/get?key=388864948
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0157284,Specimen,,30:48.0,,,Saussurea nipponica Miq. var. glabrescens (Nakai) Kitam. ex Lipsch,,Saussurea nipponica var. glabrescens (Nakai) Kitam. ex Lipsch,Plantae,Angiospermae,Dicotyledoneae,,ASTERACEAE (COMPOSITAE),Saussurea,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388864938,http://data.gbif.org/ws/rest/occurrence/get?key=388864938
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0157434,Specimen,,30:48.0,,,Saussurea nipponica Miq. var. glabrescens (Nakai) Kitam. ex Lipsch,,Saussurea nipponica var. glabrescens (Nakai) Kitam. ex Lipsch,Plantae,Angiospermae,Dicotyledoneae,,ASTERACEAE (COMPOSITAE),Saussurea,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388865081,http://data.gbif.org/ws/rest/occurrence/get?key=388865081
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0157352,Specimen,,30:48.0,,,Saussurea nipponica Miq. var. glabrescens (Nakai) Kitam. ex Lipsch,,Saussurea nipponica var. glabrescens (Nakai) Kitam. ex Lipsch,Plantae,Angiospermae,Dicotyledoneae,,ASTERACEAE (COMPOSITAE),Saussurea,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388865005,http://data.gbif.org/ws/rest/occurrence/get?key=388865005
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0157246,Specimen,,30:47.0,,,Saussurea nipponica Miq. var. glabrescens (Nakai) Kitam. ex Lipsch,,Saussurea nipponica var. glabrescens (Nakai) Kitam. ex Lipsch,Plantae,Angiospermae,Dicotyledoneae,,ASTERACEAE (COMPOSITAE),Saussurea,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388864900,http://data.gbif.org/ws/rest/occurrence/get?key=388864900
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0157390,Specimen,,30:48.0,,,Saussurea nipponica Miq. var. glabrescens (Nakai) Kitam. ex Lipsch,,Saussurea nipponica var. glabrescens (Nakai) Kitam. ex Lipsch,Plantae,Angiospermae,Dicotyledoneae,,ASTERACEAE (COMPOSITAE),Saussurea,Japan,Japan,,Hadano-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388865043,http://data.gbif.org/ws/rest/occurrence/get?key=388865043
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0157257,Specimen,,30:48.0,,,Saussurea nipponica Miq. var. glabrescens (Nakai) Kitam. ex Lipsch,,Saussurea nipponica var. glabrescens (Nakai) Kitam. ex Lipsch,Plantae,Angiospermae,Dicotyledoneae,,ASTERACEAE (COMPOSITAE),Saussurea,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388864911,http://data.gbif.org/ws/rest/occurrence/get?key=388864911
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0157397,Specimen,,30:48.0,,,Saussurea nipponica Miq. var. glabrescens (Nakai) Kitam. ex Lipsch,,Saussurea nipponica var. glabrescens (Nakai) Kitam. ex Lipsch,Plantae,Angiospermae,Dicotyledoneae,,ASTERACEAE (COMPOSITAE),Saussurea,Japan,Japan,,Hadano-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388865050,http://data.gbif.org/ws/rest/occurrence/get?key=388865050
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0157350,Specimen,,30:48.0,,,Saussurea nipponica Miq. var. glabrescens (Nakai) Kitam. ex Lipsch,,Saussurea nipponica var. glabrescens (Nakai) Kitam. ex Lipsch,Plantae,Angiospermae,Dicotyledoneae,,ASTERACEAE (COMPOSITAE),Saussurea,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388865003,http://data.gbif.org/ws/rest/occurrence/get?key=388865003
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0120286,Specimen,,30:47.0,,,Saussurea nipponica Miq. var. glabrescens (Nakai) Kitam. ex Lipsch,,Saussurea nipponica var. glabrescens (Nakai) Kitam. ex Lipsch,Plantae,Angiospermae,Dicotyledoneae,,ASTERACEAE (COMPOSITAE),Saussurea,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388864862,http://data.gbif.org/ws/rest/occurrence/get?key=388864862
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0157337,Specimen,,30:48.0,,,Saussurea nipponica Miq. var. glabrescens (Nakai) Kitam. ex Lipsch,,Saussurea nipponica var. glabrescens (Nakai) Kitam. ex Lipsch,Plantae,Angiospermae,Dicotyledoneae,,ASTERACEAE (COMPOSITAE),Saussurea,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388864990,http://data.gbif.org/ws/rest/occurrence/get?key=388864990
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0157364,Specimen,,30:48.0,,,Saussurea nipponica Miq. var. glabrescens (Nakai) Kitam. ex Lipsch,,Saussurea nipponica var. glabrescens (Nakai) Kitam. ex Lipsch,Plantae,Angiospermae,Dicotyledoneae,,ASTERACEAE (COMPOSITAE),Saussurea,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388865017,http://data.gbif.org/ws/rest/occurrence/get?key=388865017
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0157375,Specimen,,30:48.0,,,Saussurea nipponica Miq. var. glabrescens (Nakai) Kitam. ex Lipsch,,Saussurea nipponica var. glabrescens (Nakai) Kitam. ex Lipsch,Plantae,Angiospermae,Dicotyledoneae,,ASTERACEAE (COMPOSITAE),Saussurea,Japan,Japan,,Hadano-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388865028,http://data.gbif.org/ws/rest/occurrence/get?key=388865028
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0157360,Specimen,,30:48.0,,,Saussurea nipponica Miq. var. glabrescens (Nakai) Kitam. ex Lipsch,,Saussurea nipponica var. glabrescens (Nakai) Kitam. ex Lipsch,Plantae,Angiospermae,Dicotyledoneae,,ASTERACEAE (COMPOSITAE),Saussurea,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388865013,http://data.gbif.org/ws/rest/occurrence/get?key=388865013
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0157371,Specimen,,30:48.0,,,Saussurea nipponica Miq. var. glabrescens (Nakai) Kitam. ex Lipsch,,Saussurea nipponica var. glabrescens (Nakai) Kitam. ex Lipsch,Plantae,Angiospermae,Dicotyledoneae,,ASTERACEAE (COMPOSITAE),Saussurea,Japan,Japan,,Hadano-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388865024,http://data.gbif.org/ws/rest/occurrence/get?key=388865024
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0157327,Specimen,,30:48.0,,,Saussurea nipponica Miq. var. glabrescens (Nakai) Kitam. ex Lipsch,,Saussurea nipponica var. glabrescens (Nakai) Kitam. ex Lipsch,Plantae,Angiospermae,Dicotyledoneae,,ASTERACEAE (COMPOSITAE),Saussurea,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388864980,http://data.gbif.org/ws/rest/occurrence/get?key=388864980
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0157326,Specimen,,30:48.0,,,Saussurea nipponica Miq. var. glabrescens (Nakai) Kitam. ex Lipsch,,Saussurea nipponica var. glabrescens (Nakai) Kitam. ex Lipsch,Plantae,Angiospermae,Dicotyledoneae,,ASTERACEAE (COMPOSITAE),Saussurea,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388864979,http://data.gbif.org/ws/rest/occurrence/get?key=388864979
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0122930,Specimen,,30:47.0,,,Saussurea nipponica Miq. var. glabrescens (Nakai) Kitam. ex Lipsch,,Saussurea nipponica var. glabrescens (Nakai) Kitam. ex Lipsch,Plantae,Angiospermae,Dicotyledoneae,,ASTERACEAE (COMPOSITAE),Saussurea,Japan,Japan,,"Tsukui-gun, Tsukui-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388864870,http://data.gbif.org/ws/rest/occurrence/get?key=388864870
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0157345,Specimen,,30:48.0,,,Saussurea nipponica Miq. var. glabrescens (Nakai) Kitam. ex Lipsch,,Saussurea nipponica var. glabrescens (Nakai) Kitam. ex Lipsch,Plantae,Angiospermae,Dicotyledoneae,,ASTERACEAE (COMPOSITAE),Saussurea,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388864998,http://data.gbif.org/ws/rest/occurrence/get?key=388864998
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0157316,Specimen,,30:48.0,,,Saussurea nipponica Miq. var. glabrescens (Nakai) Kitam. ex Lipsch,,Saussurea nipponica var. glabrescens (Nakai) Kitam. ex Lipsch,Plantae,Angiospermae,Dicotyledoneae,,ASTERACEAE (COMPOSITAE),Saussurea,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388864969,http://data.gbif.org/ws/rest/occurrence/get?key=388864969
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0157358,Specimen,,30:48.0,,,Saussurea nipponica Miq. var. glabrescens (Nakai) Kitam. ex Lipsch,,Saussurea nipponica var. glabrescens (Nakai) Kitam. ex Lipsch,Plantae,Angiospermae,Dicotyledoneae,,ASTERACEAE (COMPOSITAE),Saussurea,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388865011,http://data.gbif.org/ws/rest/occurrence/get?key=388865011
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0157383,Specimen,,30:48.0,,,Saussurea nipponica Miq. var. glabrescens (Nakai) Kitam. ex Lipsch,,Saussurea nipponica var. glabrescens (Nakai) Kitam. ex Lipsch,Plantae,Angiospermae,Dicotyledoneae,,ASTERACEAE (COMPOSITAE),Saussurea,Japan,Japan,,Hadano-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388865036,http://data.gbif.org/ws/rest/occurrence/get?key=388865036
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0157300,Specimen,,30:48.0,,,Saussurea nipponica Miq. var. glabrescens (Nakai) Kitam. ex Lipsch,,Saussurea nipponica var. glabrescens (Nakai) Kitam. ex Lipsch,Plantae,Angiospermae,Dicotyledoneae,,ASTERACEAE (COMPOSITAE),Saussurea,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388864953,http://data.gbif.org/ws/rest/occurrence/get?key=388864953
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0157283,Specimen,,30:48.0,,,Saussurea nipponica Miq. var. glabrescens (Nakai) Kitam. ex Lipsch,,Saussurea nipponica var. glabrescens (Nakai) Kitam. ex Lipsch,Plantae,Angiospermae,Dicotyledoneae,,ASTERACEAE (COMPOSITAE),Saussurea,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388864937,http://data.gbif.org/ws/rest/occurrence/get?key=388864937
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0157423,Specimen,,30:48.0,,,Saussurea nipponica Miq. var. glabrescens (Nakai) Kitam. ex Lipsch,,Saussurea nipponica var. glabrescens (Nakai) Kitam. ex Lipsch,Plantae,Angiospermae,Dicotyledoneae,,ASTERACEAE (COMPOSITAE),Saussurea,Japan,Japan,,Hadano-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388865076,http://data.gbif.org/ws/rest/occurrence/get?key=388865076
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0157357,Specimen,,30:48.0,,,Saussurea nipponica Miq. var. glabrescens (Nakai) Kitam. ex Lipsch,,Saussurea nipponica var. glabrescens (Nakai) Kitam. ex Lipsch,Plantae,Angiospermae,Dicotyledoneae,,ASTERACEAE (COMPOSITAE),Saussurea,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388865010,http://data.gbif.org/ws/rest/occurrence/get?key=388865010
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0157372,Specimen,,30:48.0,,,Saussurea nipponica Miq. var. glabrescens (Nakai) Kitam. ex Lipsch,,Saussurea nipponica var. glabrescens (Nakai) Kitam. ex Lipsch,Plantae,Angiospermae,Dicotyledoneae,,ASTERACEAE (COMPOSITAE),Saussurea,Japan,Japan,,Hadano-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388865025,http://data.gbif.org/ws/rest/occurrence/get?key=388865025
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0157319,Specimen,,30:48.0,,,Saussurea nipponica Miq. var. glabrescens (Nakai) Kitam. ex Lipsch,,Saussurea nipponica var. glabrescens (Nakai) Kitam. ex Lipsch,Plantae,Angiospermae,Dicotyledoneae,,ASTERACEAE (COMPOSITAE),Saussurea,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388864972,http://data.gbif.org/ws/rest/occurrence/get?key=388864972
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0157308,Specimen,,30:48.0,,,Saussurea nipponica Miq. var. glabrescens (Nakai) Kitam. ex Lipsch,,Saussurea nipponica var. glabrescens (Nakai) Kitam. ex Lipsch,Plantae,Angiospermae,Dicotyledoneae,,ASTERACEAE (COMPOSITAE),Saussurea,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388864961,http://data.gbif.org/ws/rest/occurrence/get?key=388864961
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0157273,Specimen,,30:48.0,,,Saussurea nipponica Miq. var. glabrescens (Nakai) Kitam. ex Lipsch,,Saussurea nipponica var. glabrescens (Nakai) Kitam. ex Lipsch,Plantae,Angiospermae,Dicotyledoneae,,ASTERACEAE (COMPOSITAE),Saussurea,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388864927,http://data.gbif.org/ws/rest/occurrence/get?key=388864927
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0157413,Specimen,,30:48.0,,,Saussurea nipponica Miq. var. glabrescens (Nakai) Kitam. ex Lipsch,,Saussurea nipponica var. glabrescens (Nakai) Kitam. ex Lipsch,Plantae,Angiospermae,Dicotyledoneae,,ASTERACEAE (COMPOSITAE),Saussurea,Japan,Japan,,Hadano-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388865066,http://data.gbif.org/ws/rest/occurrence/get?key=388865066
