Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,228732,Specimen,,21:21.0,,,Myriophyllum ussuriense (REGEL) MAXIM.,,Myriophyllum ussuriense (Regel) Maxim.,Plantae,,,,Myriophyllum ussuriense (REGEL) MAXIM.,Myriophyllum,Japan,Japan,,,,Nagano,Eastern Asia,Japan,36.34,138.261,,45678,32,,,,,,,http://data.gbif.org/occurrences/177295770,http://data.gbif.org/ws/rest/occurrence/get?key=177295770
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,228730,Specimen,,21:21.0,,,Myriophyllum ussuriense (REGEL) MAXIM.,,Myriophyllum ussuriense (Regel) Maxim.,Plantae,,,,Myriophyllum ussuriense (REGEL) MAXIM.,Myriophyllum,Japan,Japan,,,,Chiba,Eastern Asia,Japan,35.7817,140.207,,45320,72,,,,,,,http://data.gbif.org/occurrences/177295768,http://data.gbif.org/ws/rest/occurrence/get?key=177295768
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,228749,Specimen,,21:21.0,,,Myriophyllum ussuriense (REGEL) MAXIM.,,Myriophyllum ussuriense (Regel) Maxim.,Plantae,,,,Myriophyllum ussuriense (REGEL) MAXIM.,Myriophyllum,Japan,Japan,,,,Miyazaki,Eastern Asia,Japan,31.8602,131.387,,43871,83,,,,,,,http://data.gbif.org/occurrences/177295787,http://data.gbif.org/ws/rest/occurrence/get?key=177295787
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA58678,Specimen,,21:23.0,,,Myriophyllum ussuriense (Regel) Maxim.,(Regel) Maxim.,Myriophyllum ussuriense (Regel) Maxim.,Plantae,,,,Haloragaceae,Myriophyllum,Japan,Japan,,Kakogawa-shi,,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295150384,http://data.gbif.org/ws/rest/occurrence/get?key=295150384
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,228728,Specimen,,21:21.0,,,Myriophyllum ussuriense (REGEL) MAXIM.,,Myriophyllum ussuriense (Regel) Maxim.,Plantae,,,,Myriophyllum ussuriense (REGEL) MAXIM.,Myriophyllum,Japan,Japan,,,,Ibaraki,Eastern Asia,Japan,36.1672,140.333,,45680,13,,,,,,,http://data.gbif.org/occurrences/177295766,http://data.gbif.org/ws/rest/occurrence/get?key=177295766
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,228736,Specimen,,21:21.0,,,Myriophyllum ussuriense (REGEL) MAXIM.,,Myriophyllum ussuriense (Regel) Maxim.,Plantae,,,,Myriophyllum ussuriense (REGEL) MAXIM.,Myriophyllum,Japan,Japan,,,,Kyoto,Eastern Asia,Japan,35.1019,135.466,,45315,14,,,,,,,http://data.gbif.org/occurrences/177295774,http://data.gbif.org/ws/rest/occurrence/get?key=177295774
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,228746,Specimen,,21:21.0,,,Myriophyllum ussuriense (REGEL) MAXIM.,,Myriophyllum ussuriense (Regel) Maxim.,Plantae,,,,Myriophyllum ussuriense (REGEL) MAXIM.,Myriophyllum,Japan,Japan,,,,Kagawa,Eastern Asia,Japan,34.2712,134.138,,44954,21,,,,,,,http://data.gbif.org/occurrences/177295784,http://data.gbif.org/ws/rest/occurrence/get?key=177295784
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,228748,Specimen,,21:21.0,,,Myriophyllum ussuriense (REGEL) MAXIM.,,Myriophyllum ussuriense (Regel) Maxim.,Plantae,,,,Myriophyllum ussuriense (REGEL) MAXIM.,Myriophyllum,Japan,Japan,,,,Ehime,Eastern Asia,Japan,33.9493,133.295,,44593,92,,,,,,,http://data.gbif.org/occurrences/177295786,http://data.gbif.org/ws/rest/occurrence/get?key=177295786
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,228727,Specimen,,21:21.0,,,Myriophyllum ussuriense (REGEL) MAXIM.,,Myriophyllum ussuriense (Regel) Maxim.,Plantae,,,,Myriophyllum ussuriense (REGEL) MAXIM.,Myriophyllum,Japan,Japan,,,,Gunma,Eastern Asia,Japan,36.2545,138.987,,45678,29,,,,,,,http://data.gbif.org/occurrences/177295765,http://data.gbif.org/ws/rest/occurrence/get?key=177295765
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,228725,Specimen,,21:21.0,,,Myriophyllum ussuriense (REGEL) MAXIM.,,Myriophyllum ussuriense (Regel) Maxim.,Plantae,,,,Myriophyllum ussuriense (REGEL) MAXIM.,Myriophyllum,Japan,Japan,,,,Aomori,Eastern Asia,Japan,40.5108,141.495,,47121,54,,,,,,,http://data.gbif.org/occurrences/177295763,http://data.gbif.org/ws/rest/occurrence/get?key=177295763
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,228729,Specimen,,21:21.0,,,Myriophyllum ussuriense (REGEL) MAXIM.,,Myriophyllum ussuriense (Regel) Maxim.,Plantae,,,,Myriophyllum ussuriense (REGEL) MAXIM.,Myriophyllum,Japan,Japan,,,,Ibaraki,Eastern Asia,Japan,36.1082,140.423,,45680,14,,,,,,,http://data.gbif.org/occurrences/177295767,http://data.gbif.org/ws/rest/occurrence/get?key=177295767
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,18647,Specimen,,02:46.0,,,Myriophyllum ussuriense (Regel) Maxim.,Regel,Myriophyllum ussuriense (Regel) Maxim.,Plantae,Magnoliophyta,Magnoliopsida,Haloragales,Haloragaceae,Myriophyllum,Japan,Japan,,Mukawa-cho,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415415791,http://data.gbif.org/ws/rest/occurrence/get?key=415415791
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,18649,Specimen,,02:46.0,,,Myriophyllum ussuriense (Regel) Maxim.,Regel,Myriophyllum ussuriense (Regel) Maxim.,Plantae,Magnoliophyta,Magnoliopsida,Haloragales,Haloragaceae,Myriophyllum,Japan,Japan,,Atsuma-cho,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415415793,http://data.gbif.org/ws/rest/occurrence/get?key=415415793
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,18652,Specimen,,02:46.0,,,Myriophyllum ussuriense (Regel) Maxim.,Regel,Myriophyllum ussuriense (Regel) Maxim.,Plantae,Magnoliophyta,Magnoliopsida,Haloragales,Haloragaceae,Myriophyllum,Japan,Japan,,Mukawa-cho,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415415796,http://data.gbif.org/ws/rest/occurrence/get?key=415415796
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,18658,Specimen,,02:46.0,,,Myriophyllum ussuriense (Regel) Maxim.,Regel,Myriophyllum ussuriense (Regel) Maxim.,Plantae,Magnoliophyta,Magnoliopsida,Haloragales,Haloragaceae,Myriophyllum,Japan,Japan,,Tomakomai-shi,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415415801,http://data.gbif.org/ws/rest/occurrence/get?key=415415801
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,18645,Specimen,,02:46.0,,,Myriophyllum ussuriense (Regel) Maxim.,Regel,Myriophyllum ussuriense (Regel) Maxim.,Plantae,Magnoliophyta,Magnoliopsida,Haloragales,Haloragaceae,Myriophyllum,Japan,Japan,,Mukawa-cho,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415415789,http://data.gbif.org/ws/rest/occurrence/get?key=415415789
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,18653,Specimen,,02:46.0,,,Myriophyllum ussuriense (Regel) Maxim.,Regel,Myriophyllum ussuriense (Regel) Maxim.,Plantae,Magnoliophyta,Magnoliopsida,Haloragales,Haloragaceae,Myriophyllum,Japan,Japan,,Mukawa-cho,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415415797,http://data.gbif.org/ws/rest/occurrence/get?key=415415797
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,18055,Specimen,,02:46.0,,,Myriophyllum ussuriense (Regel) Maxim.,Regel,Myriophyllum ussuriense (Regel) Maxim.,Plantae,Magnoliophyta,Magnoliopsida,Haloragales,Haloragaceae,Myriophyllum,Japan,Japan,,Rausu-cho,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415415782,http://data.gbif.org/ws/rest/occurrence/get?key=415415782
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,18657,Specimen,,02:46.0,,,Myriophyllum ussuriense (Regel) Maxim.,Regel,Myriophyllum ussuriense (Regel) Maxim.,Plantae,Magnoliophyta,Magnoliopsida,Haloragales,Haloragaceae,Myriophyllum,Japan,Japan,,Mukawa-cho,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415415800,http://data.gbif.org/ws/rest/occurrence/get?key=415415800
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,18646,Specimen,,02:46.0,,,Myriophyllum ussuriense (Regel) Maxim.,Regel,Myriophyllum ussuriense (Regel) Maxim.,Plantae,Magnoliophyta,Magnoliopsida,Haloragales,Haloragaceae,Myriophyllum,Japan,Japan,,Mukawa-cho,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415415790,http://data.gbif.org/ws/rest/occurrence/get?key=415415790
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,18650,Specimen,,02:46.0,,,Myriophyllum ussuriense (Regel) Maxim.,Regel,Myriophyllum ussuriense (Regel) Maxim.,Plantae,Magnoliophyta,Magnoliopsida,Haloragales,Haloragaceae,Myriophyllum,Japan,Japan,,Mukawa-cho,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415415794,http://data.gbif.org/ws/rest/occurrence/get?key=415415794
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,18651,Specimen,,02:46.0,,,Myriophyllum ussuriense (Regel) Maxim.,Regel,Myriophyllum ussuriense (Regel) Maxim.,Plantae,Magnoliophyta,Magnoliopsida,Haloragales,Haloragaceae,Myriophyllum,Japan,Japan,,Mukawa-cho,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415415795,http://data.gbif.org/ws/rest/occurrence/get?key=415415795
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,17552,Specimen,,02:46.0,,,Myriophyllum ussuriense (Regel) Maxim.,Regel,Myriophyllum ussuriense (Regel) Maxim.,Plantae,Magnoliophyta,Magnoliopsida,Haloragales,Haloragaceae,Myriophyllum,Japan,Japan,,Rausu-cho,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415415780,http://data.gbif.org/ws/rest/occurrence/get?key=415415780
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,18655,Specimen,,02:46.0,,,Myriophyllum ussuriense (Regel) Maxim.,Regel,Myriophyllum ussuriense (Regel) Maxim.,Plantae,Magnoliophyta,Magnoliopsida,Haloragales,Haloragaceae,Myriophyllum,Japan,Japan,,Mukawa-cho,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415415798,http://data.gbif.org/ws/rest/occurrence/get?key=415415798
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,18656,Specimen,,02:46.0,,,Myriophyllum ussuriense (Regel) Maxim.,Regel,Myriophyllum ussuriense (Regel) Maxim.,Plantae,Magnoliophyta,Magnoliopsida,Haloragales,Haloragaceae,Myriophyllum,Japan,Japan,,Mukawa-cho,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415415799,http://data.gbif.org/ws/rest/occurrence/get?key=415415799
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,18648,Specimen,,02:46.0,,,Myriophyllum ussuriense (Regel) Maxim.,Regel,Myriophyllum ussuriense (Regel) Maxim.,Plantae,Magnoliophyta,Magnoliopsida,Haloragales,Haloragaceae,Myriophyllum,Japan,Japan,,Atsuma-cho,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415415792,http://data.gbif.org/ws/rest/occurrence/get?key=415415792
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,8385,Specimen,,45:53.0,,,Myriophyllum ussuriense (Regel) Maxim.,(Regel) Maxim.,Myriophyllum ussuriense (Regel) Maxim.,Plantae,,,Myrtiflorae,Haloragaceae,Myriophyllum,Japan,Japan,,"Hikawa-cho, Hikawa-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287401365,http://data.gbif.org/ws/rest/occurrence/get?key=287401365
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,8430,Specimen,,45:53.0,,,Myriophyllum ussuriense (Regel) Maxim.,(Regel) Maxim.,Myriophyllum ussuriense (Regel) Maxim.,Plantae,,,Myrtiflorae,Haloragaceae,Myriophyllum,Japan,Japan,,"Hikawa-cho, Hikawa-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287401370,http://data.gbif.org/ws/rest/occurrence/get?key=287401370
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,8386,Specimen,,45:53.0,,,Myriophyllum ussuriense (Regel) Maxim.,(Regel) Maxim.,Myriophyllum ussuriense (Regel) Maxim.,Plantae,,,Myrtiflorae,Haloragaceae,Myriophyllum,Japan,Japan,,"Hikawa-cho, Hikawa-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287401366,http://data.gbif.org/ws/rest/occurrence/get?key=287401366
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,8083,Specimen,,45:53.0,,,Myriophyllum ussuriense (Regel) Maxim.,(Regel) Maxim.,Myriophyllum ussuriense (Regel) Maxim.,Plantae,,,Myrtiflorae,Haloragaceae,Myriophyllum,Japan,Japan,,"Hikawa-cho, Hikawa-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287401355,http://data.gbif.org/ws/rest/occurrence/get?key=287401355
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0019722,Specimen,,28:25.0,,,Myriophyllum ussuriense (Regel) Maxim.,,Myriophyllum ussuriense (Regel) Maxim.,Plantae,Angiospermae,Dicotyledoneae,,HALORAGIDACEAE,Myriophyllum,Japan,Japan,,"Horoizumi-gun, Erimo-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388845058,http://data.gbif.org/ws/rest/occurrence/get?key=388845058
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0071711,Specimen,,28:25.0,,,Myriophyllum ussuriense (Regel) Maxim.,,Myriophyllum ussuriense (Regel) Maxim.,Plantae,Angiospermae,Dicotyledoneae,,HALORAGIDACEAE,Myriophyllum,Japan,Japan,,"Horoizumi-gun, Erimo-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388845214,http://data.gbif.org/ws/rest/occurrence/get?key=388845214
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,51651,Specimen,,41:17.0,,,Myriophyllum ussuriense (Regel) Maxim.,(Regel) Maxim.,Myriophyllum ussuriense (Regel) Maxim.,Plantae,Spermatophyta,Dicotyledoneae,,Haloragidaceae,Myriophyllum,Japan,Japan,,Semboku-gun Otamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387940962,http://data.gbif.org/ws/rest/occurrence/get?key=387940962
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,51653,Specimen,,41:17.0,,,Myriophyllum ussuriense (Regel) Maxim.,(Regel) Maxim.,Myriophyllum ussuriense (Regel) Maxim.,Plantae,Spermatophyta,Dicotyledoneae,,Haloragidaceae,Myriophyllum,Japan,Japan,,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387940963,http://data.gbif.org/ws/rest/occurrence/get?key=387940963
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,43562,Specimen,,41:15.0,,,Myriophyllum ussuriense (Regel) Maxim.,(Regel) Maxim.,Myriophyllum ussuriense (Regel) Maxim.,Plantae,Spermatophyta,Dicotyledoneae,,Haloragidaceae,Myriophyllum,Japan,Japan,,Odate-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296215896,http://data.gbif.org/ws/rest/occurrence/get?key=296215896
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,51658,Specimen,,41:17.0,,,Myriophyllum ussuriense (Regel) Maxim.,(Regel) Maxim.,Myriophyllum ussuriense (Regel) Maxim.,Plantae,Spermatophyta,Dicotyledoneae,,Haloragidaceae,Myriophyllum,Japan,Japan,,Kawabe-gun Yuwamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387940967,http://data.gbif.org/ws/rest/occurrence/get?key=387940967
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,51659,Specimen,,41:17.0,,,Myriophyllum ussuriense (Regel) Maxim.,(Regel) Maxim.,Myriophyllum ussuriense (Regel) Maxim.,Plantae,Spermatophyta,Dicotyledoneae,,Haloragidaceae,Myriophyllum,Japan,Japan,,Yuri-gun Nikahomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387940968,http://data.gbif.org/ws/rest/occurrence/get?key=387940968
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,41122,Specimen,,41:16.0,,,Myriophyllum ussuriense (Regel) Maxim.,(Regel) Maxim.,Myriophyllum ussuriense (Regel) Maxim.,Plantae,Spermatophyta,Dicotyledoneae,,Haloragidaceae,Myriophyllum,Japan,Japan,,Semboku-gun Senhatamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296216118,http://data.gbif.org/ws/rest/occurrence/get?key=296216118
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,43554,Specimen,,41:15.0,,,Myriophyllum ussuriense (Regel) Maxim.,(Regel) Maxim.,Myriophyllum ussuriense (Regel) Maxim.,Plantae,Spermatophyta,Dicotyledoneae,,Haloragidaceae,Myriophyllum,Japan,Japan,,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296215903,http://data.gbif.org/ws/rest/occurrence/get?key=296215903
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,43556,Specimen,,41:15.0,,,Myriophyllum ussuriense (Regel) Maxim.,(Regel) Maxim.,Myriophyllum ussuriense (Regel) Maxim.,Plantae,Spermatophyta,Dicotyledoneae,,Haloragidaceae,Myriophyllum,Japan,Japan,,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296215929,http://data.gbif.org/ws/rest/occurrence/get?key=296215929
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,51654,Specimen,,41:17.0,,,Myriophyllum ussuriense (Regel) Maxim.,(Regel) Maxim.,Myriophyllum ussuriense (Regel) Maxim.,Plantae,Spermatophyta,Dicotyledoneae,,Haloragidaceae,Myriophyllum,Japan,Japan,,Semboku-gun Kyowamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387940964,http://data.gbif.org/ws/rest/occurrence/get?key=387940964
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,36831,Specimen,,41:16.0,,,Myriophyllum ussuriense (Regel) Maxim.,(Regel) Maxim.,Myriophyllum ussuriense (Regel) Maxim.,Plantae,Spermatophyta,Dicotyledoneae,,Haloragidaceae,Myriophyllum,Japan,Japan,,Minamiakita-gun Gojomemachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296216111,http://data.gbif.org/ws/rest/occurrence/get?key=296216111
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,33432,Specimen,,41:16.0,,,Myriophyllum ussuriense (Regel) Maxim.,(Regel) Maxim.,Myriophyllum ussuriense (Regel) Maxim.,Plantae,Spermatophyta,Dicotyledoneae,,Haloragidaceae,Myriophyllum,Japan,Japan,,Semboku-gun Nangaimura,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296216092,http://data.gbif.org/ws/rest/occurrence/get?key=296216092
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,36830,Specimen,,41:16.0,,,Myriophyllum ussuriense (Regel) Maxim.,(Regel) Maxim.,Myriophyllum ussuriense (Regel) Maxim.,Plantae,Spermatophyta,Dicotyledoneae,,Haloragidaceae,Myriophyllum,Japan,Japan,,Odate-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296216110,http://data.gbif.org/ws/rest/occurrence/get?key=296216110
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,43560,Specimen,,41:15.0,,,Myriophyllum ussuriense (Regel) Maxim.,(Regel) Maxim.,Myriophyllum ussuriense (Regel) Maxim.,Plantae,Spermatophyta,Dicotyledoneae,,Haloragidaceae,Myriophyllum,Japan,Japan,,Yamamoto-gun Yamamotomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296215854,http://data.gbif.org/ws/rest/occurrence/get?key=296215854
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,43563,Specimen,,41:18.0,,,Myriophyllum ussuriense (Regel) Maxim.,(Regel) Maxim.,Myriophyllum ussuriense (Regel) Maxim.,Plantae,Angiospermae,Dicotyledoneae,,Haloragidaceae,Myriophyllum,Japan,Japan,,Kitaakita-gun Takanosumachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624031734,http://data.gbif.org/ws/rest/occurrence/get?key=624031734
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,51650,Specimen,,41:17.0,,,Myriophyllum ussuriense (Regel) Maxim.,(Regel) Maxim.,Myriophyllum ussuriense (Regel) Maxim.,Plantae,Spermatophyta,Dicotyledoneae,,Haloragidaceae,Myriophyllum,Japan,Japan,,Semboku-gun Nishisembokumachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387940961,http://data.gbif.org/ws/rest/occurrence/get?key=387940961
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,43553,Specimen,,41:15.0,,,Myriophyllum ussuriense (Regel) Maxim.,(Regel) Maxim.,Myriophyllum ussuriense (Regel) Maxim.,Plantae,Spermatophyta,Dicotyledoneae,,Haloragidaceae,Myriophyllum,Japan,Japan,,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296215884,http://data.gbif.org/ws/rest/occurrence/get?key=296215884
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,43561,Specimen,,41:15.0,,,Myriophyllum ussuriense (Regel) Maxim.,(Regel) Maxim.,Myriophyllum ussuriense (Regel) Maxim.,Plantae,Spermatophyta,Dicotyledoneae,,Haloragidaceae,Myriophyllum,Japan,Japan,,Kitaakita-gun Takanosumachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296216015,http://data.gbif.org/ws/rest/occurrence/get?key=296216015
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,51660,Specimen,,41:17.0,,,Myriophyllum ussuriense (Regel) Maxim.,(Regel) Maxim.,Myriophyllum ussuriense (Regel) Maxim.,Plantae,Spermatophyta,Dicotyledoneae,,Haloragidaceae,Myriophyllum,Japan,Japan,,Yuri-gun Yashimamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387940969,http://data.gbif.org/ws/rest/occurrence/get?key=387940969
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,43557,Specimen,,41:15.0,,,Myriophyllum ussuriense (Regel) Maxim.,(Regel) Maxim.,Myriophyllum ussuriense (Regel) Maxim.,Plantae,Spermatophyta,Dicotyledoneae,,Haloragidaceae,Myriophyllum,Japan,Japan,,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296215987,http://data.gbif.org/ws/rest/occurrence/get?key=296215987
