Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,165397,Specimen,,12:52.0,,,Carex rugata Ohwi,Ohwi,Carex rugata Ohwi,Plantae,,,Cyperales,Cyperaceae,Carex,Japan,Japan,,Akaiwa-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395745965,http://data.gbif.org/ws/rest/occurrence/get?key=395745965
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt7329,Specimen,,12:49.0,,,Carex rugata Ohwi,Ohwi,Carex rugata Ohwi,Plantae,,,Cyperales,Cyperaceae,Carex,Japan,Japan,,Kasaoka-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204265489,http://data.gbif.org/ws/rest/occurrence/get?key=204265489
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt95757,Specimen,,12:50.0,,,Carex rugata Ohwi,Ohwi,Carex rugata Ohwi,Plantae,,,Cyperales,Cyperaceae,Carex,Japan,Japan,,Soja-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204265672,http://data.gbif.org/ws/rest/occurrence/get?key=204265672
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,31024,Specimen,,12:51.0,,,Carex rugata Ohwi,Ohwi,Carex rugata Ohwi,Plantae,,,Cyperales,Cyperaceae,Carex,Japan,Japan,,Tessei-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395745639,http://data.gbif.org/ws/rest/occurrence/get?key=395745639
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt7394,Specimen,,12:50.0,,,Carex rugata Ohwi,Ohwi,Carex rugata Ohwi,Plantae,,,Cyperales,Cyperaceae,Carex,Japan,Japan,,Yoshii-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204265723,http://data.gbif.org/ws/rest/occurrence/get?key=204265723
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt154009,Specimen,,12:49.0,,,Carex rugata Ohwi,Ohwi,Carex rugata Ohwi,Plantae,,,Cyperales,Cyperaceae,Carex,Japan,Japan,,Kamogata-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204265476,http://data.gbif.org/ws/rest/occurrence/get?key=204265476
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt35546,Specimen,,12:49.0,,,Carex rugata Ohwi,Ohwi,Carex rugata Ohwi,Plantae,,,Cyperales,Cyperaceae,Carex,Japan,Japan,,Kasaoka-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204265505,http://data.gbif.org/ws/rest/occurrence/get?key=204265505
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt160396,Specimen,,12:49.0,,,Carex rugata Ohwi,Ohwi,Carex rugata Ohwi,Plantae,,,Cyperales,Cyperaceae,Carex,Japan,Japan,,Takahashi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204265625,http://data.gbif.org/ws/rest/occurrence/get?key=204265625
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA46527,Specimen,,17:07.0,,,Carex rugata Ohwi,Ohwi,Carex rugata Ohwi,Plantae,,,,Cyperaceae,Carex,Japan,Japan,Jakuchi-kyo Valley,Kuga-gun Nishikicho,,Yamaguchi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295117095,http://data.gbif.org/ws/rest/occurrence/get?key=295117095
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA78468,Specimen,,17:09.0,,,Carex rugata Ohwi,,Carex rugata Ohwi,Plantae,,,,Cyperaceae,Carex,Japan,Japan,,Takatsuki-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295117444,http://data.gbif.org/ws/rest/occurrence/get?key=295117444
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA21429,Specimen,,17:06.0,,,Carex rugata Ohwi,Ohwi,Carex rugata Ohwi,Plantae,,,,Cyperaceae,Carex,Japan,Japan,Hiyoshidai,Takatsuki-shi,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295116900,http://data.gbif.org/ws/rest/occurrence/get?key=295116900
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,158270,Specimen,,17:05.0,,,Carex rugata Ohwi,Ohwi,Carex rugata Ohwi,Plantae,,,,Cyperaceae,Carex,Japan,Japan,,Uda-gun Muromura,,Nara,Eastern Asia,Japan,34.4916,135.951,,44955,49,,,,,,,http://data.gbif.org/occurrences/204372069,http://data.gbif.org/ws/rest/occurrence/get?key=204372069
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA17477,Specimen,,17:06.0,,,Carex rugata Ohwi,Ohwi,Carex rugata Ohwi,Plantae,,,,Cyperaceae,Carex,Japan,Japan,Mt. Inunaki-yama,Izumisano-shi,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295116879,http://data.gbif.org/ws/rest/occurrence/get?key=295116879
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA25633,Specimen,,17:06.0,,,Carex rugata Ohwi,Ohwi,Carex rugata Ohwi,Plantae,,,,Cyperaceae,Carex,Japan,Japan,,Mizunami-shi,,Gifu Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295116930,http://data.gbif.org/ws/rest/occurrence/get?key=295116930
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA11766,Specimen,,17:06.0,,,Carex rugata Ohwi,Ohwi,Carex rugata Ohwi,Plantae,,,,Cyperaceae,Carex,Japan,Japan,Habu taki Fall,,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295116829,http://data.gbif.org/ws/rest/occurrence/get?key=295116829
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,103221,Specimen,,17:05.0,,,Carex rugata Ohwi,Ohwi,Carex rugata Ohwi,Plantae,,,,Cyperaceae,Carex,Japan,Japan,,Uda-gun Haibaracho,,Nara,Eastern Asia,Japan,34.5311,135.953,,44955,59,,,,,,,http://data.gbif.org/occurrences/204372065,http://data.gbif.org/ws/rest/occurrence/get?key=204372065
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA17474,Specimen,,17:06.0,,,Carex rugata Ohwi,Ohwi,Carex rugata Ohwi,Plantae,,,,Cyperaceae,Carex,Japan,Japan,Mt. Inunaki-yama,Izumisano-shi,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295116875,http://data.gbif.org/ws/rest/occurrence/get?key=295116875
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA64710,Specimen,,17:08.0,,,Carex rugata Ohwi,Ohwi,Carex rugata Ohwi,Plantae,,,,Cyperaceae,Carex,Japan,Japan,,Mashita-gun Hagiwaracho,,Gifu Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295117270,http://data.gbif.org/ws/rest/occurrence/get?key=295117270
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA36227,Specimen,,17:06.0,,,Carex rugata Ohwi,Ohwi,Carex rugata Ohwi,Plantae,,,,Cyperaceae,Carex,Japan,Japan,,Takayama-shi,,Gifu Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295116996,http://data.gbif.org/ws/rest/occurrence/get?key=295116996
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,225363,Specimen,,17:05.0,,,Carex rugata Ohwi,Ohwi,Carex rugata Ohwi,Plantae,,,,Cyperaceae,Carex,Japan,Japan,,Nara-shi,,Nara,Eastern Asia,Japan,34.6846,135.845,,44955,68,,,,,,,http://data.gbif.org/occurrences/204372068,http://data.gbif.org/ws/rest/occurrence/get?key=204372068
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,225365,Specimen,,17:05.0,,,Carex rugata Ohwi,Ohwi,Carex rugata Ohwi,Plantae,,,,Cyperaceae,Carex,Japan,Japan,,Nara-shi,,Nara,Eastern Asia,Japan,34.6846,135.845,,44955,68,,,,,,,http://data.gbif.org/occurrences/204372071,http://data.gbif.org/ws/rest/occurrence/get?key=204372071
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA17478,Specimen,,17:06.0,,,Carex rugata Ohwi,Ohwi,Carex rugata Ohwi,Plantae,,,,Cyperaceae,Carex,Japan,Japan,Mt. Inunaki-yama,Izumisano-shi,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295116880,http://data.gbif.org/ws/rest/occurrence/get?key=295116880
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA22193,Specimen,,17:06.0,,,Carex rugata Ohwi,Ohwi,Carex rugata Ohwi,Plantae,,,,Cyperaceae,Carex,Japan,Japan,,Takatsuki-shi,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295116911,http://data.gbif.org/ws/rest/occurrence/get?key=295116911
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,86779,Specimen,,17:05.0,,,Carex rugata Ohwi,Ohwi,Carex rugata Ohwi,Plantae,,,,Cyperaceae,Carex,Japan,Japan,,Yoshino-gun Tenkawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204372072,http://data.gbif.org/ws/rest/occurrence/get?key=204372072
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,102016,Specimen,,17:05.0,,,Carex rugata Ohwi,Ohwi,Carex rugata Ohwi,Plantae,,,,Cyperaceae,Carex,Japan,Japan,,Tenri-shi,,Nara,Eastern Asia,Japan,34.6105,135.912,,44955,69,,,,,,,http://data.gbif.org/occurrences/204372067,http://data.gbif.org/ws/rest/occurrence/get?key=204372067
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA17482,Specimen,,17:06.0,,,Carex rugata Ohwi,Ohwi,Carex rugata Ohwi,Plantae,,,,Cyperaceae,Carex,Japan,Japan,Mt. Inunaki-yama,Izumisano-shi,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295116885,http://data.gbif.org/ws/rest/occurrence/get?key=295116885
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA25609,Specimen,,17:06.0,,,Carex rugata Ohwi,Ohwi,Carex rugata Ohwi,Plantae,,,,Cyperaceae,Carex,Japan,Japan,,Mizunami-shi,,Gifu Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295116928,http://data.gbif.org/ws/rest/occurrence/get?key=295116928
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA49755,Specimen,,17:07.0,,,Carex rugata Ohwi,Ohwi,Carex rugata Ohwi,Plantae,,,,Cyperaceae,Carex,Japan,Japan,,Toyono-gun,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295117124,http://data.gbif.org/ws/rest/occurrence/get?key=295117124
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA42932,Specimen,,17:07.0,,,Carex rugata Ohwi,Ohwi,Carex rugata Ohwi,Plantae,,,,Cyperaceae,Carex,Japan,Japan,,Kameoka-shi,,Kyoto Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295117047,http://data.gbif.org/ws/rest/occurrence/get?key=295117047
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA18803,Specimen,,17:06.0,,,Carex rugata Ohwi,Ohwi,Carex rugata Ohwi,Plantae,,,,Cyperaceae,Carex,Japan,Japan,,Toyono-gun nosecho,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295116893,http://data.gbif.org/ws/rest/occurrence/get?key=295116893
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA75386,Specimen,,17:09.0,,,Carex rugata Ohwi,,Carex rugata Ohwi,Plantae,,,,Cyperaceae,Carex,Japan,Japan,,Ohtsu-shi,,Shiga,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295117431,http://data.gbif.org/ws/rest/occurrence/get?key=295117431
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,244377,Specimen,,17:05.0,,,Carex rugata Ohwi,Ohwi,Carex rugata Ohwi,Plantae,,,,Cyperaceae,Carex,Japan,Japan,,Uda-gun Haibaracho,,Nara,Eastern Asia,Japan,34.4916,135.951,,44955,49,,,,,,,http://data.gbif.org/occurrences/204372066,http://data.gbif.org/ws/rest/occurrence/get?key=204372066
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA73627,Specimen,,17:08.0,,,Carex rugata Ohwi,,Carex rugata Ohwi,Plantae,,,,Cyperaceae,Carex,Japan,Japan,,Kishiwada-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295117404,http://data.gbif.org/ws/rest/occurrence/get?key=295117404
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA192,Specimen,,17:05.0,,,Carex rugata Ohwi,Ohwi,Carex rugata Ohwi,Plantae,,,,Cyperaceae,Carex,Japan,Japan,Tonomine-kogen highland,Kanzaki-gun Okawachicho,,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295116752,http://data.gbif.org/ws/rest/occurrence/get?key=295116752
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA73626,Specimen,,17:08.0,,,Carex rugata Ohwi,,Carex rugata Ohwi,Plantae,,,,Cyperaceae,Carex,Japan,Japan,,Kishiwada-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295117403,http://data.gbif.org/ws/rest/occurrence/get?key=295117403
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA17480,Specimen,,17:06.0,,,Carex rugata Ohwi,Ohwi,Carex rugata Ohwi,Plantae,,,,Cyperaceae,Carex,Japan,Japan,Mt. Inunaki-yama,Izumisano-shi,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295116883,http://data.gbif.org/ws/rest/occurrence/get?key=295116883
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA58435,Specimen,,17:08.0,,,Carex rugata Ohwi,Ohwi,Carex rugata Ohwi,Plantae,,,,Cyperaceae,Carex,Japan,Japan,,Gujo-gun Yamatomura,,Gifu Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295117233,http://data.gbif.org/ws/rest/occurrence/get?key=295117233
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA17481,Specimen,,17:06.0,,,Carex rugata Ohwi,Ohwi,Carex rugata Ohwi,Plantae,,,,Cyperaceae,Carex,Japan,Japan,Mt. Inunaki-yama,Izumisano-shi,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295116884,http://data.gbif.org/ws/rest/occurrence/get?key=295116884
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,225364,Specimen,,17:05.0,,,Carex rugata Ohwi,Ohwi,Carex rugata Ohwi,Plantae,,,,Cyperaceae,Carex,Japan,Japan,,Nara-shi,,Nara,Eastern Asia,Japan,34.6846,135.845,,44955,68,,,,,,,http://data.gbif.org/occurrences/204372070,http://data.gbif.org/ws/rest/occurrence/get?key=204372070
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA25632,Specimen,,17:06.0,,,Carex rugata Ohwi,Ohwi,Carex rugata Ohwi,Plantae,,,,Cyperaceae,Carex,Japan,Japan,,Mizunami-shi,,Gifu Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295116929,http://data.gbif.org/ws/rest/occurrence/get?key=295116929
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA40522,Specimen,,17:07.0,,,Carex rugata Ohwi,Ohwi,Carex rugata Ohwi,Plantae,,,,Cyperaceae,Carex,Japan,Japan,,Wakayama-shi,,Wakayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295117035,http://data.gbif.org/ws/rest/occurrence/get?key=295117035
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA65696,Specimen,,17:08.0,,,Carex rugata Ohwi,Ohwi,Carex rugata Ohwi,Plantae,,,,Cyperaceae,Carex,Japan,Japan,Mt. Shosha-san,Himeji-shi,,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295117302,http://data.gbif.org/ws/rest/occurrence/get?key=295117302
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA17475,Specimen,,17:06.0,,,Carex rugata Ohwi,Ohwi,Carex rugata Ohwi,Plantae,,,,Cyperaceae,Carex,Japan,Japan,Mt. Inunaki-yama,Izumisano-shi,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295116877,http://data.gbif.org/ws/rest/occurrence/get?key=295116877
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA17479,Specimen,,17:06.0,,,Carex rugata Ohwi,Ohwi,Carex rugata Ohwi,Plantae,,,,Cyperaceae,Carex,Japan,Japan,Mt. Inunaki-yama,Izumisano-shi,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295116881,http://data.gbif.org/ws/rest/occurrence/get?key=295116881
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,7787,Specimen,,45:27.0,,,Carex rugata Ohwi,Ohwi,Carex rugata Ohwi,Plantae,,,Cyperales,Cyperaceae,Carex,Japan,Japan,,"Daito-cho, Ohara-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287399562,http://data.gbif.org/ws/rest/occurrence/get?key=287399562
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,7789,Specimen,,45:27.0,,,Carex rugata Ohwi,Ohwi,Carex rugata Ohwi,Plantae,,,Cyperales,Cyperaceae,Carex,Japan,Japan,,"Daito-cho, Ohara-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287399564,http://data.gbif.org/ws/rest/occurrence/get?key=287399564
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,7791,Specimen,,45:27.0,,,Carex rugata Ohwi,Ohwi,Carex rugata Ohwi,Plantae,,,Cyperales,Cyperaceae,Carex,Japan,Japan,,"Daito-cho, Ohara-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287399566,http://data.gbif.org/ws/rest/occurrence/get?key=287399566
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,7790,Specimen,,45:27.0,,,Carex rugata Ohwi,Ohwi,Carex rugata Ohwi,Plantae,,,Cyperales,Cyperaceae,Carex,Japan,Japan,,"Daito-cho, Ohara-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287399565,http://data.gbif.org/ws/rest/occurrence/get?key=287399565
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,7788,Specimen,,45:27.0,,,Carex rugata Ohwi,Ohwi,Carex rugata Ohwi,Plantae,,,Cyperales,Cyperaceae,Carex,Japan,Japan,,"Daito-cho, Ohara-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287399563,http://data.gbif.org/ws/rest/occurrence/get?key=287399563
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,7792,Specimen,,45:27.0,,,Carex rugata Ohwi,Ohwi,Carex rugata Ohwi,Plantae,,,Cyperales,Cyperaceae,Carex,Japan,Japan,,"Daito-cho, Ohara-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287399567,http://data.gbif.org/ws/rest/occurrence/get?key=287399567
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,7793,Specimen,,45:27.0,,,Carex rugata Ohwi,Ohwi,Carex rugata Ohwi,Plantae,,,Cyperales,Cyperaceae,Carex,Japan,Japan,,"Daito-cho, Ohara-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287399568,http://data.gbif.org/ws/rest/occurrence/get?key=287399568
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,7786,Specimen,,45:27.0,,,Carex rugata Ohwi,Ohwi,Carex rugata Ohwi,Plantae,,,Cyperales,Cyperaceae,Carex,Japan,Japan,,"Daito-cho, Ohara-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287399561,http://data.gbif.org/ws/rest/occurrence/get?key=287399561
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,16751,Specimen,,42:20.0,,,Carex rugata Ohwi,Ohwi,Carex rugata Ohwi,Plantae,Spermatophyta,,,CYPERACEAE,Carex,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351215095,http://data.gbif.org/ws/rest/occurrence/get?key=351215095
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,10645,Specimen,,42:19.0,,,Carex rugata Ohwi,Ohwi,Carex rugata Ohwi,Plantae,Spermatophyta,,,CYPERACEAE,Carex,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351214813,http://data.gbif.org/ws/rest/occurrence/get?key=351214813
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,16752,Specimen,,42:20.0,,,Carex rugata Ohwi,Ohwi,Carex rugata Ohwi,Plantae,Spermatophyta,,,CYPERACEAE,Carex,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351215096,http://data.gbif.org/ws/rest/occurrence/get?key=351215096
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,38805,Specimen,,42:23.0,,,Carex rugata Ohwi,Ohwi,Carex rugata Ohwi,Plantae,Spermatophyta,,,CYPERACEAE,Carex,Japan,Japan,"Iono Oaza, Nasu Town, Nasu District, Tochigi Pref.",Nasu-gun Nasumachi,,Tochigi,Eastern Asia,Japan,,,,,,,,,320,,,http://data.gbif.org/occurrences/387667873,http://data.gbif.org/ws/rest/occurrence/get?key=387667873
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,16580,Specimen,,42:20.0,,,Carex rugata Ohwi,Ohwi,Carex rugata Ohwi,Plantae,Spermatophyta,,,CYPERACEAE,Carex,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351215067,http://data.gbif.org/ws/rest/occurrence/get?key=351215067
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL24239,JACM-PL24239,Specimen,,28:27.0,,,Carex rugata Ohwi,,Carex rugata Ohwi,Plantae,Angiospermae,,,Cyperaceae,Carex,Japan,Japan,,Ayase-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238030161,http://data.gbif.org/ws/rest/occurrence/get?key=238030161
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL28261,JACM-PL28261,Specimen,,28:27.0,,,Carex rugata Ohwi,,Carex rugata Ohwi,Plantae,Angiospermae,,,Cyperaceae,Carex,Japan,Japan,,Ayase-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238030264,http://data.gbif.org/ws/rest/occurrence/get?key=238030264
