Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-170171,Specimen,,24:56.0,,,Cephalotaxus harringtonia (Knight) K.Koch,(Knight) K.Koch,Cephalotaxus harringtonia (Knight) K.Koch,Plantae,,,,Cephalotaxaceae,Cephalotaxaceae,Japan,Japan,from Myoken-gu to Nara-park,Nara-shi,,Nara,Eastern Asia,Japan,34.41,135.51,,44955,45,,,,,,,http://data.gbif.org/occurrences/204203849,http://data.gbif.org/ws/rest/occurrence/get?key=204203849
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-028226,Specimen,,24:57.0,,,Cephalotaxus harringtonia (Knight) K.Koch,(Knight) K.Koch,Cephalotaxus harringtonia (Knight) K.Koch,Plantae,,,,Cephalotaxaceae,Cephalotaxaceae,Japan,Japan,Kashio-dani,Kobe-shi Kita-ku,,Hyogo,Eastern Asia,Japan,34.47,135.09,,44955,40,,,,,,,http://data.gbif.org/occurrences/204203926,http://data.gbif.org/ws/rest/occurrence/get?key=204203926
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-052119,Specimen,,24:57.0,,,Cephalotaxus harringtonia (Knight) K.Koch,(Knight) K.Koch,Cephalotaxus harringtonia (Knight) K.Koch,Plantae,,,,Cephalotaxaceae,Cephalotaxaceae,Japan,Japan,foot of Mt.Mituo-san,Hikami-gun Kasugacho,,Hyogo,Eastern Asia,Japan,35.07,135.08,,45315,0,,,,,,,http://data.gbif.org/occurrences/204203977,http://data.gbif.org/ws/rest/occurrence/get?key=204203977
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-118531,Specimen,,24:57.0,,,Cephalotaxus harringtonia (Knight) K.Koch,(Knight) K.Koch,Cephalotaxus harringtonia (Knight) K.Koch,Plantae,,,,Cephalotaxaceae,Cephalotaxaceae,Japan,Japan,,Kobe-shi Higashinada-ku,,Hyogo,Eastern Asia,Japan,34.44,135.15,,44955,41,,,,,,,http://data.gbif.org/occurrences/204203915,http://data.gbif.org/ws/rest/occurrence/get?key=204203915
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-121411,Specimen,,24:57.0,,,Cephalotaxus harringtonia (Knight) K.Koch,(Knight) K.Koch,Cephalotaxus harringtonia (Knight) K.Koch,Plantae,,,,Cephalotaxaceae,Cephalotaxaceae,Japan,Japan,,Kawabe-gun Inagawacho,,Hyogo,Eastern Asia,Japan,34.59,135.21,,44955,52,,,,,,,http://data.gbif.org/occurrences/204203938,http://data.gbif.org/ws/rest/occurrence/get?key=204203938
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-010775,Specimen,,24:56.0,,,Cephalotaxus harringtonia (Knight) K.Koch,(Knight) K.Koch,Cephalotaxus harringtonia (Knight) K.Koch,Plantae,,,,Cephalotaxaceae,Cephalotaxaceae,Japan,Japan,Mt.Amagi-san,,,Shizuoka,Eastern Asia,Japan,34.47,138.56,,44958,45,,,,,,,http://data.gbif.org/occurrences/204203825,http://data.gbif.org/ws/rest/occurrence/get?key=204203825
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-121048,Specimen,,24:56.0,,,Cephalotaxus harringtonia (Knight) K.Koch,(Knight) K.Koch,Cephalotaxus harringtonia (Knight) K.Koch,Plantae,,,,Cephalotaxaceae,Cephalotaxaceae,Japan,Japan,,Sanda-shi,,Hyogo,Eastern Asia,Japan,34.53,135.13,,44955,51,,,,,,,http://data.gbif.org/occurrences/204203870,http://data.gbif.org/ws/rest/occurrence/get?key=204203870
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-132316,Specimen,,24:56.0,,,Cephalotaxus harringtonia (Knight) K.Koch,(Knight) K.Koch,Cephalotaxus harringtonia (Knight) K.Koch,Plantae,,,,Cephalotaxaceae,Cephalotaxaceae,Japan,Japan,"Kabuto-yama, Kitafuji-dam",Mihara-gun Miharacho,,Hyogo,Eastern Asia,Japan,34.16,134.5,,44954,15,,,,,,,http://data.gbif.org/occurrences/204203866,http://data.gbif.org/ws/rest/occurrence/get?key=204203866
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-113377,Specimen,,24:56.0,,,Cephalotaxus harringtonia (Knight) K.Koch,(Knight) K.Koch,Cephalotaxus harringtonia (Knight) K.Koch,Plantae,,,,Cephalotaxaceae,Cephalotaxaceae,Japan,Japan,"Rokko-san, Nishitakiga-dani",Kobe-shi Nada-ku,,Hyogo,Eastern Asia,Japan,34.46,135.16,,44955,41,,,,,,,http://data.gbif.org/occurrences/204203905,http://data.gbif.org/ws/rest/occurrence/get?key=204203905
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-165809,Specimen,,24:56.0,,,Cephalotaxus harringtonia (Knight) K.Koch,(Knight) K.Koch,Cephalotaxus harringtonia (Knight) K.Koch,Plantae,,,,Cephalotaxaceae,Cephalotaxaceae,Japan,Japan,Itabami-keikoku,Shiso-gun Chikusacho,,Hyogo,Eastern Asia,Japan,35.11,134.27,,45314,12,,,,,,,http://data.gbif.org/occurrences/204203878,http://data.gbif.org/ws/rest/occurrence/get?key=204203878
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-170927,Specimen,,24:56.0,,,Cephalotaxus harringtonia (Knight) K.Koch,(Knight) K.Koch,Cephalotaxus harringtonia (Knight) K.Koch,Plantae,,,,Cephalotaxaceae,Cephalotaxaceae,Japan,Japan,Wadenji-yama,Sasayama-shi,,Hyogo,Eastern Asia,Japan,35,135.07,,45315,0,,,,,,,http://data.gbif.org/occurrences/204203779,http://data.gbif.org/ws/rest/occurrence/get?key=204203779
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-029211,Specimen,,24:56.0,,,Cephalotaxus harringtonia (Knight) K.Koch,(Knight) K.Koch,Cephalotaxus harringtonia (Knight) K.Koch,Plantae,,,,Cephalotaxaceae,Cephalotaxaceae,Japan,Japan,,Mihara-gun Nandancho,,Hyogo,Eastern Asia,Japan,34.13,134.5,,44954,15,,,,,,,http://data.gbif.org/occurrences/204203793,http://data.gbif.org/ws/rest/occurrence/get?key=204203793
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-152180,Specimen,,24:56.0,,,Cephalotaxus harringtonia (Knight) K.Koch,(Knight) K.Koch,Cephalotaxus harringtonia (Knight) K.Koch,Plantae,,,,Cephalotaxaceae,Cephalotaxaceae,Japan,Japan,,Kyoto-shi Nishikyo-ku,,Kyoto,Eastern Asia,Japan,34.55,135.37,,44955,53,,,,,,,http://data.gbif.org/occurrences/204203767,http://data.gbif.org/ws/rest/occurrence/get?key=204203767
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-062045,Specimen,,24:57.0,,,Cephalotaxus harringtonia (Knight) K.Koch,(Knight) K.Koch,Cephalotaxus harringtonia (Knight) K.Koch,Plantae,,,,Cephalotaxaceae,Cephalotaxaceae,Japan,Japan,en route from Shiose to Takedao along the Muko-river,Nishinomiya-shi,,Hyogo,Eastern Asia,Japan,34.52,135.18,,44955,51,,,,,,,http://data.gbif.org/occurrences/204203933,http://data.gbif.org/ws/rest/occurrence/get?key=204203933
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-150105,Specimen,,24:56.0,,,Cephalotaxus harringtonia (Knight) K.Koch,(Knight) K.Koch,Cephalotaxus harringtonia (Knight) K.Koch,Plantae,,,,Cephalotaxaceae,Cephalotaxaceae,Japan,Japan,Yokoyuki-keikoku,Yabu-gun Oyacho,,Hyogo,Eastern Asia,Japan,35.18,134.34,,45314,13,,,,,,,http://data.gbif.org/occurrences/204203794,http://data.gbif.org/ws/rest/occurrence/get?key=204203794
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-053588,Specimen,,24:56.0,,,Cephalotaxus harringtonia (Knight) K.Koch,(Knight) K.Koch,Cephalotaxus harringtonia (Knight) K.Koch,Plantae,,,,Cephalotaxaceae,Cephalotaxaceae,Japan,Japan,"Okuike to Kobe-shi, Higashinada-ku, Higashiotafuku-yama",Ashiya-shi,,Hyogo,Eastern Asia,Japan,34.46,135.17,,44955,41,,,,,,,http://data.gbif.org/occurrences/204203858,http://data.gbif.org/ws/rest/occurrence/get?key=204203858
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-154027,Specimen,,24:56.0,,,Cephalotaxus harringtonia (Knight) K.Koch,(Knight) K.Koch,Cephalotaxus harringtonia (Knight) K.Koch,Plantae,,,,Cephalotaxaceae,Cephalotaxaceae,Japan,Japan,,Maniwa-gun Kawakamison,,Okayama,Eastern Asia,Japan,35.15,133.37,,45313,13,,,,,,,http://data.gbif.org/occurrences/204203796,http://data.gbif.org/ws/rest/occurrence/get?key=204203796
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-024853,Specimen,,24:56.0,,,Cephalotaxus harringtonia (Knight) K.Koch,(Knight) K.Koch,Cephalotaxus harringtonia (Knight) K.Koch,Plantae,,,,Cephalotaxaceae,Cephalotaxaceae,Japan,Japan,,Shiso-gun Hagacho,,Hyogo,Eastern Asia,Japan,35.17,134.32,,45314,13,,,,,,,http://data.gbif.org/occurrences/204203784,http://data.gbif.org/ws/rest/occurrence/get?key=204203784
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-076400,Specimen,,24:56.0,,,Cephalotaxus harringtonia (Knight) K.Koch,(Knight) K.Koch,Cephalotaxus harringtonia (Knight) K.Koch,Plantae,,,,Cephalotaxaceae,Cephalotaxaceae,Japan,Japan,,Sanda-shi,,Hyogo,Eastern Asia,Japan,34.59,135.11,,44955,51,,,,,,,http://data.gbif.org/occurrences/204203781,http://data.gbif.org/ws/rest/occurrence/get?key=204203781
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-119907,Specimen,,24:56.0,,,Cephalotaxus harringtonia (Knight) K.Koch,(Knight) K.Koch,Cephalotaxus harringtonia (Knight) K.Koch,Plantae,,,,Cephalotaxaceae,Cephalotaxaceae,Japan,Japan,Mt. Takao-san,Hachioji-shi,,Tokyo,Eastern Asia,Japan,35.37,139.14,,45319,31,,,,,,,http://data.gbif.org/occurrences/204203845,http://data.gbif.org/ws/rest/occurrence/get?key=204203845
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-125336,Specimen,,24:56.0,,,Cephalotaxus harringtonia (Knight) K.Koch,(Knight) K.Koch,Cephalotaxus harringtonia (Knight) K.Koch,Plantae,,,,Cephalotaxaceae,Cephalotaxaceae,Japan,Japan,Akazai-keikoku,Shiso-gun Hagacho,,Hyogo,Eastern Asia,Japan,35.13,134.29,,45314,12,,,,,,,http://data.gbif.org/occurrences/204203885,http://data.gbif.org/ws/rest/occurrence/get?key=204203885
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-031041,Specimen,,24:56.0,,,Cephalotaxus harringtonia (Knight) K.Koch,(Knight) K.Koch,Cephalotaxus harringtonia (Knight) K.Koch,Plantae,,,,Cephalotaxaceae,Cephalotaxaceae,Japan,Japan,Myojin-yama,Shikama-gun Yumesakicho,,Hyogo,Eastern Asia,Japan,34.59,134.39,,44954,53,,,,,,,http://data.gbif.org/occurrences/204203783,http://data.gbif.org/ws/rest/occurrence/get?key=204203783
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-048485,Specimen,,24:56.0,,,Cephalotaxus harringtonia (Knight) K.Koch,(Knight) K.Koch,Cephalotaxus harringtonia (Knight) K.Koch,Plantae,,,,Cephalotaxaceae,Cephalotaxaceae,Japan,Japan,near Kayanomori,Takaichi-gun Asukamura,,Nara,Eastern Asia,Japan,34.26,135.49,,44955,24,,,,,,,http://data.gbif.org/occurrences/204203847,http://data.gbif.org/ws/rest/occurrence/get?key=204203847
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-165422,Specimen,,24:56.0,,,Cephalotaxus harringtonia (Knight) K.Koch,(Knight) K.Koch,Cephalotaxus harringtonia (Knight) K.Koch,Plantae,,,,Cephalotaxaceae,Cephalotaxaceae,Japan,Japan,Yamada-ike,Kobe-shi Nishi-ku,,Hyogo,Eastern Asia,Japan,34.46,135.05,,44955,40,,,,,,,http://data.gbif.org/occurrences/204203911,http://data.gbif.org/ws/rest/occurrence/get?key=204203911
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-016955,Specimen,,24:57.0,,,Cephalotaxus harringtonia (Knight) K.Koch,(Knight) K.Koch,Cephalotaxus harringtonia (Knight) K.Koch,Plantae,,,,Cephalotaxaceae,Cephalotaxaceae,Japan,Japan,,Hikami-gun Ichijimacho,,Hyogo,Eastern Asia,Japan,35.12,135.08,,45315,10,,,,,,,http://data.gbif.org/occurrences/204203975,http://data.gbif.org/ws/rest/occurrence/get?key=204203975
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-077136,Specimen,,24:56.0,,,Cephalotaxus harringtonia (Knight) K.Koch,(Knight) K.Koch,Cephalotaxus harringtonia (Knight) K.Koch,Plantae,,,,Cephalotaxaceae,Cephalotaxaceae,Japan,Japan,Hirugatake,Sanda-shi,,Hyogo,Eastern Asia,Japan,34.58,135.18,,44955,51,,,,,,,http://data.gbif.org/occurrences/204203869,http://data.gbif.org/ws/rest/occurrence/get?key=204203869
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-105457,Specimen,,24:57.0,,,Cephalotaxus harringtonia (Knight) K.Koch,(Knight) K.Koch,Cephalotaxus harringtonia (Knight) K.Koch,Plantae,,,,Cephalotaxaceae,Cephalotaxaceae,Japan,Japan,Ikkenchaya,Kobe-shi Higashinada-ku,,Hyogo,Eastern Asia,Japan,34.48,135.17,,44955,41,,,,,,,http://data.gbif.org/occurrences/204203919,http://data.gbif.org/ws/rest/occurrence/get?key=204203919
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-110046,Specimen,,24:56.0,,,Cephalotaxus harringtonia (Knight) K.Koch,(Knight) K.Koch,Cephalotaxus harringtonia (Knight) K.Koch,Plantae,,,,Taxaceae,Taxaceae,Japan,Japan,Okuzeki-yama,Shikama-gun Yumesakicho,,Hyogo,Eastern Asia,Japan,35.01,134.42,,45314,4,,,,,,,http://data.gbif.org/occurrences/204203904,http://data.gbif.org/ws/rest/occurrence/get?key=204203904
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-167414,Specimen,,24:57.0,,,Cephalotaxus harringtonia (Knight) K.Koch,(Knight) K.Koch,Cephalotaxus harringtonia (Knight) K.Koch,Plantae,,,,Cephalotaxaceae,Cephalotaxaceae,Japan,Japan,Hiuchiwan,Taki-gun Sasayamacho,,Hyogo,Eastern Asia,Japan,35.06,135.16,,45315,1,,,,,,,http://data.gbif.org/occurrences/204203942,http://data.gbif.org/ws/rest/occurrence/get?key=204203942
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-134661,Specimen,,24:56.0,,,Cephalotaxus harringtonia (Knight) K.Koch,(Knight) K.Koch,Cephalotaxus harringtonia (Knight) K.Koch,Plantae,,,,Cephalotaxaceae,Cephalotaxaceae,Japan,Japan,Hozan-rindo,Kameoka-shi,,Kyoto,Eastern Asia,Japan,34.55,135.34,,44955,53,,,,,,,http://data.gbif.org/occurrences/204203816,http://data.gbif.org/ws/rest/occurrence/get?key=204203816
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-106189,Specimen,,24:56.0,,,Cephalotaxus harringtonia (Knight) K.Koch,(Knight) K.Koch,Cephalotaxus harringtonia (Knight) K.Koch,Plantae,,,,Cephalotaxaceae,Cephalotaxaceae,Japan,Japan,Fudo-taki,Shiso-gun Hagacho,,Hyogo,Eastern Asia,Japan,35.11,134.3,,45314,13,,,,,,,http://data.gbif.org/occurrences/204203880,http://data.gbif.org/ws/rest/occurrence/get?key=204203880
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-136410,Specimen,,24:57.0,,,Cephalotaxus harringtonia (Knight) K.Koch,(Knight) K.Koch,Cephalotaxus harringtonia (Knight) K.Koch,Plantae,,,,Cephalotaxaceae,Cephalotaxaceae,Japan,Japan,,Kobe-shi Higashinada-ku,,Hyogo,Eastern Asia,Japan,34.46,135.16,,44955,41,,,,,,,http://data.gbif.org/occurrences/204203921,http://data.gbif.org/ws/rest/occurrence/get?key=204203921
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-058427,Specimen,,24:56.0,,,Cephalotaxus harringtonia (Knight) K.Koch,(Knight) K.Koch,Cephalotaxus harringtonia (Knight) K.Koch,Plantae,,,,Cephalotaxaceae,Cephalotaxaceae,Japan,Japan,,Katsuta-gun,,Okayama,Eastern Asia,Japan,35.08,134.13,,45314,1,,,,,,,http://data.gbif.org/occurrences/204203795,http://data.gbif.org/ws/rest/occurrence/get?key=204203795
"National Museum of Nature and Science, Japan",Gymnospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,Gy,137,Specimen,,17:52.0,,,Cephalotaxus harringtonia (Knight) K.Koch,(Knight) K.Koch,Cephalotaxus harringtonia (Knight) K.Koch,Plantae,,Coniferopsida,,Cephalotaxaceae,Cephalotaxus,Japan,Japan,,Chichibu-gun Oganomachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353561393,http://data.gbif.org/ws/rest/occurrence/get?key=353561393
"National Museum of Nature and Science, Japan",Gymnospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,Gy,76,Specimen,,17:52.0,,,Cephalotaxus harringtonia (Knight) K.Koch,(Knight) K.Koch,Cephalotaxus harringtonia (Knight) K.Koch,Plantae,Spermatophyta,Coniferopsida,,Cephalotaxaceae,Cephalotaxus,Japan,Japan,,Chichibu-gun Oganomachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353561225,http://data.gbif.org/ws/rest/occurrence/get?key=353561225
"National Museum of Nature and Science, Japan",Gymnospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,Gy,394,Specimen,,17:54.0,,,Cephalotaxus harringtonia (Knight) K.Koch,(Knight) K.Koch,Cephalotaxus harringtonia (Knight) K.Koch,Plantae,,Coniferopsida,,Cephalotaxaceae,Cephalotaxus,Japan,Japan,,Hiki-gun Tokigawamura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353561902,http://data.gbif.org/ws/rest/occurrence/get?key=353561902
"National Museum of Nature and Science, Japan",Gymnospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,Gy,141,Specimen,,17:52.0,,,Cephalotaxus harringtonia (Knight) K.Koch,(Knight) K.Koch,Cephalotaxus harringtonia (Knight) K.Koch,Plantae,,Coniferopsida,,Cephalotaxaceae,Cephalotaxus,Japan,Japan,,Chichibu-gun Minanomachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353561405,http://data.gbif.org/ws/rest/occurrence/get?key=353561405
"National Museum of Nature and Science, Japan",Gymnospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,Gy,134,Specimen,,17:52.0,,,Cephalotaxus harringtonia (Knight) K.Koch,(Knight) K.Koch,Cephalotaxus harringtonia (Knight) K.Koch,Plantae,,Coniferopsida,,Cephalotaxaceae,Cephalotaxus,Japan,Japan,,Chichibu-gun Yokozemachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353561388,http://data.gbif.org/ws/rest/occurrence/get?key=353561388
"National Museum of Nature and Science, Japan",Gymnospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,Gy,144,Specimen,,17:53.0,,,Cephalotaxus harringtonia (Knight) K.Koch,(Knight) K.Koch,Cephalotaxus harringtonia (Knight) K.Koch,Plantae,,Coniferopsida,,Cephalotaxaceae,Cephalotaxus,Japan,Japan,,Chichibu-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353561412,http://data.gbif.org/ws/rest/occurrence/get?key=353561412
"National Museum of Nature and Science, Japan",Gymnospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,Gy,75,Specimen,,17:52.0,,,Cephalotaxus harringtonia (Knight) K.Koch,(Knight) K.Koch,Cephalotaxus harringtonia (Knight) K.Koch,Plantae,Spermatophyta,Coniferopsida,,Cephalotaxaceae,Cephalotaxus,Japan,Japan,,Nishitama-gun,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353561223,http://data.gbif.org/ws/rest/occurrence/get?key=353561223
"National Museum of Nature and Science, Japan",Gymnospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,Gy,393,Specimen,,17:54.0,,,Cephalotaxus harringtonia (Knight) K.Koch,(Knight) K.Koch,Cephalotaxus harringtonia (Knight) K.Koch,Plantae,,Coniferopsida,,Cephalotaxaceae,Cephalotaxus,Japan,Japan,,Hiki-gun Tokigawamura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353561900,http://data.gbif.org/ws/rest/occurrence/get?key=353561900
"National Museum of Nature and Science, Japan",Gymnospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,Gy,128,Specimen,,17:52.0,,,Cephalotaxus harringtonia (Knight) K.Koch,(Knight) K.Koch,Cephalotaxus harringtonia (Knight) K.Koch,Plantae,,Coniferopsida,,Cephalotaxaceae,Cephalotaxus,Japan,Japan,,Chichibu-gun Arakawamura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353561368,http://data.gbif.org/ws/rest/occurrence/get?key=353561368
"National Museum of Nature and Science, Japan",Gymnospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,Gy,398,Specimen,,17:54.0,,,Cephalotaxus harringtonia (Knight) K.Koch,(Knight) K.Koch,Cephalotaxus harringtonia (Knight) K.Koch,Plantae,,Coniferopsida,,Cephalotaxaceae,Cephalotaxus,Japan,Japan,,Hiki-gun Tamagawamura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353561906,http://data.gbif.org/ws/rest/occurrence/get?key=353561906
"National Museum of Nature and Science, Japan",Gymnospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,Gy,70,Specimen,,17:52.0,,,Cephalotaxus harringtonia (Knight) K.Koch,(Knight) K.Koch,Cephalotaxus harringtonia (Knight) K.Koch,Plantae,Spermatophyta,Coniferopsida,,Cephalotaxaceae,Cephalotaxus,Japan,Japan,,Chichibu-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353561206,http://data.gbif.org/ws/rest/occurrence/get?key=353561206
"National Museum of Nature and Science, Japan",Gymnospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,Gy,397,Specimen,,17:54.0,,,Cephalotaxus harringtonia (Knight) K.Koch,(Knight) K.Koch,Cephalotaxus harringtonia (Knight) K.Koch,Plantae,,Coniferopsida,,Cephalotaxaceae,Cephalotaxus,Japan,Japan,,Hiki-gun Tokigawamura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353561905,http://data.gbif.org/ws/rest/occurrence/get?key=353561905
"National Museum of Nature and Science, Japan",Gymnospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,Gy,392,Specimen,,17:54.0,,,Cephalotaxus harringtonia (Knight) K.Koch,(Knight) K.Koch,Cephalotaxus harringtonia (Knight) K.Koch,Plantae,,Coniferopsida,,Cephalotaxaceae,Cephalotaxus,Japan,Japan,,Hiki-gun Tokigawamura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353561899,http://data.gbif.org/ws/rest/occurrence/get?key=353561899
"National Museum of Nature and Science, Japan",Gymnospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,Gy,148,Specimen,,17:53.0,,,Cephalotaxus harringtonia (Knight) K.Koch,(Knight) K.Koch,Cephalotaxus harringtonia (Knight) K.Koch,Plantae,,Coniferopsida,,Cephalotaxaceae,Cephalotaxus,Japan,Japan,,Hanno-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353561421,http://data.gbif.org/ws/rest/occurrence/get?key=353561421
"National Museum of Nature and Science, Japan",Gymnospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,Gy,71,Specimen,,17:52.0,,,Cephalotaxus harringtonia (Knight) K.Koch,(Knight) K.Koch,Cephalotaxus harringtonia (Knight) K.Koch,Plantae,Spermatophyta,Coniferopsida,,Cephalotaxaceae,Cephalotaxus,Japan,Japan,,Chichibu-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353561210,http://data.gbif.org/ws/rest/occurrence/get?key=353561210
