Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,23295,Specimen,,02:32.0,,,Glaucidium palmatum Siebold et Zucc.,Siebold et Zucc.,Glaucidium palmatum Siebold & Zucc.,Plantae,Magnoliophyta,Magnoliopsida,Ranunculales,Ranunculaceae,Glaucidium,Japan,Japan,,Hinoemata-mura,,Fukushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415414595,http://data.gbif.org/ws/rest/occurrence/get?key=415414595
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,23183,Specimen,,02:32.0,,,Glaucidium palmatum Siebold et Zucc.,Siebold et Zucc.,Glaucidium palmatum Siebold & Zucc.,Plantae,Magnoliophyta,Magnoliopsida,Ranunculales,Ranunculaceae,Glaucidium,Japan,Japan,,Shimamaki-mura,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415414549,http://data.gbif.org/ws/rest/occurrence/get?key=415414549
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,23265,Specimen,,02:32.0,,,Glaucidium palmatum Siebold et Zucc.,Siebold et Zucc.,Glaucidium palmatum Siebold & Zucc.,Plantae,Magnoliophyta,Magnoliopsida,Ranunculales,Ranunculaceae,Glaucidium,Japan,Japan,,Uryuu-cho,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415414583,http://data.gbif.org/ws/rest/occurrence/get?key=415414583
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,10088,Specimen,,40:37.0,,,Glaucidium palmatum Siebold et Zucc.,Siebold et Zucc.,Glaucidium palmatum Siebold & Zucc.,Plantae,Spermatophyta,Dicotyledoneae,,Glaucidiaceae,Glaucidium,Japan,Japan,,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296213698,http://data.gbif.org/ws/rest/occurrence/get?key=296213698
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,24466,Specimen,,40:37.0,,,Glaucidium palmatum Siebold et Zucc.,Siebold et Zucc.,Glaucidium palmatum Siebold & Zucc.,Plantae,Spermatophyta,Dicotyledoneae,,Glaucidiaceae,Glaucidium,Japan,Japan,,Semboku-gun Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296213709,http://data.gbif.org/ws/rest/occurrence/get?key=296213709
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,23454,Specimen,,40:37.0,,,Glaucidium palmatum Siebold et Zucc.,Siebold et Zucc.,Glaucidium palmatum Siebold & Zucc.,Plantae,Spermatophyta,Dicotyledoneae,,Glaucidiaceae,Glaucidium,Japan,Japan,,Semboku-gun Kyowamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296213706,http://data.gbif.org/ws/rest/occurrence/get?key=296213706
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,45499,Specimen,,40:37.0,,,Glaucidium palmatum Siebold et Zucc.,Siebold et Zucc.,Glaucidium palmatum Siebold & Zucc.,Plantae,Spermatophyta,Dicotyledoneae,,Glaucidiaceae,Glaucidium,Japan,Japan,,Kitaakita-gun Takanosumachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296213724,http://data.gbif.org/ws/rest/occurrence/get?key=296213724
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,23455,Specimen,,40:37.0,,,Glaucidium palmatum Siebold et Zucc.,Siebold et Zucc.,Glaucidium palmatum Siebold & Zucc.,Plantae,Spermatophyta,Dicotyledoneae,,Glaucidiaceae,Glaucidium,Japan,Japan,,Semboku-gun Otamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296213707,http://data.gbif.org/ws/rest/occurrence/get?key=296213707
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,10079,Specimen,,40:37.0,,,Glaucidium palmatum Siebold et Zucc.,Siebold et Zucc.,Glaucidium palmatum Siebold & Zucc.,Plantae,Spermatophyta,Dicotyledoneae,,Glaucidiaceae,Glaucidium,Japan,Japan,,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296213689,http://data.gbif.org/ws/rest/occurrence/get?key=296213689
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,10085,Specimen,,40:37.0,,,Glaucidium palmatum Siebold et Zucc.,Siebold et Zucc.,Glaucidium palmatum Siebold & Zucc.,Plantae,Spermatophyta,Dicotyledoneae,,Glaucidiaceae,Glaucidium,Japan,Japan,,Semboku-gun Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296213695,http://data.gbif.org/ws/rest/occurrence/get?key=296213695
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,38743,Specimen,,40:37.0,,,Glaucidium palmatum Siebold et Zucc.,Siebold et Zucc.,Glaucidium palmatum Siebold & Zucc.,Plantae,Spermatophyta,Dicotyledoneae,,Glaucidiaceae,Glaucidium,Japan,Japan,,Kazuno-gun Kosakamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296213718,http://data.gbif.org/ws/rest/occurrence/get?key=296213718
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,28096,Specimen,,40:37.0,,,Glaucidium palmatum Siebold et Zucc.,Siebold et Zucc.,Glaucidium palmatum Siebold & Zucc.,Plantae,Spermatophyta,Dicotyledoneae,,Glaucidiaceae,Glaucidium,Japan,Japan,,Kazuno-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296213711,http://data.gbif.org/ws/rest/occurrence/get?key=296213711
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,28300,Specimen,,40:37.0,,,Glaucidium palmatum Siebold et Zucc.,Siebold et Zucc.,Glaucidium palmatum Siebold & Zucc.,Plantae,Spermatophyta,Dicotyledoneae,,Glaucidiaceae,Glaucidium,Japan,Japan,,Yuzawa-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296213712,http://data.gbif.org/ws/rest/occurrence/get?key=296213712
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,42805,Specimen,,40:37.0,,,Glaucidium palmatum Siebold et Zucc.,Siebold et Zucc.,Glaucidium palmatum Siebold & Zucc.,Plantae,Spermatophyta,Dicotyledoneae,,Glaucidiaceae,Glaucidium,Japan,Japan,,Semboku-gun Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296213721,http://data.gbif.org/ws/rest/occurrence/get?key=296213721
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,10080,Specimen,,40:37.0,,,Glaucidium palmatum Siebold et Zucc.,Siebold et Zucc.,Glaucidium palmatum Siebold & Zucc.,Plantae,Spermatophyta,Dicotyledoneae,,Glaucidiaceae,Glaucidium,Japan,Japan,,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296213690,http://data.gbif.org/ws/rest/occurrence/get?key=296213690
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,10077,Specimen,,40:37.0,,,Glaucidium palmatum Siebold et Zucc.,Siebold et Zucc.,Glaucidium palmatum Siebold & Zucc.,Plantae,Spermatophyta,Dicotyledoneae,,Glaucidiaceae,Glaucidium,Japan,Japan,,Semboku-gun Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296213687,http://data.gbif.org/ws/rest/occurrence/get?key=296213687
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,38739,Specimen,,40:37.0,,,Glaucidium palmatum Siebold et Zucc.,Siebold et Zucc.,Glaucidium palmatum Siebold & Zucc.,Plantae,Spermatophyta,Dicotyledoneae,,Glaucidiaceae,Glaucidium,Japan,Japan,,Hiraka-gun Sannaimura,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296213714,http://data.gbif.org/ws/rest/occurrence/get?key=296213714
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,16875,Specimen,,40:37.0,,,Glaucidium palmatum Siebold et Zucc.,Siebold et Zucc.,Glaucidium palmatum Siebold & Zucc.,Plantae,Spermatophyta,Dicotyledoneae,,Glaucidiaceae,Glaucidium,Japan,Japan,,Semboku-gun Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296213703,http://data.gbif.org/ws/rest/occurrence/get?key=296213703
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,33736,Specimen,,40:37.0,,,Glaucidium palmatum Siebold et Zucc.,Siebold et Zucc.,Glaucidium palmatum Siebold & Zucc.,Plantae,Spermatophyta,Dicotyledoneae,,Glaucidiaceae,Glaucidium,Japan,Japan,,Semboku-gun Otamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296213713,http://data.gbif.org/ws/rest/occurrence/get?key=296213713
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,42806,Specimen,,40:37.0,,,Glaucidium palmatum Siebold et Zucc.,Siebold et Zucc.,Glaucidium palmatum Siebold & Zucc.,Plantae,Spermatophyta,Dicotyledoneae,,Glaucidiaceae,Glaucidium,Japan,Japan,,Yamamoto-gun Hachimorimachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296213722,http://data.gbif.org/ws/rest/occurrence/get?key=296213722
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,10086,Specimen,,40:37.0,,,Glaucidium palmatum Siebold et Zucc.,Siebold et Zucc.,Glaucidium palmatum Siebold & Zucc.,Plantae,Spermatophyta,Dicotyledoneae,,Glaucidiaceae,Glaucidium,Japan,Japan,,Ogachi-gun Minasemura,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296213696,http://data.gbif.org/ws/rest/occurrence/get?key=296213696
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,42803,Specimen,,40:37.0,,,Glaucidium palmatum Siebold et Zucc.,Siebold et Zucc.,Glaucidium palmatum Siebold & Zucc.,Plantae,Spermatophyta,Dicotyledoneae,,Glaucidiaceae,Glaucidium,Japan,Japan,,Yuri-gun Iwakimachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296213719,http://data.gbif.org/ws/rest/occurrence/get?key=296213719
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,16876,Specimen,,40:37.0,,,Glaucidium palmatum Siebold et Zucc.,Siebold et Zucc.,Glaucidium palmatum Siebold & Zucc.,Plantae,Spermatophyta,Dicotyledoneae,,Glaucidiaceae,Glaucidium,Japan,Japan,,Semboku-gun Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296213704,http://data.gbif.org/ws/rest/occurrence/get?key=296213704
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,10091,Specimen,,40:37.0,,,Glaucidium palmatum Siebold et Zucc.,Siebold et Zucc.,Glaucidium palmatum Siebold & Zucc.,Plantae,Spermatophyta,Dicotyledoneae,,Glaucidiaceae,Glaucidium,Japan,Japan,,Kawabe-gun Yuwamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296213701,http://data.gbif.org/ws/rest/occurrence/get?key=296213701
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,24897,Specimen,,40:37.0,,,Glaucidium palmatum Siebold et Zucc.,Siebold et Zucc.,Glaucidium palmatum Siebold & Zucc.,Plantae,Spermatophyta,Dicotyledoneae,,Glaucidiaceae,Glaucidium,Japan,Japan,,Minamiakita-gun Kotookamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296213710,http://data.gbif.org/ws/rest/occurrence/get?key=296213710
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,42804,Specimen,,40:37.0,,,Glaucidium palmatum Siebold et Zucc.,Siebold et Zucc.,Glaucidium palmatum Siebold & Zucc.,Plantae,Spermatophyta,Dicotyledoneae,,Glaucidiaceae,Glaucidium,Japan,Japan,,Semboku-gun Otamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296213720,http://data.gbif.org/ws/rest/occurrence/get?key=296213720
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,10084,Specimen,,40:37.0,,,Glaucidium palmatum Siebold et Zucc.,Siebold et Zucc.,Glaucidium palmatum Siebold & Zucc.,Plantae,Spermatophyta,Dicotyledoneae,,Glaucidiaceae,Glaucidium,Japan,Japan,,Ogachi-gun Minasemura,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296213694,http://data.gbif.org/ws/rest/occurrence/get?key=296213694
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,38742,Specimen,,40:37.0,,,Glaucidium palmatum Siebold et Zucc.,Siebold et Zucc.,Glaucidium palmatum Siebold & Zucc.,Plantae,Spermatophyta,Dicotyledoneae,,Glaucidiaceae,Glaucidium,Japan,Japan,,Kazuno-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296213717,http://data.gbif.org/ws/rest/occurrence/get?key=296213717
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,10081,Specimen,,40:37.0,,,Glaucidium palmatum Siebold et Zucc.,Siebold et Zucc.,Glaucidium palmatum Siebold & Zucc.,Plantae,Spermatophyta,Dicotyledoneae,,Glaucidiaceae,Glaucidium,Japan,Japan,,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296213691,http://data.gbif.org/ws/rest/occurrence/get?key=296213691
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,15457,Specimen,,40:37.0,,,Glaucidium palmatum Siebold et Zucc.,Siebold et Zucc.,Glaucidium palmatum Siebold & Zucc.,Plantae,Spermatophyta,Dicotyledoneae,,Glaucidiaceae,Glaucidium,Japan,Japan,,Kazuno-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296213702,http://data.gbif.org/ws/rest/occurrence/get?key=296213702
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,10083,Specimen,,40:37.0,,,Glaucidium palmatum Siebold et Zucc.,Siebold et Zucc.,Glaucidium palmatum Siebold & Zucc.,Plantae,Spermatophyta,Dicotyledoneae,,Glaucidiaceae,Glaucidium,Japan,Japan,,Kitaakita-gun Moriyoshimachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296213693,http://data.gbif.org/ws/rest/occurrence/get?key=296213693
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,10089,Specimen,,40:37.0,,,Glaucidium palmatum Siebold et Zucc.,Siebold et Zucc.,Glaucidium palmatum Siebold & Zucc.,Plantae,Spermatophyta,Dicotyledoneae,,Glaucidiaceae,Glaucidium,Japan,Japan,,Semboku-gun Senhatamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296213699,http://data.gbif.org/ws/rest/occurrence/get?key=296213699
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,45500,Specimen,,40:37.0,,,Glaucidium palmatum Siebold et Zucc.,Siebold et Zucc.,Glaucidium palmatum Siebold & Zucc.,Plantae,Spermatophyta,Dicotyledoneae,,Glaucidiaceae,Glaucidium,Japan,Japan,,Kitaakita-gun Takanosumachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296213725,http://data.gbif.org/ws/rest/occurrence/get?key=296213725
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,48911,Specimen,,40:37.0,,,Glaucidium palmatum Siebold et Zucc.,Siebold et Zucc.,Glaucidium palmatum Siebold & Zucc.,Plantae,Spermatophyta,Dicotyledoneae,,Glaucidiaceae,Glaucidium,Japan,Japan,,Honjo-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296213726,http://data.gbif.org/ws/rest/occurrence/get?key=296213726
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,10087,Specimen,,40:37.0,,,Glaucidium palmatum Siebold et Zucc.,Siebold et Zucc.,Glaucidium palmatum Siebold & Zucc.,Plantae,Spermatophyta,Dicotyledoneae,,Glaucidiaceae,Glaucidium,Japan,Japan,,Minamiakita-gun Gojomemachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296213697,http://data.gbif.org/ws/rest/occurrence/get?key=296213697
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,10090,Specimen,,40:37.0,,,Glaucidium palmatum Siebold et Zucc.,Siebold et Zucc.,Glaucidium palmatum Siebold & Zucc.,Plantae,Spermatophyta,Dicotyledoneae,,Glaucidiaceae,Glaucidium,Japan,Japan,,Omagari-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296213700,http://data.gbif.org/ws/rest/occurrence/get?key=296213700
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,45498,Specimen,,40:37.0,,,Glaucidium palmatum Siebold et Zucc.,Siebold et Zucc.,Glaucidium palmatum Siebold & Zucc.,Plantae,Spermatophyta,Dicotyledoneae,,Glaucidiaceae,Glaucidium,Japan,Japan,,Kitaakita-gun Takanosumachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296213723,http://data.gbif.org/ws/rest/occurrence/get?key=296213723
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,23456,Specimen,,40:37.0,,,Glaucidium palmatum Siebold et Zucc.,Siebold et Zucc.,Glaucidium palmatum Siebold & Zucc.,Plantae,Spermatophyta,Dicotyledoneae,,Glaucidiaceae,Glaucidium,Japan,Japan,,Kitaakita-gun Animachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296213708,http://data.gbif.org/ws/rest/occurrence/get?key=296213708
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,38740,Specimen,,40:37.0,,,Glaucidium palmatum Siebold et Zucc.,Siebold et Zucc.,Glaucidium palmatum Siebold & Zucc.,Plantae,Spermatophyta,Dicotyledoneae,,Glaucidiaceae,Glaucidium,Japan,Japan,,Odate-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296213715,http://data.gbif.org/ws/rest/occurrence/get?key=296213715
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,10082,Specimen,,40:37.0,,,Glaucidium palmatum Siebold et Zucc.,Siebold et Zucc.,Glaucidium palmatum Siebold & Zucc.,Plantae,Spermatophyta,Dicotyledoneae,,Glaucidiaceae,Glaucidium,Japan,Japan,,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296213692,http://data.gbif.org/ws/rest/occurrence/get?key=296213692
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,10078,Specimen,,40:37.0,,,Glaucidium palmatum Siebold et Zucc.,Siebold et Zucc.,Glaucidium palmatum Siebold & Zucc.,Plantae,Spermatophyta,Dicotyledoneae,,Glaucidiaceae,Glaucidium,Japan,Japan,,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296213688,http://data.gbif.org/ws/rest/occurrence/get?key=296213688
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,38741,Specimen,,40:37.0,,,Glaucidium palmatum Siebold et Zucc.,Siebold et Zucc.,Glaucidium palmatum Siebold & Zucc.,Plantae,Spermatophyta,Dicotyledoneae,,Glaucidiaceae,Glaucidium,Japan,Japan,,Kazuno-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296213716,http://data.gbif.org/ws/rest/occurrence/get?key=296213716
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,16877,Specimen,,40:37.0,,,Glaucidium palmatum Siebold et Zucc.,Siebold et Zucc.,Glaucidium palmatum Siebold & Zucc.,Plantae,Spermatophyta,Dicotyledoneae,,Glaucidiaceae,Glaucidium,Japan,Japan,,Semboku-gun Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296213705,http://data.gbif.org/ws/rest/occurrence/get?key=296213705

