Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1068120,Specimen,,31:26.0,,,Spirodela polyrhiza (L.) Schleid.,,Spirodela polyrhiza (L.) Schleid.,Plantae,Angiospermae,Monocotyledoneae,,LEMNACEAE,Spirodela,Japan,Japan,,"Yokohama-shi, Hodogaya-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4574,139.578,,45319,45,,,,,,,http://data.gbif.org/occurrences/295945649,http://data.gbif.org/ws/rest/occurrence/get?key=295945649
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1068122,Specimen,,31:26.0,,,Spirodela polyrhiza (L.) Schleid.,,Spirodela polyrhiza (L.) Schleid.,Plantae,Angiospermae,Monocotyledoneae,,LEMNACEAE,Spirodela,Japan,Japan,,"Yokohama-shi, Totsuka-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.3574,139.528,,45319,35,,,,,,,http://data.gbif.org/occurrences/295945651,http://data.gbif.org/ws/rest/occurrence/get?key=295945651
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1068105,Specimen,,31:26.0,,,Spirodela polyrhiza (L.) Schleid.,,Spirodela polyrhiza (L.) Schleid.,Plantae,Angiospermae,Monocotyledoneae,,LEMNACEAE,Spirodela,Japan,Japan,,Atsugi-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4491,139.291,,45319,42,,,,,,,http://data.gbif.org/occurrences/295945634,http://data.gbif.org/ws/rest/occurrence/get?key=295945634
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1068096,Specimen,,31:26.0,,,Spirodela polyrhiza (L.) Schleid.,,Spirodela polyrhiza (L.) Schleid.,Plantae,Angiospermae,Monocotyledoneae,,LEMNACEAE,Spirodela,Japan,Japan,,Sagamihara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.5324,139.353,,45319,53,,,,,,,http://data.gbif.org/occurrences/295945625,http://data.gbif.org/ws/rest/occurrence/get?key=295945625
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1068115,Specimen,,31:26.0,,,Spirodela polyrhiza (L.) Schleid.,,Spirodela polyrhiza (L.) Schleid.,Plantae,Angiospermae,Monocotyledoneae,,LEMNACEAE,Spirodela,Japan,Japan,,"Yokohama-shi, Midori-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.5158,139.591,,45319,55,,,,,,,http://data.gbif.org/occurrences/295945644,http://data.gbif.org/ws/rest/occurrence/get?key=295945644
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1068094,Specimen,,31:26.0,,,Spirodela polyrhiza (L.) Schleid.,,Spirodela polyrhiza (L.) Schleid.,Plantae,Angiospermae,Monocotyledoneae,,LEMNACEAE,Spirodela,Japan,Japan,,Odawara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.2824,139.141,,45319,21,,,,,,,http://data.gbif.org/occurrences/295945623,http://data.gbif.org/ws/rest/occurrence/get?key=295945623
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1068104,Specimen,,31:26.0,,,Spirodela polyrhiza (L.) Schleid.,,Spirodela polyrhiza (L.) Schleid.,Plantae,Angiospermae,Monocotyledoneae,,LEMNACEAE,Spirodela,Japan,Japan,,Atsugi-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4408,139.328,,45319,43,,,,,,,http://data.gbif.org/occurrences/295945633,http://data.gbif.org/ws/rest/occurrence/get?key=295945633
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1068128,Specimen,,31:26.0,,,Spirodela polyrhiza (L.) Schleid.,,Spirodela polyrhiza (L.) Schleid.,Plantae,Angiospermae,Monocotyledoneae,,LEMNACEAE,Spirodela,Japan,Japan,,"Yokohama-shi, Kanazawa-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.3491,139.616,,45319,36,,,,,,,http://data.gbif.org/occurrences/295945657,http://data.gbif.org/ws/rest/occurrence/get?key=295945657
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1068113,Specimen,,31:26.0,,,Spirodela polyrhiza (L.) Schleid.,,Spirodela polyrhiza (L.) Schleid.,Plantae,Angiospermae,Monocotyledoneae,,LEMNACEAE,Spirodela,Japan,Japan,,"Kawasaki-shi, Saiwai-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.5491,139.666,,45319,56,,,,,,,http://data.gbif.org/occurrences/295945642,http://data.gbif.org/ws/rest/occurrence/get?key=295945642
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1068095,Specimen,,31:26.0,,,Spirodela polyrhiza (L.) Schleid.,,Spirodela polyrhiza (L.) Schleid.,Plantae,Angiospermae,Monocotyledoneae,,LEMNACEAE,Spirodela,Japan,Japan,,"Aikou-gun, Aikawa-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.5241,139.316,,45319,53,,,,,,,http://data.gbif.org/occurrences/295945624,http://data.gbif.org/ws/rest/occurrence/get?key=295945624
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1068098,Specimen,,31:26.0,,,Spirodela polyrhiza (L.) Schleid.,,Spirodela polyrhiza (L.) Schleid.,Plantae,Angiospermae,Monocotyledoneae,,LEMNACEAE,Spirodela,Japan,Japan,,Sagamihara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.5741,139.316,,45319,53,,,,,,,http://data.gbif.org/occurrences/295945627,http://data.gbif.org/ws/rest/occurrence/get?key=295945627
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1068102,Specimen,,31:26.0,,,Spirodela polyrhiza (L.) Schleid.,,Spirodela polyrhiza (L.) Schleid.,Plantae,Angiospermae,Monocotyledoneae,,LEMNACEAE,Spirodela,Japan,Japan,,Atsugi-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4824,139.341,,45319,43,,,,,,,http://data.gbif.org/occurrences/295945631,http://data.gbif.org/ws/rest/occurrence/get?key=295945631
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1068086,Specimen,,31:26.0,,,Spirodela polyrhiza (L.) Schleid.,,Spirodela polyrhiza (L.) Schleid.,Plantae,Angiospermae,Monocotyledoneae,,LEMNACEAE,Spirodela,Japan,Japan,,"Tsukui-gun, Tsukui-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.5491,139.216,,45319,52,,,,,,,http://data.gbif.org/occurrences/295945615,http://data.gbif.org/ws/rest/occurrence/get?key=295945615
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1068087,Specimen,,31:26.0,,,Spirodela polyrhiza (L.) Schleid.,,Spirodela polyrhiza (L.) Schleid.,Plantae,Angiospermae,Monocotyledoneae,,LEMNACEAE,Spirodela,Japan,Japan,,"Tsukui-gun, Shiroyama-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.6074,139.291,,45319,62,,,,,,,http://data.gbif.org/occurrences/295945616,http://data.gbif.org/ws/rest/occurrence/get?key=295945616
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1068121,Specimen,,31:26.0,,,Spirodela polyrhiza (L.) Schleid.,,Spirodela polyrhiza (L.) Schleid.,Plantae,Angiospermae,Monocotyledoneae,,LEMNACEAE,Spirodela,Japan,Japan,,"Yokohama-shi, Totsuka-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.3741,139.516,,45319,35,,,,,,,http://data.gbif.org/occurrences/295945650,http://data.gbif.org/ws/rest/occurrence/get?key=295945650
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1068117,Specimen,,31:26.0,,,Spirodela polyrhiza (L.) Schleid.,,Spirodela polyrhiza (L.) Schleid.,Plantae,Angiospermae,Monocotyledoneae,,LEMNACEAE,Spirodela,Japan,Japan,,"Yokohama-shi, Kanagawa-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4991,139.578,,45319,45,,,,,,,http://data.gbif.org/occurrences/295945646,http://data.gbif.org/ws/rest/occurrence/get?key=295945646
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1068106,Specimen,,31:26.0,,,Spirodela polyrhiza (L.) Schleid.,,Spirodela polyrhiza (L.) Schleid.,Plantae,Angiospermae,Monocotyledoneae,,LEMNACEAE,Spirodela,Japan,Japan,,Atsugi-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4324,139.341,,45319,43,,,,,,,http://data.gbif.org/occurrences/295945635,http://data.gbif.org/ws/rest/occurrence/get?key=295945635
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1068110,Specimen,,31:26.0,,,Spirodela polyrhiza (L.) Schleid.,,Spirodela polyrhiza (L.) Schleid.,Plantae,Angiospermae,Monocotyledoneae,,LEMNACEAE,Spirodela,Japan,Japan,,Ayase-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4158,139.453,,45319,44,,,,,,,http://data.gbif.org/occurrences/295945639,http://data.gbif.org/ws/rest/occurrence/get?key=295945639
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1068091,Specimen,,31:26.0,,,Spirodela polyrhiza (L.) Schleid.,,Spirodela polyrhiza (L.) Schleid.,Plantae,Angiospermae,Monocotyledoneae,,LEMNACEAE,Spirodela,Japan,Japan,,Minamiashigara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3241,139.103,,45319,31,,,,,,,http://data.gbif.org/occurrences/295945620,http://data.gbif.org/ws/rest/occurrence/get?key=295945620
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,47507,Specimen,,42:19.0,,,Spirodela polyrhiza (L.) Schleid.,(L.) Schleid.,Spirodela polyrhiza (L.) Schleid.,Plantae,Spermatophyta,Monocotyledoneae,,Lemnaceae,Spirodela,Japan,Japan,Kokkaen,Minamiakita-gun Ikawamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237736640,http://data.gbif.org/ws/rest/occurrence/get?key=237736640
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,47479,Specimen,,42:19.0,,,Spirodela polyrhiza (L.) Schleid.,(L.) Schleid.,Spirodela polyrhiza (L.) Schleid.,Plantae,Spermatophyta,Monocotyledoneae,,Lemnaceae,Spirodela,Japan,Japan,Kamikawazoi,Odate-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296219528,http://data.gbif.org/ws/rest/occurrence/get?key=296219528
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,47462,Specimen,,42:19.0,,,Spirodela polyrhiza (L.) Schleid.,(L.) Schleid.,Spirodela polyrhiza (L.) Schleid.,Plantae,Spermatophyta,Monocotyledoneae,,Lemnaceae,Spirodela,Japan,Japan,Oidomari,Yamamoto-gun Hachiryumachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296219520,http://data.gbif.org/ws/rest/occurrence/get?key=296219520
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,47491,Specimen,,42:19.0,,,Spirodela polyrhiza (L.) Schleid.,(L.) Schleid.,Spirodela polyrhiza (L.) Schleid.,Plantae,Spermatophyta,Monocotyledoneae,,Lemnaceae,Spirodela,Japan,Japan,Iizuka,Minamiakita-gun Iitagawamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296219539,http://data.gbif.org/ws/rest/occurrence/get?key=296219539
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,47495,Specimen,,42:19.0,,,Spirodela polyrhiza (L.) Schleid.,(L.) Schleid.,Spirodela polyrhiza (L.) Schleid.,Plantae,Spermatophyta,Monocotyledoneae,,Lemnaceae,Spirodela,Japan,Japan,Numata,Yamamoto-gun Minehamamura,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296219543,http://data.gbif.org/ws/rest/occurrence/get?key=296219543
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,47488,Specimen,,42:19.0,,,Spirodela polyrhiza (L.) Schleid.,(L.) Schleid.,Spirodela polyrhiza (L.) Schleid.,Plantae,Spermatophyta,Monocotyledoneae,,Lemnaceae,Spirodela,Japan,Japan,Sugizawa Odaiyama,Yuzawa-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296219536,http://data.gbif.org/ws/rest/occurrence/get?key=296219536
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,47473,Specimen,,42:20.0,,,Spirodela polyrhiza (L.) Schleid.,(L.) Schleid.,Spirodela polyrhiza (L.) Schleid.,Plantae,Angiospermae,Monocotyledoneae,,Lemnaceae,Spirodela,Japan,Japan,Akudo,Yamamoto-gun Futatsuimachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624033338,http://data.gbif.org/ws/rest/occurrence/get?key=624033338
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,47456,Specimen,,42:19.0,,,Spirodela polyrhiza (L.) Schleid.,(L.) Schleid.,Spirodela polyrhiza (L.) Schleid.,Plantae,Spermatophyta,Monocotyledoneae,,Lemnaceae,Spirodela,Japan,Japan,Kawaguchi,Kitaakita-gun Takanosumachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296219517,http://data.gbif.org/ws/rest/occurrence/get?key=296219517
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,47466,Specimen,,42:19.0,,,Spirodela polyrhiza (L.) Schleid.,(L.) Schleid.,Spirodela polyrhiza (L.) Schleid.,Plantae,Spermatophyta,Monocotyledoneae,,Lemnaceae,Spirodela,Japan,Japan,Junisho Moriyoshisawa,Odate-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296219524,http://data.gbif.org/ws/rest/occurrence/get?key=296219524
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,34818,Specimen,,42:19.0,,,Spirodela polyrhiza (L.) Schleid.,(L.) Schleid.,Spirodela polyrhiza (L.) Schleid.,Plantae,Spermatophyta,Monocotyledoneae,,Lemnaceae,Spirodela,Japan,Japan,Asanai,Noshiro-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296219491,http://data.gbif.org/ws/rest/occurrence/get?key=296219491
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,19143,Specimen,,42:20.0,,,Spirodela polyrhiza (L.) Schleid.,(L.) Schleid.,Spirodela polyrhiza (L.) Schleid.,Plantae,Angiospermae,Monocotyledoneae,,Lemnaceae,Spirodela,Japan,Japan,Tentoku-ji temple,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624033327,http://data.gbif.org/ws/rest/occurrence/get?key=624033327
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,47468,Specimen,,42:19.0,,,Spirodela polyrhiza (L.) Schleid.,(L.) Schleid.,Spirodela polyrhiza (L.) Schleid.,Plantae,Spermatophyta,Monocotyledoneae,,Lemnaceae,Spirodela,Japan,Japan,Ogida,Kitaakita-gun Hinaimachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296219525,http://data.gbif.org/ws/rest/occurrence/get?key=296219525
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,47458,Specimen,,42:20.0,,,Spirodela polyrhiza (L.) Schleid.,(L.) Schleid.,Spirodela polyrhiza (L.) Schleid.,Plantae,Angiospermae,Monocotyledoneae,,Lemnaceae,Spirodela,Japan,Japan,,Minamiakita-gun Showamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624033331,http://data.gbif.org/ws/rest/occurrence/get?key=624033331
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,47490,Specimen,,42:19.0,,,Spirodela polyrhiza (L.) Schleid.,(L.) Schleid.,Spirodela polyrhiza (L.) Schleid.,Plantae,Spermatophyta,Monocotyledoneae,,Lemnaceae,Spirodela,Japan,Japan,Yokobori Ono,Ogachi-gun Ogachimachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296219538,http://data.gbif.org/ws/rest/occurrence/get?key=296219538
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,47454,Specimen,,42:20.0,,,Spirodela polyrhiza (L.) Schleid.,(L.) Schleid.,Spirodela polyrhiza (L.) Schleid.,Plantae,Angiospermae,Monocotyledoneae,,Lemnaceae,Spirodela,Japan,Japan,Akitaya,Yuri-gun Kisakatamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624033330,http://data.gbif.org/ws/rest/occurrence/get?key=624033330
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,47474,Specimen,,42:20.0,,,Spirodela polyrhiza (L.) Schleid.,(L.) Schleid.,Spirodela polyrhiza (L.) Schleid.,Plantae,Angiospermae,Monocotyledoneae,,Lemnaceae,Spirodela,Japan,Japan,Yaita,Yamamoto-gun Fujisatomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624033339,http://data.gbif.org/ws/rest/occurrence/get?key=624033339
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,47496,Specimen,,42:19.0,,,Spirodela polyrhiza (L.) Schleid.,(L.) Schleid.,Spirodela polyrhiza (L.) Schleid.,Plantae,Spermatophyta,Monocotyledoneae,,Lemnaceae,Spirodela,Japan,Japan,Tarada Rokuzawa,Ogachi-gun Ugomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296219544,http://data.gbif.org/ws/rest/occurrence/get?key=296219544
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,34204,Specimen,,42:19.0,,,Spirodela polyrhiza (L.) Schleid.,(L.) Schleid.,Spirodela polyrhiza (L.) Schleid.,Plantae,Spermatophyta,Monocotyledoneae,,Lemnaceae,Spirodela,Japan,Japan,Hottanosakuato,Semboku-gun Sembokumachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296219473,http://data.gbif.org/ws/rest/occurrence/get?key=296219473
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,31718,Specimen,,42:19.0,,,Spirodela polyrhiza (L.) Schleid.,(L.) Schleid.,Spirodela polyrhiza (L.) Schleid.,Plantae,Spermatophyta,Monocotyledoneae,,Lemnaceae,Spirodela,Japan,Japan,Kamiabukawa,Minamiakita-gun Showamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296219431,http://data.gbif.org/ws/rest/occurrence/get?key=296219431
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,31713,Specimen,,42:18.0,,,Spirodela polyrhiza (L.) Schleid.,(L.) Schleid.,Spirodela polyrhiza (L.) Schleid.,Plantae,Spermatophyta,Monocotyledoneae,,Lemnaceae,Spirodela,Japan,Japan,Hitoichi,Minamiakita-gun Hachirogatamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296219393,http://data.gbif.org/ws/rest/occurrence/get?key=296219393
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,47463,Specimen,,42:19.0,,,Spirodela polyrhiza (L.) Schleid.,(L.) Schleid.,Spirodela polyrhiza (L.) Schleid.,Plantae,Spermatophyta,Monocotyledoneae,,Lemnaceae,Spirodela,Japan,Japan,Kanaashi Urayama,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296219521,http://data.gbif.org/ws/rest/occurrence/get?key=296219521
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,50732,Specimen,,42:20.0,,,Spirodela polyrhiza (L.) Schleid.,(L.) Schleid.,Spirodela polyrhiza (L.) Schleid.,Plantae,Spermatophyta,Monocotyledoneae,,Lemnaceae,Spirodela,Japan,Japan,Yoneshirogawa,Noshiro-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296219823,http://data.gbif.org/ws/rest/occurrence/get?key=296219823
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,47477,Specimen,,42:20.0,,,Spirodela polyrhiza (L.) Schleid.,(L.) Schleid.,Spirodela polyrhiza (L.) Schleid.,Plantae,Angiospermae,Monocotyledoneae,,Lemnaceae,Spirodela,Japan,Japan,Shimotazawa,Semboku-gun Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624033341,http://data.gbif.org/ws/rest/occurrence/get?key=624033341
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,47470,Specimen,,42:19.0,,,Spirodela polyrhiza (L.) Schleid.,(L.) Schleid.,Spirodela polyrhiza (L.) Schleid.,Plantae,Spermatophyta,Monocotyledoneae,,Lemnaceae,Spirodela,Japan,Japan,Yoneshirogawa,Noshiro-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296219526,http://data.gbif.org/ws/rest/occurrence/get?key=296219526
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,47453,Specimen,,42:19.0,,,Spirodela polyrhiza (L.) Schleid.,(L.) Schleid.,Spirodela polyrhiza (L.) Schleid.,Plantae,Spermatophyta,Monocotyledoneae,,Lemnaceae,Spirodela,Japan,Japan,Birumonuma,Yokote-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296219515,http://data.gbif.org/ws/rest/occurrence/get?key=296219515
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,47487,Specimen,,42:20.0,,,Spirodela polyrhiza (L.) Schleid.,(L.) Schleid.,Spirodela polyrhiza (L.) Schleid.,Plantae,Angiospermae,Monocotyledoneae,,Lemnaceae,Spirodela,Japan,Japan,Gomyoko,Minamiakita-gun Wakamimachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624033343,http://data.gbif.org/ws/rest/occurrence/get?key=624033343
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,47464,Specimen,,42:19.0,,,Spirodela polyrhiza (L.) Schleid.,(L.) Schleid.,Spirodela polyrhiza (L.) Schleid.,Plantae,Spermatophyta,Monocotyledoneae,,Lemnaceae,Spirodela,Japan,Japan,Hachiwari Nishigasawa,Semboku-gun Kakunodatemachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296219522,http://data.gbif.org/ws/rest/occurrence/get?key=296219522
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,34816,Specimen,,42:19.0,,,Spirodela polyrhiza (L.) Schleid.,(L.) Schleid.,Spirodela polyrhiza (L.) Schleid.,Plantae,Spermatophyta,Monocotyledoneae,,Lemnaceae,Spirodela,Japan,Japan,Kidoishi Onodai,Kitaakita-gun Aikawamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296219489,http://data.gbif.org/ws/rest/occurrence/get?key=296219489
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,47471,Specimen,,42:20.0,,,Spirodela polyrhiza (L.) Schleid.,(L.) Schleid.,Spirodela polyrhiza (L.) Schleid.,Plantae,Angiospermae,Monocotyledoneae,,Lemnaceae,Spirodela,Japan,Japan,Nakashinden,Yuzawa-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624033336,http://data.gbif.org/ws/rest/occurrence/get?key=624033336
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,47455,Specimen,,42:19.0,,,Spirodela polyrhiza (L.) Schleid.,(L.) Schleid.,Spirodela polyrhiza (L.) Schleid.,Plantae,Spermatophyta,Monocotyledoneae,,Lemnaceae,Spirodela,Japan,Japan,Hachikoku,Semboku-gun Kamiokamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296219516,http://data.gbif.org/ws/rest/occurrence/get?key=296219516
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,47505,Specimen,,42:19.0,,,Spirodela polyrhiza (L.) Schleid.,(L.) Schleid.,Spirodela polyrhiza (L.) Schleid.,Plantae,Spermatophyta,Monocotyledoneae,,Lemnaceae,Spirodela,Japan,Japan,Kitsunemori,Minamiakita-gun Kotookamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237736638,http://data.gbif.org/ws/rest/occurrence/get?key=237736638
