Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,155421,Specimen,,12:44.0,,,Herpetineuron toccoae (Sull. et Lesq.) Cardot,(Sull. et Lesq.) Cardot,Herpetineuron toccoae (Sull. & Lesq.) Cardot,Plantae,,Musci,,-,Herpetineuron,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,51,51,,http://data.gbif.org/occurrences/42746563,http://data.gbif.org/ws/rest/occurrence/get?key=42746563
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,155426,Specimen,,12:44.0,,,Herpetineuron toccoae (Sull. et Lesq.) Cardot,(Sull. et Lesq.) Cardot,Herpetineuron toccoae (Sull. & Lesq.) Cardot,Plantae,,Musci,,-,Herpetineuron,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,15,15,,http://data.gbif.org/occurrences/42746579,http://data.gbif.org/ws/rest/occurrence/get?key=42746579
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,133869,Specimen,,12:40.0,,,Herpetineuron toccoae (Sull. et Lesq.) Cardot,(Sull. et Lesq.) Cardot,Herpetineuron toccoae (Sull. & Lesq.) Cardot,Plantae,,Musci,,-,Herpetineuron,Japan,Japan,,,,Yamanashi,Eastern Asia,Japan,,,,,,,,,2600,2600,,http://data.gbif.org/occurrences/42741854,http://data.gbif.org/ws/rest/occurrence/get?key=42741854
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,104856,Specimen,,47:21.0,,,Herpetineuron toccoae (Sull. et Lesq.) Cardot,(Sull. et Lesq.) Cardot,Herpetineuron toccoae (Sull. & Lesq.) Cardot,Plantae,,,,Thuidiaceae,Herpetineuron,JAPAN,Japan,,Izumisano-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204358620,http://data.gbif.org/ws/rest/occurrence/get?key=204358620
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,155449,Specimen,,12:45.0,,,Herpetineuron toccoae (Sull. et Lesq.) Cardot,(Sull. et Lesq.) Cardot,Herpetineuron toccoae (Sull. & Lesq.) Cardot,Plantae,,Musci,,-,Herpetineuron,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,400,400,,http://data.gbif.org/occurrences/42746630,http://data.gbif.org/ws/rest/occurrence/get?key=42746630
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,155459,Specimen,,12:45.0,,,Herpetineuron toccoae (Sull. et Lesq.) Cardot,(Sull. et Lesq.) Cardot,Herpetineuron toccoae (Sull. & Lesq.) Cardot,Plantae,,Musci,,-,Herpetineuron,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,300,300,,http://data.gbif.org/occurrences/42746646,http://data.gbif.org/ws/rest/occurrence/get?key=42746646
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,155466,Specimen,,12:45.0,,,Herpetineuron toccoae (Sull. et Lesq.) Cardot,(Sull. et Lesq.) Cardot,Herpetineuron toccoae (Sull. & Lesq.) Cardot,Plantae,,Musci,,-,Herpetineuron,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,22,22,,http://data.gbif.org/occurrences/42746659,http://data.gbif.org/ws/rest/occurrence/get?key=42746659
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,104882,Specimen,,47:21.0,,,Herpetineuron toccoae (Sull. et Lesq.) Cardot,(Sull. et Lesq.) Cardot,Herpetineuron toccoae (Sull. & Lesq.) Cardot,Plantae,,,,Thuidiaceae,Herpetineuron,JAPAN,Japan,,Toyono-gun Nosecho,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204358646,http://data.gbif.org/ws/rest/occurrence/get?key=204358646
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,155432,Specimen,,12:44.0,,,Herpetineuron toccoae (Sull. et Lesq.) Cardot,(Sull. et Lesq.) Cardot,Herpetineuron toccoae (Sull. & Lesq.) Cardot,Plantae,,Musci,,-,Herpetineuron,Japan,Japan,,,,Gunma,Eastern Asia,Japan,,,,,,,,,450,450,,http://data.gbif.org/occurrences/42746594,http://data.gbif.org/ws/rest/occurrence/get?key=42746594
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,155438,Specimen,,12:44.0,,,Herpetineuron toccoae (Sull. et Lesq.) Cardot,(Sull. et Lesq.) Cardot,Herpetineuron toccoae (Sull. & Lesq.) Cardot,Plantae,,Musci,,-,Herpetineuron,Japan,Japan,,,,Gunma,Eastern Asia,Japan,,,,,,,,,730,730,,http://data.gbif.org/occurrences/42746610,http://data.gbif.org/ws/rest/occurrence/get?key=42746610
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,104869,Specimen,,47:21.0,,,Herpetineuron toccoae (Sull. et Lesq.) Cardot,(Sull. et Lesq.) Cardot,Herpetineuron toccoae (Sull. & Lesq.) Cardot,Plantae,,,,Thuidiaceae,Herpetineuron,JAPAN,Japan,,Mino-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204358633,http://data.gbif.org/ws/rest/occurrence/get?key=204358633
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,155478,Specimen,,12:45.0,,,Herpetineuron toccoae (Sull. et Lesq.) Cardot,(Sull. et Lesq.) Cardot,Herpetineuron toccoae (Sull. & Lesq.) Cardot,Plantae,,Musci,,-,Herpetineuron,Japan,Japan,,,,Tochigi,Eastern Asia,Japan,,,,,,,,,400,400,,http://data.gbif.org/occurrences/42746674,http://data.gbif.org/ws/rest/occurrence/get?key=42746674
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,155509,Specimen,,12:45.0,,,Herpetineuron toccoae (Sull. et Lesq.) Cardot,(Sull. et Lesq.) Cardot,Herpetineuron toccoae (Sull. & Lesq.) Cardot,Plantae,,Musci,,-,Herpetineuron,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,12,12,,http://data.gbif.org/occurrences/42746719,http://data.gbif.org/ws/rest/occurrence/get?key=42746719
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,155414,Specimen,,12:44.0,,,Herpetineuron toccoae (Sull. et Lesq.) Cardot,(Sull. et Lesq.) Cardot,Herpetineuron toccoae (Sull. & Lesq.) Cardot,Plantae,,Musci,,-,Herpetineuron,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,408,320,,http://data.gbif.org/occurrences/42746547,http://data.gbif.org/ws/rest/occurrence/get?key=42746547
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,155408,Specimen,,12:44.0,,,Herpetineuron toccoae (Sull. et Lesq.) Cardot,(Sull. et Lesq.) Cardot,Herpetineuron toccoae (Sull. & Lesq.) Cardot,Plantae,,Musci,,-,Herpetineuron,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,408,320,,http://data.gbif.org/occurrences/42746537,http://data.gbif.org/ws/rest/occurrence/get?key=42746537
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,155416,Specimen,,12:44.0,,,Herpetineuron toccoae (Sull. et Lesq.) Cardot,(Sull. et Lesq.) Cardot,Herpetineuron toccoae (Sull. & Lesq.) Cardot,Plantae,,Musci,,-,Herpetineuron,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,250,250,,http://data.gbif.org/occurrences/42746553,http://data.gbif.org/ws/rest/occurrence/get?key=42746553
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,155447,Specimen,,12:45.0,,,Herpetineuron toccoae (Sull. et Lesq.) Cardot,(Sull. et Lesq.) Cardot,Herpetineuron toccoae (Sull. & Lesq.) Cardot,Plantae,,Musci,,-,Herpetineuron,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,400,400,,http://data.gbif.org/occurrences/42746627,http://data.gbif.org/ws/rest/occurrence/get?key=42746627
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,155457,Specimen,,12:45.0,,,Herpetineuron toccoae (Sull. et Lesq.) Cardot,(Sull. et Lesq.) Cardot,Herpetineuron toccoae (Sull. & Lesq.) Cardot,Plantae,,Musci,,-,Herpetineuron,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,600,600,,http://data.gbif.org/occurrences/42746643,http://data.gbif.org/ws/rest/occurrence/get?key=42746643
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,104845,Specimen,,47:21.0,,,Herpetineuron toccoae (Sull. et Lesq.) Cardot,(Sull. et Lesq.) Cardot,Herpetineuron toccoae (Sull. & Lesq.) Cardot,Plantae,,,,Thuidiaceae,Herpetineuron,JAPAN,Japan,,Takatsuki-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204358609,http://data.gbif.org/ws/rest/occurrence/get?key=204358609
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,155435,Specimen,,12:44.0,,,Herpetineuron toccoae (Sull. et Lesq.) Cardot,(Sull. et Lesq.) Cardot,Herpetineuron toccoae (Sull. & Lesq.) Cardot,Plantae,,Musci,,-,Herpetineuron,Japan,Japan,,,,Kochi,Eastern Asia,Japan,,,,,,,,,450,450,,http://data.gbif.org/occurrences/42746601,http://data.gbif.org/ws/rest/occurrence/get?key=42746601
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,155510,Specimen,,12:45.0,,,Herpetineuron toccoae (Sull. et Lesq.) Cardot,(Sull. et Lesq.) Cardot,Herpetineuron toccoae (Sull. & Lesq.) Cardot,Plantae,,Musci,,-,Herpetineuron,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,16,16,,http://data.gbif.org/occurrences/42746723,http://data.gbif.org/ws/rest/occurrence/get?key=42746723
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,155451,Specimen,,12:45.0,,,Herpetineuron toccoae (Sull. et Lesq.) Cardot,(Sull. et Lesq.) Cardot,Herpetineuron toccoae (Sull. & Lesq.) Cardot,Plantae,,Musci,,-,Herpetineuron,Japan,Japan,,,,Gunma,Eastern Asia,Japan,,,,,,,,,800,800,,http://data.gbif.org/occurrences/42746633,http://data.gbif.org/ws/rest/occurrence/get?key=42746633
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,155461,Specimen,,12:45.0,,,Herpetineuron toccoae (Sull. et Lesq.) Cardot,(Sull. et Lesq.) Cardot,Herpetineuron toccoae (Sull. & Lesq.) Cardot,Plantae,,Musci,,-,Herpetineuron,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,400,400,,http://data.gbif.org/occurrences/42746649,http://data.gbif.org/ws/rest/occurrence/get?key=42746649
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,104865,Specimen,,47:21.0,,,Herpetineuron toccoae (Sull. et Lesq.) Cardot,(Sull. et Lesq.) Cardot,Herpetineuron toccoae (Sull. & Lesq.) Cardot,Plantae,,,,Thuidiaceae,Herpetineuron,JAPAN,Japan,,Izumi-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204358629,http://data.gbif.org/ws/rest/occurrence/get?key=204358629
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,104884,Specimen,,47:21.0,,,Herpetineuron toccoae (Sull. et Lesq.) Cardot,(Sull. et Lesq.) Cardot,Herpetineuron toccoae (Sull. & Lesq.) Cardot,Plantae,,,,Thuidiaceae,Herpetineuron,JAPAN,Japan,,Minamikawachi-gun Chihayaakasakamura,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204358648,http://data.gbif.org/ws/rest/occurrence/get?key=204358648
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,104861,Specimen,,47:21.0,,,Herpetineuron toccoae (Sull. et Lesq.) Cardot,(Sull. et Lesq.) Cardot,Herpetineuron toccoae (Sull. & Lesq.) Cardot,Plantae,,,,Thuidiaceae,Herpetineuron,JAPAN,Japan,,Kawachinagano-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204358625,http://data.gbif.org/ws/rest/occurrence/get?key=204358625
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,155423,Specimen,,12:44.0,,,Herpetineuron toccoae (Sull. et Lesq.) Cardot,(Sull. et Lesq.) Cardot,Herpetineuron toccoae (Sull. & Lesq.) Cardot,Plantae,,Musci,,-,Herpetineuron,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,23,23,,http://data.gbif.org/occurrences/42746567,http://data.gbif.org/ws/rest/occurrence/get?key=42746567
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,155531,Specimen,,12:45.0,,,Herpetineuron toccoae (Sull. et Lesq.) Cardot,(Sull. et Lesq.) Cardot,Herpetineuron toccoae (Sull. & Lesq.) Cardot,Plantae,,Musci,,-,Herpetineuron,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,380,380,,http://data.gbif.org/occurrences/42746809,http://data.gbif.org/ws/rest/occurrence/get?key=42746809
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,155456,Specimen,,12:45.0,,,Herpetineuron toccoae (Sull. et Lesq.) Cardot,(Sull. et Lesq.) Cardot,Herpetineuron toccoae (Sull. & Lesq.) Cardot,Plantae,,Musci,,-,Herpetineuron,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,700,700,,http://data.gbif.org/occurrences/42746640,http://data.gbif.org/ws/rest/occurrence/get?key=42746640
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,155464,Specimen,,12:45.0,,,Herpetineuron toccoae (Sull. et Lesq.) Cardot,(Sull. et Lesq.) Cardot,Herpetineuron toccoae (Sull. & Lesq.) Cardot,Plantae,,Musci,,-,Herpetineuron,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,14,14,,http://data.gbif.org/occurrences/42746656,http://data.gbif.org/ws/rest/occurrence/get?key=42746656
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,155476,Specimen,,12:45.0,,,Herpetineuron toccoae (Sull. et Lesq.) Cardot,(Sull. et Lesq.) Cardot,Herpetineuron toccoae (Sull. & Lesq.) Cardot,Plantae,,Musci,,-,Herpetineuron,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,14,14,,http://data.gbif.org/occurrences/42746672,http://data.gbif.org/ws/rest/occurrence/get?key=42746672
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,155429,Specimen,,12:44.0,,,Herpetineuron toccoae (Sull. et Lesq.) Cardot,(Sull. et Lesq.) Cardot,Herpetineuron toccoae (Sull. & Lesq.) Cardot,Plantae,,Musci,,-,Herpetineuron,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,220,220,,http://data.gbif.org/occurrences/42746585,http://data.gbif.org/ws/rest/occurrence/get?key=42746585
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,155422,Specimen,,12:44.0,,,Herpetineuron toccoae (Sull. et Lesq.) Cardot,(Sull. et Lesq.) Cardot,Herpetineuron toccoae (Sull. & Lesq.) Cardot,Plantae,,Musci,,-,Herpetineuron,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,90,90,,http://data.gbif.org/occurrences/42746565,http://data.gbif.org/ws/rest/occurrence/get?key=42746565
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,155467,Specimen,,12:45.0,,,Herpetineuron toccoae (Sull. et Lesq.) Cardot,(Sull. et Lesq.) Cardot,Herpetineuron toccoae (Sull. & Lesq.) Cardot,Plantae,,Musci,,-,Herpetineuron,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,300,300,,http://data.gbif.org/occurrences/42746660,http://data.gbif.org/ws/rest/occurrence/get?key=42746660
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,104848,Specimen,,47:21.0,,,Herpetineuron toccoae (Sull. et Lesq.) Cardot,(Sull. et Lesq.) Cardot,Herpetineuron toccoae (Sull. & Lesq.) Cardot,Plantae,,,,Thuidiaceae,Herpetineuron,JAPAN,Japan,,Takatsuki-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204358612,http://data.gbif.org/ws/rest/occurrence/get?key=204358612
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,155485,Specimen,,12:45.0,,,Herpetineuron toccoae (Sull. et Lesq.) Cardot,(Sull. et Lesq.) Cardot,Herpetineuron toccoae (Sull. & Lesq.) Cardot,Plantae,,Musci,,-,Herpetineuron,Japan,Japan,,,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/42746688,http://data.gbif.org/ws/rest/occurrence/get?key=42746688
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,155496,Specimen,,12:45.0,,,Herpetineuron toccoae (Sull. et Lesq.) Cardot,(Sull. et Lesq.) Cardot,Herpetineuron toccoae (Sull. & Lesq.) Cardot,Plantae,,Musci,,-,Herpetineuron,Japan,Japan,,,,Gunma,Eastern Asia,Japan,,,,,,,,,500,500,,http://data.gbif.org/occurrences/42746704,http://data.gbif.org/ws/rest/occurrence/get?key=42746704
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,155407,Specimen,,12:44.0,,,Herpetineuron toccoae (Sull. et Lesq.) Cardot,(Sull. et Lesq.) Cardot,Herpetineuron toccoae (Sull. & Lesq.) Cardot,Plantae,,Musci,,-,Herpetineuron,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,106,106,,http://data.gbif.org/occurrences/42746535,http://data.gbif.org/ws/rest/occurrence/get?key=42746535
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,155415,Specimen,,12:44.0,,,Herpetineuron toccoae (Sull. et Lesq.) Cardot,(Sull. et Lesq.) Cardot,Herpetineuron toccoae (Sull. & Lesq.) Cardot,Plantae,,Musci,,-,Herpetineuron,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,345,345,,http://data.gbif.org/occurrences/42746551,http://data.gbif.org/ws/rest/occurrence/get?key=42746551
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,155468,Specimen,,12:45.0,,,Herpetineuron toccoae (Sull. et Lesq.) Cardot,(Sull. et Lesq.) Cardot,Herpetineuron toccoae (Sull. & Lesq.) Cardot,Plantae,,Musci,,-,Herpetineuron,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,17,17,,http://data.gbif.org/occurrences/42746661,http://data.gbif.org/ws/rest/occurrence/get?key=42746661
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,155479,Specimen,,12:45.0,,,Herpetineuron toccoae (Sull. et Lesq.) Cardot,(Sull. et Lesq.) Cardot,Herpetineuron toccoae (Sull. & Lesq.) Cardot,Plantae,,Musci,,-,Herpetineuron,Japan,Japan,,,,Tochigi,Eastern Asia,Japan,,,,,,,,,420,420,,http://data.gbif.org/occurrences/42746677,http://data.gbif.org/ws/rest/occurrence/get?key=42746677
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,155493,Specimen,,12:45.0,,,Herpetineuron toccoae (Sull. et Lesq.) Cardot,(Sull. et Lesq.) Cardot,Herpetineuron toccoae (Sull. & Lesq.) Cardot,Plantae,,Musci,,-,Herpetineuron,Japan,Japan,,,,Kagawa,Eastern Asia,Japan,,,,,,,,,450,450,,http://data.gbif.org/occurrences/42746698,http://data.gbif.org/ws/rest/occurrence/get?key=42746698
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,155504,Specimen,,12:45.0,,,Herpetineuron toccoae (Sull. et Lesq.) Cardot,(Sull. et Lesq.) Cardot,Herpetineuron toccoae (Sull. & Lesq.) Cardot,Plantae,,Musci,,-,Herpetineuron,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,68,68,,http://data.gbif.org/occurrences/42746714,http://data.gbif.org/ws/rest/occurrence/get?key=42746714
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,155488,Specimen,,12:45.0,,,Herpetineuron toccoae (Sull. et Lesq.) Cardot,(Sull. et Lesq.) Cardot,Herpetineuron toccoae (Sull. & Lesq.) Cardot,Plantae,,Musci,,-,Herpetineuron,Japan,Japan,,,,Shizuoka,Eastern Asia,Japan,,,,,,,,,300,300,,http://data.gbif.org/occurrences/42746692,http://data.gbif.org/ws/rest/occurrence/get?key=42746692
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,104835,Specimen,,47:21.0,,,Herpetineuron toccoae (Sull. et Lesq.) Cardot,(Sull. et Lesq.) Cardot,Herpetineuron toccoae (Sull. & Lesq.) Cardot,Plantae,,,,Thuidiaceae,Herpetineuron,JAPAN,Japan,,Kishiwada-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204358599,http://data.gbif.org/ws/rest/occurrence/get?key=204358599
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,155536,Specimen,,12:45.0,,,Herpetineuron toccoae (Sull. et Lesq.) Cardot,(Sull. et Lesq.) Cardot,Herpetineuron toccoae (Sull. & Lesq.) Cardot,Plantae,,Musci,,-,Herpetineuron,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,25,25,,http://data.gbif.org/occurrences/42746825,http://data.gbif.org/ws/rest/occurrence/get?key=42746825
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,104852,Specimen,,47:21.0,,,Herpetineuron toccoae (Sull. et Lesq.) Cardot,(Sull. et Lesq.) Cardot,Herpetineuron toccoae (Sull. & Lesq.) Cardot,Plantae,,,,Thuidiaceae,Herpetineuron,JAPAN,Japan,,Kaizuka-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204358616,http://data.gbif.org/ws/rest/occurrence/get?key=204358616
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,155489,Specimen,,12:45.0,,,Herpetineuron toccoae (Sull. et Lesq.) Cardot,(Sull. et Lesq.) Cardot,Herpetineuron toccoae (Sull. & Lesq.) Cardot,Plantae,,Musci,,-,Herpetineuron,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,400,400,,http://data.gbif.org/occurrences/42746693,http://data.gbif.org/ws/rest/occurrence/get?key=42746693
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,155500,Specimen,,12:45.0,,,Herpetineuron toccoae (Sull. et Lesq.) Cardot,(Sull. et Lesq.) Cardot,Herpetineuron toccoae (Sull. & Lesq.) Cardot,Plantae,,Musci,,-,Herpetineuron,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,415,415,,http://data.gbif.org/occurrences/42746709,http://data.gbif.org/ws/rest/occurrence/get?key=42746709
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,104837,Specimen,,47:21.0,,,Herpetineuron toccoae (Sull. et Lesq.) Cardot,(Sull. et Lesq.) Cardot,Herpetineuron toccoae (Sull. & Lesq.) Cardot,Plantae,,,,Thuidiaceae,Herpetineuron,JAPAN,Japan,,Kishiwada-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204358601,http://data.gbif.org/ws/rest/occurrence/get?key=204358601
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,155526,Specimen,,12:45.0,,,Herpetineuron toccoae (Sull. et Lesq.) Cardot,(Sull. et Lesq.) Cardot,Herpetineuron toccoae (Sull. & Lesq.) Cardot,Plantae,,Musci,,-,Herpetineuron,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,250,250,,http://data.gbif.org/occurrences/42746789,http://data.gbif.org/ws/rest/occurrence/get?key=42746789
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,92124,Specimen,,12:38.0,,,Herpetineuron toccoae (Sull. et Lesq.) Cardot,(Sull. et Lesq.) Cardot,Herpetineuron toccoae (Sull. & Lesq.) Cardot,Plantae,,Musci,,-,Herpetineuron,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,260,260,,http://data.gbif.org/occurrences/42740932,http://data.gbif.org/ws/rest/occurrence/get?key=42740932
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,155491,Specimen,,12:45.0,,,Herpetineuron toccoae (Sull. et Lesq.) Cardot,(Sull. et Lesq.) Cardot,Herpetineuron toccoae (Sull. & Lesq.) Cardot,Plantae,,Musci,,-,Herpetineuron,Japan,Japan,,,,Gunma,Eastern Asia,Japan,,,,,,,,,400,400,,http://data.gbif.org/occurrences/42746696,http://data.gbif.org/ws/rest/occurrence/get?key=42746696
