Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-127264,Specimen,,26:28.0,,,Hovenia tomentella (Makino) Nakai,(Makino) Nakai,Hovenia tomentella (Makino) Nakai,Plantae,,,,Rhamnaceae,Rhamnaceae,JAPAN,Japan,Hatsutani-keikoku,"Toyono-gun, Toyono-cho",,Pref. Osaka:,Eastern Asia,Japan,34.54,34.54,,44854,55,,,,,,,http://data.gbif.org/occurrences/204207181,http://data.gbif.org/ws/rest/occurrence/get?key=204207181
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-006748,Specimen,,26:28.0,,,Hovenia tomentella (Makino) Nakai,(Makino) Nakai,Hovenia tomentella (Makino) Nakai,Plantae,,,,Rhamnaceae,Rhamnaceae,JAPAN,Japan,,"Kinosaki-gun, Kasumi-cho, Yahara",,Pref. Hyogo:,Eastern Asia,Japan,35.34,35.34,,45215,33,,,,,,,http://data.gbif.org/occurrences/204207217,http://data.gbif.org/ws/rest/occurrence/get?key=204207217
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA229,Specimen,,19:54.0,,,Hovenia tomentella (Makino) Nakai,(Makino) Nakai,Hovenia tomentella (Makino) Nakai,Plantae,,,,Rhamnaceae,Hovenia,Japan,Japan,,Kawachinagano-shi,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295138646,http://data.gbif.org/ws/rest/occurrence/get?key=295138646
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,244264,Specimen,,19:54.0,,,Hovenia tomentella (Makino) Nakai,(Makino) Nakai,Hovenia tomentella (Makino) Nakai,Plantae,,,,Rhamnaceae,Hovenia,Japan,Japan,,Nara-shi,,Nara,Eastern Asia,Japan,34.6836,135.924,,44955,69,,,,,,,http://data.gbif.org/occurrences/204380348,http://data.gbif.org/ws/rest/occurrence/get?key=204380348
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,34588,Specimen,,19:54.0,,,Hovenia tomentella (Makino) Nakai,(Makino) Nakai,Hovenia tomentella (Makino) Nakai,Plantae,,,,Rhamnaceae,Hovenia,Japan,Japan,,Yoshino-gun Totsukawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204380344,http://data.gbif.org/ws/rest/occurrence/get?key=204380344
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,251386,Specimen,,19:53.0,,,Hovenia tomentella (Makino) Nakai,(Makino) Nakai,Hovenia tomentella (Makino) Nakai,Plantae,,,,Rhamnaceae,Hovenia,Japan,Japan,,Yoshino-gun Otomura,,Nara,Eastern Asia,Japan,34.3634,135.679,,44955,36,,,,,,,http://data.gbif.org/occurrences/204380013,http://data.gbif.org/ws/rest/occurrence/get?key=204380013
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,242738,Specimen,,19:54.0,,,Hovenia tomentella (Makino) Nakai,(Makino) Nakai,Hovenia tomentella (Makino) Nakai,Plantae,,,,Rhamnaceae,Hovenia,Japan,Japan,,Nara-shi,,Nara,Eastern Asia,Japan,34.6846,135.845,,44955,68,,,,,,,http://data.gbif.org/occurrences/204380346,http://data.gbif.org/ws/rest/occurrence/get?key=204380346
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,161713,Specimen,,19:54.0,,,Hovenia tomentella (Makino) Nakai,(Makino) Nakai,Hovenia tomentella (Makino) Nakai,Plantae,,,,Rhamnaceae,Hovenia,Japan,Japan,,Sakurai-shi,,Nara,Eastern Asia,Japan,34.553,135.911,,44955,59,,,,,,,http://data.gbif.org/occurrences/204380352,http://data.gbif.org/ws/rest/occurrence/get?key=204380352
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,245076,Specimen,,19:54.0,,,Hovenia tomentella (Makino) Nakai,(Makino) Nakai,Hovenia tomentella (Makino) Nakai,Plantae,,,,Rhamnaceae,Hovenia,Japan,Japan,,Takaichi-gun Takatoricho,,Nara,Eastern Asia,Japan,34.435,135.815,,44955,48,,,,,,,http://data.gbif.org/occurrences/204380343,http://data.gbif.org/ws/rest/occurrence/get?key=204380343
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,84703,Specimen,,19:54.0,,,Hovenia tomentella (Makino) Nakai,(Makino) Nakai,Hovenia tomentella (Makino) Nakai,Plantae,,,,Rhamnaceae,Hovenia,Japan,Japan,,Nara-shi,,Nara,Eastern Asia,Japan,34.6846,135.845,,44955,68,,,,,,,http://data.gbif.org/occurrences/204380350,http://data.gbif.org/ws/rest/occurrence/get?key=204380350
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,240519,Specimen,,19:54.0,,,Hovenia tomentella (Makino) Nakai,(Makino) Nakai,Hovenia tomentella (Makino) Nakai,Plantae,,,,Rhamnaceae,Hovenia,Japan,Japan,,Yoshino-gun Kawakamimura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204380347,http://data.gbif.org/ws/rest/occurrence/get?key=204380347
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,161274,Specimen,,19:54.0,,,Hovenia tomentella (Makino) Nakai,(Makino) Nakai,Hovenia tomentella (Makino) Nakai,Plantae,,,,Rhamnaceae,Hovenia,Japan,Japan,,Yoshino-gun Nosegawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204380339,http://data.gbif.org/ws/rest/occurrence/get?key=204380339
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,161273,Specimen,,19:54.0,,,Hovenia tomentella (Makino) Nakai,(Makino) Nakai,Hovenia tomentella (Makino) Nakai,Plantae,,,,Rhamnaceae,Hovenia,Japan,Japan,,Yoshino-gun Nosegawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204380338,http://data.gbif.org/ws/rest/occurrence/get?key=204380338
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,167375,Specimen,,19:54.0,,,Hovenia tomentella (Makino) Nakai,(Makino) Nakai,Hovenia tomentella (Makino) Nakai,Plantae,,,,Rhamnaceae,Hovenia,Japan,Japan,,Uda-gun Muromura,,Nara,Eastern Asia,Japan,34.4916,135.951,,44955,49,,,,,,,http://data.gbif.org/occurrences/204380341,http://data.gbif.org/ws/rest/occurrence/get?key=204380341
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,161518,Specimen,,19:54.0,,,Hovenia tomentella (Makino) Nakai,(Makino) Nakai,Hovenia tomentella (Makino) Nakai,Plantae,,,,Rhamnaceae,Hovenia,Japan,Japan,,Uda-gun Haibaracho,,Nara,Eastern Asia,Japan,34.4916,135.951,,44955,49,,,,,,,http://data.gbif.org/occurrences/204380340,http://data.gbif.org/ws/rest/occurrence/get?key=204380340
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,251385,Specimen,,19:53.0,,,Hovenia tomentella (Makino) Nakai,(Makino) Nakai,Hovenia tomentella (Makino) Nakai,Plantae,,,,Rhamnaceae,Hovenia,Japan,Japan,,Yoshino-gun Kawakamimura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204380012,http://data.gbif.org/ws/rest/occurrence/get?key=204380012
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA78516,Specimen,,19:57.0,,,Hovenia tomentella (Makino) Nakai,,Hovenia tomentella (Makino) Nakai,Plantae,,,,Rhamnaceae,Hovenia,Japan,Japan,Honzan-ji temple,Takatsuki-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295139307,http://data.gbif.org/ws/rest/occurrence/get?key=295139307
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,152991,Specimen,,19:54.0,,,Hovenia tomentella (Makino) Nakai,(Makino) Nakai,Hovenia tomentella (Makino) Nakai,Plantae,,,,Rhamnaceae,Hovenia,Japan,Japan,,Yoshino-gun Kamikitayamamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204380349,http://data.gbif.org/ws/rest/occurrence/get?key=204380349
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,242737,Specimen,,19:54.0,,,Hovenia tomentella (Makino) Nakai,(Makino) Nakai,Hovenia tomentella (Makino) Nakai,Plantae,,,,Rhamnaceae,Hovenia,Japan,Japan,,Nara-shi,,Nara,Eastern Asia,Japan,34.6846,135.845,,44955,68,,,,,,,http://data.gbif.org/occurrences/204380345,http://data.gbif.org/ws/rest/occurrence/get?key=204380345
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,161712,Specimen,,19:54.0,,,Hovenia tomentella (Makino) Nakai,(Makino) Nakai,Hovenia tomentella (Makino) Nakai,Plantae,,,,Rhamnaceae,Hovenia,Japan,Japan,,Sakurai-shi,,Nara,Eastern Asia,Japan,34.553,135.911,,44955,59,,,,,,,http://data.gbif.org/occurrences/204380351,http://data.gbif.org/ws/rest/occurrence/get?key=204380351
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,153810,Specimen,,19:54.0,,,Hovenia tomentella (Makino) Nakai,(Makino) Nakai,Hovenia tomentella (Makino) Nakai,Plantae,,,,Rhamnaceae,Hovenia,Japan,Japan,,Yoshino-gun Kawakamimura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204380342,http://data.gbif.org/ws/rest/occurrence/get?key=204380342
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,5140,Specimen,,45:44.0,,,Hovenia tomentella (Makino) Nakai,(Makino) Nakai,Hovenia tomentella (Makino) Nakai,Plantae,,,Rhamnales,Rhamnaceae,Hovenia,Japan,Japan,"Nomimizu, Tanbe","Sada-cho, Hikawa-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204398887,http://data.gbif.org/ws/rest/occurrence/get?key=204398887
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,5141,Specimen,,45:44.0,,,Hovenia tomentella (Makino) Nakai,(Makino) Nakai,Hovenia tomentella (Makino) Nakai,Plantae,,,Rhamnales,Rhamnaceae,Hovenia,Japan,Japan,"Nomimizu, Tanbe","Sada-cho, Hikawa-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204398888,http://data.gbif.org/ws/rest/occurrence/get?key=204398888
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,5139,Specimen,,45:44.0,,,Hovenia tomentella (Makino) Nakai,(Makino) Nakai,Hovenia tomentella (Makino) Nakai,Plantae,,,Rhamnales,Rhamnaceae,Hovenia,Japan,Japan,"Nomimizu, Tanbe","Sada-cho, Hikawa-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204398886,http://data.gbif.org/ws/rest/occurrence/get?key=204398886
"National Museum of Nature and Science, Japan",Plant Specimens of Lake Biwa Museum,,,,,,,LBM,LBM,1100052432,Specimen,,16:24.0,,,Hovenia tomentella (Makino) Nakai,(Makino) Nakai,Hovenia tomentella (Makino) Nakai,Plantae,,,,Rhamnaceae,Hovenia,Japan,Japan,,,,Shiga,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93837551,http://data.gbif.org/ws/rest/occurrence/get?key=93837551
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,155413,Specimen,,15:16.0,,,Hovenia tomentella (Makino) Nakai ex Honda,(Makino) Nakai ex Honda,Hovenia tomentella (Makino) Nakai ex Honda,Plantae,,,Rhamnales,Rhamnaceae,Hovenia,Japan,Japan,,Kagamino-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395768842,http://data.gbif.org/ws/rest/occurrence/get?key=395768842
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,167960,Specimen,,15:16.0,,,Hovenia tomentella (Makino) Nakai ex Honda,(Makino) Nakai ex Honda,Hovenia tomentella (Makino) Nakai ex Honda,Plantae,,,Rhamnales,Rhamnaceae,Hovenia,Japan,Japan,,Ibara-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395768919,http://data.gbif.org/ws/rest/occurrence/get?key=395768919
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,120910,Specimen,,15:11.0,,,Hovenia tomentella (Makino) Nakai ex Honda,(Makino) Nakai ex Honda,Hovenia tomentella (Makino) Nakai ex Honda,Plantae,,,,Rhamnaceae,Hovenia,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43137930,http://data.gbif.org/ws/rest/occurrence/get?key=43137930
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt9985,Specimen,,15:12.0,,,Hovenia tomentella (Makino) Nakai ex Honda,(Makino) Nakai ex Honda,Hovenia tomentella (Makino) Nakai ex Honda,Plantae,,,Rhamnales,Rhamnaceae,Hovenia,Japan,Japan,,Takahashi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204276037,http://data.gbif.org/ws/rest/occurrence/get?key=204276037
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt10088,Specimen,,15:12.0,,,Hovenia tomentella (Makino) Nakai ex Honda,(Makino) Nakai ex Honda,Hovenia tomentella (Makino) Nakai ex Honda,Plantae,,,Rhamnales,Rhamnaceae,Hovenia,Japan,Japan,,Takahashi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204276041,http://data.gbif.org/ws/rest/occurrence/get?key=204276041
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,120920,Specimen,,15:11.0,,,Hovenia tomentella (Makino) Nakai ex Honda,(Makino) Nakai ex Honda,Hovenia tomentella (Makino) Nakai ex Honda,Plantae,,,,Rhamnaceae,Hovenia,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43137978,http://data.gbif.org/ws/rest/occurrence/get?key=43137978
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,120908,Specimen,,15:11.0,,,Hovenia tomentella (Makino) Nakai ex Honda,(Makino) Nakai ex Honda,Hovenia tomentella (Makino) Nakai ex Honda,Plantae,,,,Rhamnaceae,Hovenia,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43137915,http://data.gbif.org/ws/rest/occurrence/get?key=43137915
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,120922,Specimen,,15:11.0,,,Hovenia tomentella (Makino) Nakai ex Honda,(Makino) Nakai ex Honda,Hovenia tomentella (Makino) Nakai ex Honda,Plantae,,,,Rhamnaceae,Hovenia,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43137990,http://data.gbif.org/ws/rest/occurrence/get?key=43137990
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,120914,Specimen,,15:11.0,,,Hovenia tomentella (Makino) Nakai ex Honda,(Makino) Nakai ex Honda,Hovenia tomentella (Makino) Nakai ex Honda,Plantae,,,,Rhamnaceae,Hovenia,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43138010,http://data.gbif.org/ws/rest/occurrence/get?key=43138010
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,120916,Specimen,,15:11.0,,,Hovenia tomentella (Makino) Nakai ex Honda,(Makino) Nakai ex Honda,Hovenia tomentella (Makino) Nakai ex Honda,Plantae,,,,Rhamnaceae,Hovenia,Japan,Japan,,,,Nara,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43138042,http://data.gbif.org/ws/rest/occurrence/get?key=43138042
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt127801,Specimen,,15:13.0,,,Hovenia tomentella (Makino) Nakai ex Honda,(Makino) Nakai ex Honda,Hovenia tomentella (Makino) Nakai ex Honda,Plantae,,,Rhamnales,Rhamnaceae,Hovenia,Japan,Japan,,Kamogawa-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204276421,http://data.gbif.org/ws/rest/occurrence/get?key=204276421
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,52607,Specimen,,15:14.0,,,Hovenia tomentella (Makino) Nakai ex Honda,(Makino) Nakai ex Honda,Hovenia tomentella (Makino) Nakai ex Honda,Plantae,,,Rhamnales,Rhamnaceae,Hovenia,Japan,Japan,,Aida-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395768269,http://data.gbif.org/ws/rest/occurrence/get?key=395768269
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,120921,Specimen,,15:11.0,,,Hovenia tomentella (Makino) Nakai ex Honda,(Makino) Nakai ex Honda,Hovenia tomentella (Makino) Nakai ex Honda,Plantae,,,,Rhamnaceae,Hovenia,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43137984,http://data.gbif.org/ws/rest/occurrence/get?key=43137984
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt3467,Specimen,,15:12.0,,,Hovenia tomentella (Makino) Nakai ex Honda,(Makino) Nakai ex Honda,Hovenia tomentella (Makino) Nakai ex Honda,Plantae,,,Rhamnales,Rhamnaceae,Hovenia,Japan,Japan,,Takahashi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204276036,http://data.gbif.org/ws/rest/occurrence/get?key=204276036
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,28083,Specimen,,15:14.0,,,Hovenia tomentella (Makino) Nakai ex Honda,(Makino) Nakai ex Honda,Hovenia tomentella (Makino) Nakai ex Honda,Plantae,,,Rhamnales,Rhamnaceae,Hovenia,Japan,Japan,,Yanahara-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395768188,http://data.gbif.org/ws/rest/occurrence/get?key=395768188
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,120442,Specimen,,15:15.0,,,Hovenia tomentella (Makino) Nakai ex Honda,(Makino) Nakai ex Honda,Hovenia tomentella (Makino) Nakai ex Honda,Plantae,,,Rhamnales,Rhamnaceae,Hovenia,Japan,Japan,,Tsuyama-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395768641,http://data.gbif.org/ws/rest/occurrence/get?key=395768641
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,143603,Specimen,,15:15.0,,,Hovenia tomentella (Makino) Nakai ex Honda,(Makino) Nakai ex Honda,Hovenia tomentella (Makino) Nakai ex Honda,Plantae,,,Rhamnales,Rhamnaceae,Hovenia,Japan,Japan,,Yubara-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395768765,http://data.gbif.org/ws/rest/occurrence/get?key=395768765
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,120915,Specimen,,15:11.0,,,Hovenia tomentella (Makino) Nakai ex Honda,(Makino) Nakai ex Honda,Hovenia tomentella (Makino) Nakai ex Honda,Plantae,,,,Rhamnaceae,Hovenia,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43138018,http://data.gbif.org/ws/rest/occurrence/get?key=43138018
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,157249,Specimen,,15:16.0,,,Hovenia tomentella (Makino) Nakai ex Honda,(Makino) Nakai ex Honda,Hovenia tomentella (Makino) Nakai ex Honda,Plantae,,,Rhamnales,Rhamnaceae,Hovenia,Japan,Japan,,Mimasaka-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395768848,http://data.gbif.org/ws/rest/occurrence/get?key=395768848
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,120923,Specimen,,15:11.0,,,Hovenia tomentella (Makino) Nakai ex Honda,(Makino) Nakai ex Honda,Hovenia tomentella (Makino) Nakai ex Honda,Plantae,,,,Rhamnaceae,Hovenia,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43137998,http://data.gbif.org/ws/rest/occurrence/get?key=43137998
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt10053,Specimen,,15:12.0,,,Hovenia tomentella (Makino) Nakai ex Honda,(Makino) Nakai ex Honda,Hovenia tomentella (Makino) Nakai ex Honda,Plantae,,,Rhamnales,Rhamnaceae,Hovenia,Japan,Japan,,Takahashi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204276040,http://data.gbif.org/ws/rest/occurrence/get?key=204276040
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,151600,Specimen,,15:16.0,,,Hovenia tomentella (Makino) Nakai ex Honda,(Makino) Nakai ex Honda,Hovenia tomentella (Makino) Nakai ex Honda,Plantae,,,Rhamnales,Rhamnaceae,Hovenia,Japan,Japan,,Kamo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395768825,http://data.gbif.org/ws/rest/occurrence/get?key=395768825
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,120226,Specimen,,15:15.0,,,Hovenia tomentella (Makino) Nakai ex Honda,(Makino) Nakai ex Honda,Hovenia tomentella (Makino) Nakai ex Honda,Plantae,,,Rhamnales,Rhamnaceae,Hovenia,Japan,Japan,,Shoboku-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395768630,http://data.gbif.org/ws/rest/occurrence/get?key=395768630
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,132673,Specimen,,15:15.0,,,Hovenia tomentella (Makino) Nakai ex Honda,(Makino) Nakai ex Honda,Hovenia tomentella (Makino) Nakai ex Honda,Plantae,,,Rhamnales,Rhamnaceae,Hovenia,Japan,Japan,,Shoboku-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395768701,http://data.gbif.org/ws/rest/occurrence/get?key=395768701
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt66070,Specimen,,15:12.0,,,Hovenia tomentella (Makino) Nakai ex Honda,(Makino) Nakai ex Honda,Hovenia tomentella (Makino) Nakai ex Honda,Plantae,,,Rhamnales,Rhamnaceae,Hovenia,Japan,Japan,,Takahashi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204276069,http://data.gbif.org/ws/rest/occurrence/get?key=204276069
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,120913,Specimen,,15:11.0,,,Hovenia tomentella (Makino) Nakai ex Honda,(Makino) Nakai ex Honda,Hovenia tomentella (Makino) Nakai ex Honda,Plantae,,,,Rhamnaceae,Hovenia,Japan,Japan,,,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43138028,http://data.gbif.org/ws/rest/occurrence/get?key=43138028
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,120912,Specimen,,15:11.0,,,Hovenia tomentella (Makino) Nakai ex Honda,(Makino) Nakai ex Honda,Hovenia tomentella (Makino) Nakai ex Honda,Plantae,,,,Rhamnaceae,Hovenia,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43137920,http://data.gbif.org/ws/rest/occurrence/get?key=43137920
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,158827,Specimen,,15:16.0,,,Hovenia tomentella (Makino) Nakai ex Honda,(Makino) Nakai ex Honda,Hovenia tomentella (Makino) Nakai ex Honda,Plantae,,,Rhamnales,Rhamnaceae,Hovenia,Japan,Japan,,Niimi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395768857,http://data.gbif.org/ws/rest/occurrence/get?key=395768857
