Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL6384,JACM-PL6384,Specimen,,29:24.0,,,Omphalodes japonica (Thunb.) Maxim.,,Omphalodes japonica (Thunb.) Maxim.,Plantae,Angiospermae,,,Boraginaceae,Omphalodes,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238037908,http://data.gbif.org/ws/rest/occurrence/get?key=238037908
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,707,Specimen,,15:54.0,,,Omphalodes japonica (Thunb.) Maxim.,(Thunb.) Maxim.,Omphalodes japonica (Thunb.) Maxim.,Plantae,,,,BORAGINACEAE,Omphalodes,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188243483,http://data.gbif.org/ws/rest/occurrence/get?key=188243483
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,700,Specimen,,15:56.0,,,Omphalodes japonica (Thunb.) Maxim.,(Thunb.) Maxim.,Omphalodes japonica (Thunb.) Maxim.,Plantae,,,,PILULARIACEAE,Omphalodes,Japan,Japan,,Ashigarakami-gun Nakaimachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188244989,http://data.gbif.org/ws/rest/occurrence/get?key=188244989
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL22995,JACM-PL22995,Specimen,,29:25.0,,,Omphalodes japonica (Thunb.) Maxim.,,Omphalodes japonica (Thunb.) Maxim.,Plantae,Angiospermae,,,Boraginaceae,Omphalodes,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238038347,http://data.gbif.org/ws/rest/occurrence/get?key=238038347
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,22246,Specimen,,43:29.0,,,Omphalodes japonica (Thunb.) Maxim.,(Thunb.) Maxim.,Omphalodes japonica (Thunb.) Maxim.,Plantae,Spermatophyta,,,BORAGINACEAE,Omphalodes,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351224441,http://data.gbif.org/ws/rest/occurrence/get?key=351224441
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,708,Specimen,,15:54.0,,,Omphalodes japonica (Thunb.) Maxim.,(Thunb.) Maxim.,Omphalodes japonica (Thunb.) Maxim.,Plantae,,,,BORAGINACEAE,Omphalodes,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188243485,http://data.gbif.org/ws/rest/occurrence/get?key=188243485
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,702,Specimen,,15:56.0,,,Omphalodes japonica (Thunb.) Maxim.,(Thunb.) Maxim.,Omphalodes japonica (Thunb.) Maxim.,Plantae,,,,PILULARIACEAE,Omphalodes,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188244991,http://data.gbif.org/ws/rest/occurrence/get?key=188244991
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,24646,Specimen,,43:29.0,,,Omphalodes japonica (Thunb.) Maxim.,(Thunb.) Maxim.,Omphalodes japonica (Thunb.) Maxim.,Plantae,Spermatophyta,,,BORAGINACEAE,Omphalodes,Japan,Japan,"Aonohara, Tsukui Town, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,280,,,http://data.gbif.org/occurrences/351224539,http://data.gbif.org/ws/rest/occurrence/get?key=351224539
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL914,JACM-PL914,Specimen,,29:23.0,,,Omphalodes japonica (Thunb.) Maxim.,,Omphalodes japonica (Thunb.) Maxim.,Plantae,Angiospermae,,,Boraginaceae,Omphalodes,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238037630,http://data.gbif.org/ws/rest/occurrence/get?key=238037630
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL10111,JACM-PL10111,Specimen,,29:24.0,,,Omphalodes japonica (Thunb.) Maxim.,,Omphalodes japonica (Thunb.) Maxim.,Plantae,Angiospermae,,,Boraginaceae,Omphalodes,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238038029,http://data.gbif.org/ws/rest/occurrence/get?key=238038029
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,23257,Specimen,,43:29.0,,,Omphalodes japonica (Thunb.) Maxim.,(Thunb.) Maxim.,Omphalodes japonica (Thunb.) Maxim.,Plantae,Spermatophyta,,,BORAGINACEAE,Omphalodes,Japan,Japan,"Uchi-goh, Suwarashi, Sagamiko-cho , Sagamihara City, Kanagawa Pref.",Tsukui-gun Sagamikomachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351224482,http://data.gbif.org/ws/rest/occurrence/get?key=351224482
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,709,Specimen,,15:54.0,,,Omphalodes japonica (Thunb.) Maxim.,(Thunb.) Maxim.,Omphalodes japonica (Thunb.) Maxim.,Plantae,,,,BORAGINACEAE,Omphalodes,Japan,Japan,,Isehara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188243487,http://data.gbif.org/ws/rest/occurrence/get?key=188243487
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL7224,JACM-PL7224,Specimen,,29:24.0,,,Omphalodes japonica (Thunb.) Maxim.,,Omphalodes japonica (Thunb.) Maxim.,Plantae,Angiospermae,,,Boraginaceae,Omphalodes,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238037937,http://data.gbif.org/ws/rest/occurrence/get?key=238037937
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,44789,Specimen,,15:56.0,,,Omphalodes japonica (Thunb.) Maxim.,(Thunb.) Maxim.,Omphalodes japonica (Thunb.) Maxim.,Plantae,,,,BORAGINACEAE,Omphalodes,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188244880,http://data.gbif.org/ws/rest/occurrence/get?key=188244880
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL6032,JACM-PL6032,Specimen,,29:24.0,,,Omphalodes japonica (Thunb.) Maxim.,,Omphalodes japonica (Thunb.) Maxim.,Plantae,Angiospermae,,,Boraginaceae,Omphalodes,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238037888,http://data.gbif.org/ws/rest/occurrence/get?key=238037888
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL7652,JACM-PL7652,Specimen,,29:24.0,,,Omphalodes japonica (Thunb.) Maxim.,,Omphalodes japonica (Thunb.) Maxim.,Plantae,Angiospermae,,,Boraginaceae,Omphalodes,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238037952,http://data.gbif.org/ws/rest/occurrence/get?key=238037952
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL4552,JACM-PL4552,Specimen,,29:23.0,,,Omphalodes japonica (Thunb.) Maxim.,,Omphalodes japonica (Thunb.) Maxim.,Plantae,Angiospermae,,,Boraginaceae,Omphalodes,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238037811,http://data.gbif.org/ws/rest/occurrence/get?key=238037811
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1017824,Specimen,,28:28.0,,,Omphalodes japonica (Thunb.) Maxim.,,Omphalodes japonica (Thunb.) Maxim.,Plantae,Angiospermae,Dicotyledoneae,,BORAGINACEAE,Omphalodes,Japan,Japan,,Atsugi-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4574,139.278,,45319,42,,,,,,,http://data.gbif.org/occurrences/187997337,http://data.gbif.org/ws/rest/occurrence/get?key=187997337
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1017845,Specimen,,28:28.0,,,Omphalodes japonica (Thunb.) Maxim.,,Omphalodes japonica (Thunb.) Maxim.,Plantae,Angiospermae,Dicotyledoneae,,BORAGINACEAE,Omphalodes,Japan,Japan,Kajiya,"Ashigarashimo-gun, Yugawara-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.1575,139.116,,45319,11,,,,,,,http://data.gbif.org/occurrences/187997357,http://data.gbif.org/ws/rest/occurrence/get?key=187997357
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0080467,Specimen,,28:29.0,,,Omphalodes japonica (Thunb.) Maxim.,,Omphalodes japonica (Thunb.) Maxim.,Plantae,Angiospermae,Dicotyledoneae,,BORAGINACEAE,Omphalodes,Japan,Japan,,Isehara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4241,139.253,,45319,42,,,,,,,http://data.gbif.org/occurrences/295924639,http://data.gbif.org/ws/rest/occurrence/get?key=295924639
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1017817,Specimen,,28:28.0,,,Omphalodes japonica (Thunb.) Maxim.,,Omphalodes japonica (Thunb.) Maxim.,Plantae,Angiospermae,Dicotyledoneae,,BORAGINACEAE,Omphalodes,Japan,Japan,,"Tsukui-gun, Tsukui-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.5158,139.203,,45319,52,,,,,,,http://data.gbif.org/occurrences/187997330,http://data.gbif.org/ws/rest/occurrence/get?key=187997330
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1017840,Specimen,,28:28.0,,,Omphalodes japonica (Thunb.) Maxim.,,Omphalodes japonica (Thunb.) Maxim.,Plantae,Angiospermae,Dicotyledoneae,,BORAGINACEAE,Omphalodes,Japan,Japan,,"Tsukui-gun, Shiroyama-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.6074,139.278,,45319,62,,,,,,,http://data.gbif.org/occurrences/187997353,http://data.gbif.org/ws/rest/occurrence/get?key=187997353
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1017819,Specimen,,28:28.0,,,Omphalodes japonica (Thunb.) Maxim.,,Omphalodes japonica (Thunb.) Maxim.,Plantae,Angiospermae,Dicotyledoneae,,BORAGINACEAE,Omphalodes,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2241,138.991,,45318,29,,,,,,,http://data.gbif.org/occurrences/187997332,http://data.gbif.org/ws/rest/occurrence/get?key=187997332
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1017823,Specimen,,28:28.0,,,Omphalodes japonica (Thunb.) Maxim.,,Omphalodes japonica (Thunb.) Maxim.,Plantae,Angiospermae,Dicotyledoneae,,BORAGINACEAE,Omphalodes,Japan,Japan,,"Tsukui-gun, Tsukui-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.5158,139.203,,45319,52,,,,,,,http://data.gbif.org/occurrences/187997336,http://data.gbif.org/ws/rest/occurrence/get?key=187997336
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1017810,Specimen,,28:28.0,,,Omphalodes japonica (Thunb.) Maxim.,,Omphalodes japonica (Thunb.) Maxim.,Plantae,Angiospermae,Dicotyledoneae,,BORAGINACEAE,Omphalodes,Japan,Japan,,"Tsukui-gun, Tsukui-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.5574,139.291,,45319,52,,,,,,,http://data.gbif.org/occurrences/187997323,http://data.gbif.org/ws/rest/occurrence/get?key=187997323
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0044281,Specimen,,28:29.0,,,Omphalodes japonica (Thunb.) Maxim.,,Omphalodes japonica (Thunb.) Maxim.,Plantae,Angiospermae,Dicotyledoneae,,BORAGINACEAE,Omphalodes,Japan,Japan,,"Kawasaki-shi, Tama-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.6241,139.566,,45319,65,,,,,,,http://data.gbif.org/occurrences/295924573,http://data.gbif.org/ws/rest/occurrence/get?key=295924573
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0110271,Specimen,,28:30.0,,,Omphalodes japonica (Thunb.) Maxim.,,Omphalodes japonica (Thunb.) Maxim.,Plantae,Angiospermae,Dicotyledoneae,,BORAGINACEAE,Omphalodes,Japan,Japan,,"Tsukui-gun, Sagamiko-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388845869,http://data.gbif.org/ws/rest/occurrence/get?key=388845869
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0062944,Specimen,,28:29.0,,,Omphalodes japonica (Thunb.) Maxim.,,Omphalodes japonica (Thunb.) Maxim.,Plantae,Angiospermae,Dicotyledoneae,,BORAGINACEAE,Omphalodes,Japan,Japan,,Zushi-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.2825,139.603,,45319,26,,,,,,,http://data.gbif.org/occurrences/295924602,http://data.gbif.org/ws/rest/occurrence/get?key=295924602
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1017814,Specimen,,28:28.0,,,Omphalodes japonica (Thunb.) Maxim.,,Omphalodes japonica (Thunb.) Maxim.,Plantae,Angiospermae,Dicotyledoneae,,BORAGINACEAE,Omphalodes,Japan,Japan,,"Miura-gun, Hayama-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2741,139.603,,45319,26,,,,,,,http://data.gbif.org/occurrences/187997327,http://data.gbif.org/ws/rest/occurrence/get?key=187997327
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1017843,Specimen,,28:28.0,,,Omphalodes japonica (Thunb.) Maxim.,,Omphalodes japonica (Thunb.) Maxim.,Plantae,Angiospermae,Dicotyledoneae,,BORAGINACEAE,Omphalodes,Japan,Japan,,"Tsukui-gun, Tsukui-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.5407,139.203,,45319,52,,,,,,,http://data.gbif.org/occurrences/187997355,http://data.gbif.org/ws/rest/occurrence/get?key=187997355
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1017831,Specimen,,28:28.0,,,Omphalodes japonica (Thunb.) Maxim.,,Omphalodes japonica (Thunb.) Maxim.,Plantae,Angiospermae,Dicotyledoneae,,BORAGINACEAE,Omphalodes,Japan,Japan,,"Aikou-gun, Kiyokawa-mura",,Kanagawa Prefecture,Eastern Asia,Japan,35.4574,139.216,,45319,42,,,,,,,http://data.gbif.org/occurrences/187997344,http://data.gbif.org/ws/rest/occurrence/get?key=187997344
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0197805,Specimen,,28:31.0,,,Omphalodes japonica (Thunb.) Maxim.,,Omphalodes japonica (Thunb.) Maxim.,Plantae,Angiospermae,Dicotyledoneae,,BORAGINACEAE,Omphalodes,Japan,Japan,,Tochigi-shi,,Tochigi Prefecture,Eastern Asia,Japan,,,,,,,,,200,,,http://data.gbif.org/occurrences/388846031,http://data.gbif.org/ws/rest/occurrence/get?key=388846031
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1103250,Specimen,,28:29.0,,,Omphalodes japonica (Thunb.) Maxim.,,Omphalodes japonica (Thunb.) Maxim.,Plantae,Angiospermae,Dicotyledoneae,,BORAGINACEAE,Omphalodes,Japan,Japan,,Yamato-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.5158,139.466,,45319,54,,,,,,,http://data.gbif.org/occurrences/295924493,http://data.gbif.org/ws/rest/occurrence/get?key=295924493
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0191215,Specimen,,28:31.0,,,Omphalodes japonica (Thunb.) Maxim.,,Omphalodes japonica (Thunb.) Maxim.,Plantae,Angiospermae,Dicotyledoneae,,BORAGINACEAE,Omphalodes,Japan,Japan,,"Ashigarashimo-gun, Yugawara-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,510,,,http://data.gbif.org/occurrences/388846018,http://data.gbif.org/ws/rest/occurrence/get?key=388846018
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0044285,Specimen,,28:29.0,,,Omphalodes japonica (Thunb.) Maxim.,,Omphalodes japonica (Thunb.) Maxim.,Plantae,Angiospermae,Dicotyledoneae,,BORAGINACEAE,Omphalodes,Japan,Japan,,Isehara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4241,139.253,,45319,42,,,,,,,http://data.gbif.org/occurrences/295924576,http://data.gbif.org/ws/rest/occurrence/get?key=295924576
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0102959,Specimen,,28:30.0,,,Omphalodes japonica (Thunb.) Maxim.,,Omphalodes japonica (Thunb.) Maxim.,Plantae,Angiospermae,Dicotyledoneae,,BORAGINACEAE,Omphalodes,Japan,Japan,,"Aiko-gun, Kiyokawa-mura",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388845815,http://data.gbif.org/ws/rest/occurrence/get?key=388845815
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0125489,Specimen,,28:31.0,,,Omphalodes japonica (Thunb.) Maxim.,,Omphalodes japonica (Thunb.) Maxim.,Plantae,Angiospermae,Dicotyledoneae,,BORAGINACEAE,Omphalodes,Japan,Japan,,"Tsukui-gun, Fujino-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,280,,,http://data.gbif.org/occurrences/388845951,http://data.gbif.org/ws/rest/occurrence/get?key=388845951
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1106821,Specimen,,28:29.0,,,Omphalodes japonica (Thunb.) Maxim.,,Omphalodes japonica (Thunb.) Maxim.,Plantae,Angiospermae,Dicotyledoneae,,BORAGINACEAE,Omphalodes,Japan,Japan,,"Aikou-gun, Aikawa-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.5491,139.291,,45319,52,,,,,,,http://data.gbif.org/occurrences/295924516,http://data.gbif.org/ws/rest/occurrence/get?key=295924516
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0155147,Specimen,,28:31.0,,,Omphalodes japonica (Thunb.) Maxim.,,Omphalodes japonica (Thunb.) Maxim.,Plantae,Angiospermae,Dicotyledoneae,,BORAGINACEAE,Omphalodes,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388845994,http://data.gbif.org/ws/rest/occurrence/get?key=388845994
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1017821,Specimen,,28:28.0,,,Omphalodes japonica (Thunb.) Maxim.,,Omphalodes japonica (Thunb.) Maxim.,Plantae,Angiospermae,Dicotyledoneae,,BORAGINACEAE,Omphalodes,Japan,Japan,,Odawara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.2408,139.103,,45319,21,,,,,,,http://data.gbif.org/occurrences/187997334,http://data.gbif.org/ws/rest/occurrence/get?key=187997334
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0107653,Specimen,,28:30.0,,,Omphalodes japonica (Thunb.) Maxim.,,Omphalodes japonica (Thunb.) Maxim.,Plantae,Angiospermae,Dicotyledoneae,,BORAGINACEAE,Omphalodes,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388845848,http://data.gbif.org/ws/rest/occurrence/get?key=388845848
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0044287,Specimen,,28:30.0,,,Omphalodes japonica (Thunb.) Maxim.,,Omphalodes japonica (Thunb.) Maxim.,Plantae,Angiospermae,Dicotyledoneae,,BORAGINACEAE,Omphalodes,Japan,Japan,,"Awa-gun, Amatsukominato-machi",,Chiba Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388845735,http://data.gbif.org/ws/rest/occurrence/get?key=388845735
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0044283,Specimen,,28:29.0,,,Omphalodes japonica (Thunb.) Maxim.,,Omphalodes japonica (Thunb.) Maxim.,Plantae,Angiospermae,Dicotyledoneae,,BORAGINACEAE,Omphalodes,Japan,Japan,,Isehara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4241,139.253,,45319,42,,,,,,,http://data.gbif.org/occurrences/295924574,http://data.gbif.org/ws/rest/occurrence/get?key=295924574
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1017839,Specimen,,28:28.0,,,Omphalodes japonica (Thunb.) Maxim.,,Omphalodes japonica (Thunb.) Maxim.,Plantae,Angiospermae,Dicotyledoneae,,BORAGINACEAE,Omphalodes,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4324,139.103,,45319,41,,,,,,,http://data.gbif.org/occurrences/187997352,http://data.gbif.org/ws/rest/occurrence/get?key=187997352
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0197731,Specimen,,28:31.0,,,Omphalodes japonica (Thunb.) Maxim.,,Omphalodes japonica (Thunb.) Maxim.,Plantae,Angiospermae,Dicotyledoneae,,BORAGINACEAE,Omphalodes,Japan,Japan,,Tochigi-shi,,Tochigi Prefecture,Eastern Asia,Japan,,,,,,,,,120,,,http://data.gbif.org/occurrences/388846027,http://data.gbif.org/ws/rest/occurrence/get?key=388846027
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1017847,Specimen,,28:28.0,,,Omphalodes japonica (Thunb.) Maxim.,,Omphalodes japonica (Thunb.) Maxim.,Plantae,Angiospermae,Dicotyledoneae,,BORAGINACEAE,Omphalodes,Japan,Japan,,Atsugi-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4741,139.303,,45319,43,,,,,,,http://data.gbif.org/occurrences/187997359,http://data.gbif.org/ws/rest/occurrence/get?key=187997359
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1017818,Specimen,,28:28.0,,,Omphalodes japonica (Thunb.) Maxim.,,Omphalodes japonica (Thunb.) Maxim.,Plantae,Angiospermae,Dicotyledoneae,,BORAGINACEAE,Omphalodes,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2074,138.991,,45318,29,,,,,,,http://data.gbif.org/occurrences/187997331,http://data.gbif.org/ws/rest/occurrence/get?key=187997331
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0044286,Specimen,,28:29.0,,,Omphalodes japonica (Thunb.) Maxim.,,Omphalodes japonica (Thunb.) Maxim.,Plantae,Angiospermae,Dicotyledoneae,,BORAGINACEAE,Omphalodes,Japan,Japan,,"Kawasaki-shi, Tama-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.6241,139.566,,45319,65,,,,,,,http://data.gbif.org/occurrences/295924577,http://data.gbif.org/ws/rest/occurrence/get?key=295924577
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0044288,Specimen,,28:30.0,,,Omphalodes japonica (Thunb.) Maxim.,,Omphalodes japonica (Thunb.) Maxim.,Plantae,Angiospermae,Dicotyledoneae,,BORAGINACEAE,Omphalodes,Japan,Japan,,Hachioji-shi,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388845736,http://data.gbif.org/ws/rest/occurrence/get?key=388845736
