Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,14942,Specimen,,41:21.0,,,Oenanthe javanica (Blume) DC.,(Blume) DC.,Oenanthe javanica (Blume) DC.,Plantae,Spermatophyta,Dicotyledoneae,,Apiaceae,Oenanthe,Japan,Japan,Kamiabukawa,Minamiakita-gun Showamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296215940,http://data.gbif.org/ws/rest/occurrence/get?key=296215940
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,46285,Specimen,,41:21.0,,,Oenanthe javanica (Blume) DC.,(Blume) DC.,Oenanthe javanica (Blume) DC.,Plantae,Spermatophyta,Dicotyledoneae,,Apiaceae,Oenanthe,Japan,Japan,Sannowatari,Kitaakita-gun Takanosumachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296215959,http://data.gbif.org/ws/rest/occurrence/get?key=296215959
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,38838,Specimen,,41:21.0,,,Oenanthe javanica (Blume) DC.,(Blume) DC.,Oenanthe javanica (Blume) DC.,Plantae,Spermatophyta,Dicotyledoneae,,Apiaceae,Oenanthe,Japan,Japan,Hottanosakuato,Semboku-gun Sembokumachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296216072,http://data.gbif.org/ws/rest/occurrence/get?key=296216072
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,14941,Specimen,,41:21.0,,,Oenanthe javanica (Blume) DC.,(Blume) DC.,Oenanthe javanica (Blume) DC.,Plantae,Spermatophyta,Dicotyledoneae,,Apiaceae,Oenanthe,Japan,Japan,Nibetsu,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296215937,http://data.gbif.org/ws/rest/occurrence/get?key=296215937
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,46287,Specimen,,41:21.0,,,Oenanthe javanica (Blume) DC.,(Blume) DC.,Oenanthe javanica (Blume) DC.,Plantae,Spermatophyta,Dicotyledoneae,,Apiaceae,Oenanthe,Japan,Japan,Kanaashi Megata,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296216153,http://data.gbif.org/ws/rest/occurrence/get?key=296216153
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,55154,Specimen,,41:24.0,,,Oenanthe javanica (Blume) DC.,(Blume) DC.,Oenanthe javanica (Blume) DC.,Plantae,Angiospermae,Dicotyledoneae,,Apiaceae,Oenanthe,Japan,Japan,Kamoaosa,Oga-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624031884,http://data.gbif.org/ws/rest/occurrence/get?key=624031884
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,14938,Specimen,,41:23.0,,,Oenanthe javanica (Blume) DC.,(Blume) DC.,Oenanthe javanica (Blume) DC.,Plantae,Angiospermae,Dicotyledoneae,,Apiaceae,Oenanthe,Japan,Japan,Tegatayama,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624031880,http://data.gbif.org/ws/rest/occurrence/get?key=624031880
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,14940,Specimen,,41:24.0,,,Oenanthe javanica (Blume) DC.,(Blume) DC.,Oenanthe javanica (Blume) DC.,Plantae,Angiospermae,Dicotyledoneae,,Apiaceae,Oenanthe,Japan,Japan,Unoki,Minamiakita-gun Wakamimachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624031881,http://data.gbif.org/ws/rest/occurrence/get?key=624031881
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,8747,Specimen,,41:21.0,,,Oenanthe javanica (Blume) DC.,(Blume) DC.,Oenanthe javanica (Blume) DC.,Plantae,Spermatophyta,Dicotyledoneae,,Apiaceae,Oenanthe,Japan,Japan,Tsukiji,Semboku-gun Otamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296216031,http://data.gbif.org/ws/rest/occurrence/get?key=296216031
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,55156,Specimen,,41:24.0,,,Oenanthe javanica (Blume) DC.,(Blume) DC.,Oenanthe javanica (Blume) DC.,Plantae,Angiospermae,Dicotyledoneae,,Apiaceae,Oenanthe,Japan,Japan,Katayama Futatsuyama,Odate-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624031886,http://data.gbif.org/ws/rest/occurrence/get?key=624031886
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,34305,Specimen,,41:21.0,,,Oenanthe javanica (Blume) DC.,(Blume) DC.,Oenanthe javanica (Blume) DC.,Plantae,Spermatophyta,Dicotyledoneae,,Apiaceae,Oenanthe,Japan,Japan,Toga,Oga-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296216096,http://data.gbif.org/ws/rest/occurrence/get?key=296216096
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,55153,Specimen,,41:24.0,,,Oenanthe javanica (Blume) DC.,(Blume) DC.,Oenanthe javanica (Blume) DC.,Plantae,Angiospermae,Dicotyledoneae,,Apiaceae,Oenanthe,Japan,Japan,Hiromote Naganuma,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624031883,http://data.gbif.org/ws/rest/occurrence/get?key=624031883
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,46286,Specimen,,41:21.0,,,Oenanthe javanica (Blume) DC.,(Blume) DC.,Oenanthe javanica (Blume) DC.,Plantae,Spermatophyta,Dicotyledoneae,,Apiaceae,Oenanthe,Japan,Japan,Kanaashi Megata,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296216152,http://data.gbif.org/ws/rest/occurrence/get?key=296216152
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,55158,Specimen,,41:24.0,,,Oenanthe javanica (Blume) DC.,(Blume) DC.,Oenanthe javanica (Blume) DC.,Plantae,Angiospermae,Dicotyledoneae,,Apiaceae,Oenanthe,Japan,Japan,Shibahira,Kazuno-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624031888,http://data.gbif.org/ws/rest/occurrence/get?key=624031888
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,38837,Specimen,,41:21.0,,,Oenanthe javanica (Blume) DC.,(Blume) DC.,Oenanthe javanica (Blume) DC.,Plantae,Spermatophyta,Dicotyledoneae,,Apiaceae,Oenanthe,Japan,Japan,Odaiyama,Semboku-gun Otamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296216004,http://data.gbif.org/ws/rest/occurrence/get?key=296216004
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,55155,Specimen,,41:24.0,,,Oenanthe javanica (Blume) DC.,(Blume) DC.,Oenanthe javanica (Blume) DC.,Plantae,Angiospermae,Dicotyledoneae,,Apiaceae,Oenanthe,Japan,Japan,Nakayodokawa Nakamura,Semboku-gun Kyowamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624031885,http://data.gbif.org/ws/rest/occurrence/get?key=624031885
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,55152,Specimen,,41:24.0,,,Oenanthe javanica (Blume) DC.,(Blume) DC.,Oenanthe javanica (Blume) DC.,Plantae,Angiospermae,Dicotyledoneae,,Apiaceae,Oenanthe,Japan,Japan,Hiromote Naganuma,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624031882,http://data.gbif.org/ws/rest/occurrence/get?key=624031882
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,14939,Specimen,,41:20.0,,,Oenanthe javanica (Blume) DC.,(Blume) DC.,Oenanthe javanica (Blume) DC.,Plantae,Spermatophyta,Dicotyledoneae,,Apiaceae,Oenanthe,Japan,Japan,Yakushiyama,Yamamoto-gun Hachimorimachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296215841,http://data.gbif.org/ws/rest/occurrence/get?key=296215841
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,38839,Specimen,,41:21.0,,,Oenanthe javanica (Blume) DC.,(Blume) DC.,Oenanthe javanica (Blume) DC.,Plantae,Spermatophyta,Dicotyledoneae,,Apiaceae,Oenanthe,Japan,Japan,Oyu,Kazuno-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296216113,http://data.gbif.org/ws/rest/occurrence/get?key=296216113
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,55157,Specimen,,41:24.0,,,Oenanthe javanica (Blume) DC.,(Blume) DC.,Oenanthe javanica (Blume) DC.,Plantae,Angiospermae,Dicotyledoneae,,Apiaceae,Oenanthe,Japan,Japan,Katagami,Minamiakita-gun Ogatamura,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624031887,http://data.gbif.org/ws/rest/occurrence/get?key=624031887
"National Museum of Nature and Science, Japan",Vascular plant specimens of Iida City Museum,,,,,,,ICM,HE,1576,Specimen,,33:01.0,,,Oenanthe javanica (Blume) DC.,,Oenanthe javanica (Blume) DC.,Plantae,,,,Apiaceae,Oenanthe,Japan,Japan,,Iida-shi,,Nagano,Eastern Asia,Japan,,,,,,,,,,690,,http://data.gbif.org/occurrences/322894041,http://data.gbif.org/ws/rest/occurrence/get?key=322894041
Staatliche Naturwissenschaftliche Sammlungen Bayerns,The Vascular Plant Collection at the Botanische Staatssammlung M?nchen,? Botanische Staatssammlung M?nchen,"Maximowicz, C.J.",,,http://id.snsb.info/Collection/455595-556123-235075,,M,BSMvplantscoll,M-0172907 / 556123 / 235075,Specimen,http://pictures.snsb.info/BSMvplantscoll/web/M-0172/M-0172907_20111221_175013.jpg,19:06.0,,,Oenanthe javanica (Blume) DC.,,Oenanthe javanica (Blume) DC.,,,,,,,Japan,Japan,Japonia. Nagasaki,,,,Eastern Asia,Germany,,,,,,,,,,,,http://data.gbif.org/occurrences/684195327,http://data.gbif.org/ws/rest/occurrence/get?key=684195327
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,2753,Specimen,,53:13.0,,,Oenanthe javanica DC.,DC.,Oenanthe javanica DC.,Plantae,Angiospermae,Dicotyledoneae,Umbelliflorae,Umbelliferae,Oenanthe,Japan,Japan,,Chichibu-gun Nagatoromachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353565912,http://data.gbif.org/ws/rest/occurrence/get?key=353565912
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,13950,Specimen,,53:14.0,,,Oenanthe javanica DC.,DC.,Oenanthe javanica DC.,Plantae,Angiospermae,Dicotyledoneae,Umbelliflorae,Umbelliferae,Oenanthe,Japan,Japan,Yamada,Chichibu-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393104587,http://data.gbif.org/ws/rest/occurrence/get?key=393104587
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,13951,Specimen,,53:14.0,,,Oenanthe javanica DC.,DC.,Oenanthe javanica DC.,Plantae,Angiospermae,Dicotyledoneae,Umbelliflorae,Umbelliferae,Oenanthe,Japan,Japan,Higuchi,Chichibu-gun Nagatoromachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393104588,http://data.gbif.org/ws/rest/occurrence/get?key=393104588
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,117906,Specimen,,59:58.0,,,Oenanthe javanica DC.,DC.,Oenanthe javanica DC.,Plantae,Angiospermae,Dicotyledoneae,,Apiaceae,Oenanthe,Japan,Japan,,Kamaishi-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204235118,http://data.gbif.org/ws/rest/occurrence/get?key=204235118
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,13949,Specimen,,53:14.0,,,Oenanthe javanica DC.,DC.,Oenanthe javanica DC.,Plantae,Angiospermae,Dicotyledoneae,Umbelliflorae,Umbelliferae,Oenanthe,Japan,Japan,Urayama,Chichibu-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393104586,http://data.gbif.org/ws/rest/occurrence/get?key=393104586
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,13948,Specimen,,53:14.0,,,Oenanthe javanica DC.,DC.,Oenanthe javanica DC.,Plantae,Angiospermae,Dicotyledoneae,Umbelliflorae,Umbelliferae,Oenanthe,Japan,Japan,Mt. Kumakura-san,Chichibu-gun Arakawamura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393104585,http://data.gbif.org/ws/rest/occurrence/get?key=393104585
"National Museum of Nature and Science, Japan","Botanical specimens database of Mr. Jiro Ito collection, Shizuoka Prefecture Museum of Natural History",,,,,,,SPMN,a,SPMN-a-1272,Specimen,,37:41.0,,,Oenanthe javanica DC.,DC.,Oenanthe javanica DC.,Plantae,Magnoliophyta,Magnoliopsida,Apiales,Apiaceae,Oenanthe,Japan,Japan,Kajijima,Shuuchi-gun Morimachi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380183222,http://data.gbif.org/ws/rest/occurrence/get?key=380183222
"National Museum of Nature and Science, Japan","Botanical specimens database of Mr. Jiro Ito collection, Shizuoka Prefecture Museum of Natural History",,,,,,,SPMN,a,SPMN-a-1271,Specimen,,37:41.0,,,Oenanthe javanica DC.,DC.,Oenanthe javanica DC.,Plantae,Magnoliophyta,Magnoliopsida,Apiales,Apiaceae,Oenanthe,Japan,Japan,,Shizuoka-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380183221,http://data.gbif.org/ws/rest/occurrence/get?key=380183221
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-203147,Specimen,,27:31.0,,,Oenanthe javanica DC.,DC.,Oenanthe javanica DC.,Plantae,,,,Umbelliferae,Oenanthe,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,180,200,,http://data.gbif.org/occurrences/177370985,http://data.gbif.org/ws/rest/occurrence/get?key=177370985
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1123166,Specimen,,27:34.0,,,Oenanthe javanica DC.,DC.,Oenanthe javanica DC.,Plantae,,,,Umbelliferae,Oenanthe,Japan,Japan,,"Kawabe-gun, Inagawa-cho, Kamakura.",,Hyogo,Eastern Asia,Japan,,,,,,,,,200,300,,http://data.gbif.org/occurrences/238050406,http://data.gbif.org/ws/rest/occurrence/get?key=238050406
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1116782,Specimen,,27:33.0,,,Oenanthe javanica DC.,DC.,Oenanthe javanica DC.,Plantae,,,,Umbelliferae,Oenanthe,Japan,Japan,,"Mihara-gun, Seidan-cho, Uchihara",,Hyogo,Eastern Asia,Japan,,,,,,,,,50,,,http://data.gbif.org/occurrences/238050359,http://data.gbif.org/ws/rest/occurrence/get?key=238050359
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-195298,Specimen,,27:31.0,,,Oenanthe javanica DC.,DC.,Oenanthe javanica DC.,Plantae,,,,Umbelliferae,Oenanthe,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,50,60,,http://data.gbif.org/occurrences/177370980,http://data.gbif.org/ws/rest/occurrence/get?key=177370980
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-210021,Specimen,,27:31.0,,,Oenanthe javanica DC.,DC.,Oenanthe javanica DC.,Plantae,,,,Umbelliferae,Oenanthe,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,190,,,http://data.gbif.org/occurrences/177370989,http://data.gbif.org/ws/rest/occurrence/get?key=177370989
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1052625,Specimen,,27:34.0,,,Oenanthe javanica DC.,DC.,Oenanthe javanica DC.,Plantae,,,,Umbelliferae,Oenanthe,Japan,Japan,,"Shikama-gun, Ieshima-cho, Maura-Kunoma, Ieshima-honto",,Hyogo,Eastern Asia,Japan,,,,,,,,,,50,,http://data.gbif.org/occurrences/238050389,http://data.gbif.org/ws/rest/occurrence/get?key=238050389
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1145250,Specimen,,27:33.0,,,Oenanthe javanica DC.,DC.,Oenanthe javanica DC.,Plantae,,,,Umbelliferae,Oenanthe,Japan,Japan,,"Sanda-shi, Tenjin.",,Hyogo,Eastern Asia,Japan,,,,,,,,,150,,,http://data.gbif.org/occurrences/238050363,http://data.gbif.org/ws/rest/occurrence/get?key=238050363
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1031351,Specimen,,27:34.0,,,Oenanthe javanica DC.,DC.,Oenanthe javanica DC.,Plantae,,,,Umbelliferae,Oenanthe,Japan,Japan,,"Shikama-gun, Yumesaki-cho, Myojinyama",,Hyogo,Eastern Asia,Japan,,,,,,,,,100,688,,http://data.gbif.org/occurrences/238050398,http://data.gbif.org/ws/rest/occurrence/get?key=238050398
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1016985,Specimen,,27:34.0,,,Oenanthe javanica DC.,DC.,Oenanthe javanica DC.,Plantae,,,,Umbelliferae,Oenanthe,Japan,Japan,,"Hikami-gun, Ichijima-cho, Kamitakeda, Imanaka",,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238050462,http://data.gbif.org/ws/rest/occurrence/get?key=238050462
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1132368,Specimen,,27:34.0,,,Oenanthe javanica DC.,DC.,Oenanthe javanica DC.,Plantae,,,,Umbelliferae,Oenanthe,Japan,Japan,,"Kobe-shi, Suma-ku, Tainohata.",,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238050425,http://data.gbif.org/ws/rest/occurrence/get?key=238050425
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1027739,Specimen,,27:33.0,,,Oenanthe javanica DC.,DC.,Oenanthe javanica DC.,Plantae,,,,Umbelliferae,Oenanthe,Japan,Japan,,"Himeji-shi, Shigo-cho",,Hyogo,Eastern Asia,Japan,,,,,,,,,20,,,http://data.gbif.org/occurrences/238050358,http://data.gbif.org/ws/rest/occurrence/get?key=238050358
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1110460,Specimen,,27:34.0,,,Oenanthe javanica DC.,DC.,Oenanthe javanica DC.,Plantae,,,,Umbelliferae,Oenanthe,Japan,Japan,,"Sanda-shi, Kogaki.",,Hyogo,Eastern Asia,Japan,,,,,,,,,200,,,http://data.gbif.org/occurrences/238050422,http://data.gbif.org/ws/rest/occurrence/get?key=238050422
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-209997,Specimen,,27:31.0,,,Oenanthe javanica DC.,DC.,Oenanthe javanica DC.,Plantae,,,,Umbelliferae,Oenanthe,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,150,,,http://data.gbif.org/occurrences/177370988,http://data.gbif.org/ws/rest/occurrence/get?key=177370988
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1034122,Specimen,,27:34.0,,,Oenanthe javanica DC.,DC.,Oenanthe javanica DC.,Plantae,,,,Umbelliferae,Oenanthe,Japan,Japan,,"Miki-shi, Shijimi-cho, Gayain",,Hyogo,Eastern Asia,Japan,,,,,,,,,150,200,,http://data.gbif.org/occurrences/238050403,http://data.gbif.org/ws/rest/occurrence/get?key=238050403
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1031952,Specimen,,27:34.0,,,Oenanthe javanica DC.,DC.,Oenanthe javanica DC.,Plantae,,,,Umbelliferae,Oenanthe,Japan,Japan,,"Mikata-gun, Hamasaka-cho, Takimi",,Hyogo,Eastern Asia,Japan,,,,,,,,,,50,,http://data.gbif.org/occurrences/238050391,http://data.gbif.org/ws/rest/occurrence/get?key=238050391
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1164826,Specimen,,27:34.0,,,Oenanthe javanica DC.,DC.,Oenanthe javanica DC.,Plantae,,,,Umbelliferae,Oenanthe,Japan,Japan,,"Sumoto-shi, Kuwama.",,Hyogo,Eastern Asia,Japan,,,,,,,,,50,100,,http://data.gbif.org/occurrences/238050418,http://data.gbif.org/ws/rest/occurrence/get?key=238050418
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1113067,Specimen,,27:33.0,,,Oenanthe javanica DC.,DC.,Oenanthe javanica DC.,Plantae,,,,Umbelliferae,Oenanthe,Japan,Japan,,"Sanda-shi, Tenjin, Tenmam-shrine",,Hyogo,Eastern Asia,Japan,,,,,,,,,200,,,http://data.gbif.org/occurrences/238050369,http://data.gbif.org/ws/rest/occurrence/get?key=238050369
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1028200,Specimen,,27:34.0,,,Oenanthe javanica DC.,DC.,Oenanthe javanica DC.,Plantae,,,,Umbelliferae,Oenanthe,Japan,Japan,,"Ibo-gun, Shingu-cho, Shinguso--Fudonoyaki--Sanjo",,Hyogo,Eastern Asia,Japan,,,,,,,,,60,150,,http://data.gbif.org/occurrences/238050420,http://data.gbif.org/ws/rest/occurrence/get?key=238050420
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-209995,Specimen,,27:31.0,,,Oenanthe javanica DC.,DC.,Oenanthe javanica DC.,Plantae,,,,Umbelliferae,Oenanthe,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,230,,,http://data.gbif.org/occurrences/177370987,http://data.gbif.org/ws/rest/occurrence/get?key=177370987
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1015895,Specimen,,27:34.0,,,Oenanthe javanica DC.,DC.,Oenanthe javanica DC.,Plantae,,,,Umbelliferae,Oenanthe,Japan,Japan,,"Hikami-gun, Hikami-cho, Yokota",,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238050463,http://data.gbif.org/ws/rest/occurrence/get?key=238050463
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-209974,Specimen,,27:31.0,,,Oenanthe javanica DC.,DC.,Oenanthe javanica DC.,Plantae,,,,Umbelliferae,Oenanthe,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,140,,,http://data.gbif.org/occurrences/177370986,http://data.gbif.org/ws/rest/occurrence/get?key=177370986
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1117358,Specimen,,27:34.0,,,Oenanthe javanica DC.,DC.,Oenanthe javanica DC.,Plantae,,,,Umbelliferae,Oenanthe,Japan,Japan,,"Kobe-shi, Suma-ku, Tainohata.",,Hyogo,Eastern Asia,Japan,,,,,,,,,100,200,,http://data.gbif.org/occurrences/238050395,http://data.gbif.org/ws/rest/occurrence/get?key=238050395
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-200426,Specimen,,27:31.0,,,Oenanthe javanica DC.,DC.,Oenanthe javanica DC.,Plantae,,,,Umbelliferae,Oenanthe,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,540,,,http://data.gbif.org/occurrences/177370982,http://data.gbif.org/ws/rest/occurrence/get?key=177370982
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-201167,Specimen,,27:31.0,,,Oenanthe javanica DC.,DC.,Oenanthe javanica DC.,Plantae,,,,Umbelliferae,Oenanthe,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,10,50,,http://data.gbif.org/occurrences/177370984,http://data.gbif.org/ws/rest/occurrence/get?key=177370984
