Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,61290,Specimen,,16:27.0,,,Monochasma sheareri (S.Moore) Maxim.,(S.Moore) Maxim.,Monochasma sheareri (S.Moore) Maxim.,Plantae,,,,Scrophulariaceae,Monochasma,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43158470,http://data.gbif.org/ws/rest/occurrence/get?key=43158470
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt17136,Specimen,,16:29.0,,,Monochasma sheareri (S.Moore) Maxim.,(S.Moore) Maxim.,Monochasma sheareri (S.Moore) Maxim.,Plantae,,,Tubiflorae,Scrophulariaceae,Monochasma,Japan,Japan,,Mitsu-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204282807,http://data.gbif.org/ws/rest/occurrence/get?key=204282807
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt143837,Specimen,,16:29.0,,,Monochasma sheareri (S.Moore) Maxim.,(S.Moore) Maxim.,Monochasma sheareri (S.Moore) Maxim.,Plantae,,,Tubiflorae,Scrophulariaceae,Monochasma,Japan,Japan,,Kayo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204282871,http://data.gbif.org/ws/rest/occurrence/get?key=204282871
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,61289,Specimen,,16:27.0,,,Monochasma sheareri (S.Moore) Maxim.,(S.Moore) Maxim.,Monochasma sheareri (S.Moore) Maxim.,Plantae,,,,Scrophulariaceae,Monochasma,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43158455,http://data.gbif.org/ws/rest/occurrence/get?key=43158455
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,61292,Specimen,,16:27.0,,,Monochasma sheareri (S.Moore) Maxim.,(S.Moore) Maxim.,Monochasma sheareri (S.Moore) Maxim.,Plantae,,,,Scrophulariaceae,Monochasma,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43158442,http://data.gbif.org/ws/rest/occurrence/get?key=43158442
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,61287,Specimen,,16:27.0,,,Monochasma sheareri (S.Moore) Maxim.,(S.Moore) Maxim.,Monochasma sheareri (S.Moore) Maxim.,Plantae,,,,Scrophulariaceae,Monochasma,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43158415,http://data.gbif.org/ws/rest/occurrence/get?key=43158415
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt92058,Specimen,,16:28.0,,,Monochasma sheareri (S.Moore) Maxim.,(S.Moore) Maxim.,Monochasma sheareri (S.Moore) Maxim.,Plantae,,,Tubiflorae,Scrophulariaceae,Monochasma,Japan,Japan,,Takahashi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204282407,http://data.gbif.org/ws/rest/occurrence/get?key=204282407
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt81722,Specimen,,16:28.0,,,Monochasma sheareri (S.Moore) Maxim.,(S.Moore) Maxim.,Monochasma sheareri (S.Moore) Maxim.,Plantae,,,Tubiflorae,Scrophulariaceae,Monochasma,Japan,Japan,,Kiyone-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204282514,http://data.gbif.org/ws/rest/occurrence/get?key=204282514
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt57663,Specimen,,16:28.0,,,Monochasma sheareri (S.Moore) Maxim.,(S.Moore) Maxim.,Monochasma sheareri (S.Moore) Maxim.,Plantae,,,Tubiflorae,Scrophulariaceae,Monochasma,Japan,Japan,,Kawakami-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204282578,http://data.gbif.org/ws/rest/occurrence/get?key=204282578
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,165575,Specimen,,16:30.0,,,Monochasma sheareri (S.Moore) Maxim.,(S.Moore) Maxim.,Monochasma sheareri (S.Moore) Maxim.,Plantae,,,Tubiflorae,Scrophulariaceae,Monochasma,Japan,Japan,,Kurashiki-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395781423,http://data.gbif.org/ws/rest/occurrence/get?key=395781423
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,42715,Specimen,,16:27.0,,,Monochasma sheareri (S.Moore) Maxim.,(S.Moore) Maxim.,Monochasma sheareri (S.Moore) Maxim.,Plantae,,,,Scrophulariaceae,Monochasma,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43158423,http://data.gbif.org/ws/rest/occurrence/get?key=43158423
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,81432,Specimen,,16:30.0,,,Monochasma sheareri (S.Moore) Maxim.,(S.Moore) Maxim.,Monochasma sheareri (S.Moore) Maxim.,Plantae,,,Tubiflorae,Scrophulariaceae,Monochasma,Japan,Japan,,Ochiai-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395781243,http://data.gbif.org/ws/rest/occurrence/get?key=395781243
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt117052,Specimen,,16:28.0,,,Monochasma sheareri (S.Moore) Maxim.,(S.Moore) Maxim.,Monochasma sheareri (S.Moore) Maxim.,Plantae,,,Tubiflorae,Scrophulariaceae,Monochasma,Japan,Japan,,Tamano-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204282361,http://data.gbif.org/ws/rest/occurrence/get?key=204282361
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,61291,Specimen,,16:27.0,,,Monochasma sheareri (S.Moore) Maxim.,(S.Moore) Maxim.,Monochasma sheareri (S.Moore) Maxim.,Plantae,,,,Scrophulariaceae,Monochasma,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43158426,http://data.gbif.org/ws/rest/occurrence/get?key=43158426
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,157866,Specimen,,16:30.0,,,Monochasma sheareri (S.Moore) Maxim.,(S.Moore) Maxim.,Monochasma sheareri (S.Moore) Maxim.,Plantae,,,Tubiflorae,Scrophulariaceae,Monochasma,Japan,Japan,,Tsuyama-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395781404,http://data.gbif.org/ws/rest/occurrence/get?key=395781404
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,13856,Specimen,,16:27.0,,,Monochasma sheareri (S.Moore) Maxim.,,Monochasma sheareri (S.Moore) Maxim.,Plantae,,,Tubiflorae,Scrophulariaceae,Monochasma,Japan,Japan,Tamashimakurosaki,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148842695,http://data.gbif.org/ws/rest/occurrence/get?key=148842695
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,61293,Specimen,,16:27.0,,,Monochasma sheareri (S.Moore) Maxim.,(S.Moore) Maxim.,Monochasma sheareri (S.Moore) Maxim.,Plantae,,,,Scrophulariaceae,Monochasma,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43158464,http://data.gbif.org/ws/rest/occurrence/get?key=43158464
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt24645,Specimen,,16:28.0,,,Monochasma sheareri (S.Moore) Maxim.,(S.Moore) Maxim.,Monochasma sheareri (S.Moore) Maxim.,Plantae,,,Tubiflorae,Scrophulariaceae,Monochasma,Japan,Japan,,Takahashi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204282399,http://data.gbif.org/ws/rest/occurrence/get?key=204282399
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,136951,Specimen,,16:30.0,,,Monochasma sheareri (S.Moore) Maxim.,(S.Moore) Maxim.,Monochasma sheareri (S.Moore) Maxim.,Plantae,,,Tubiflorae,Scrophulariaceae,Monochasma,Japan,Japan,,Tsuyama-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395781363,http://data.gbif.org/ws/rest/occurrence/get?key=395781363
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,118518,Specimen,,16:30.0,,,Monochasma sheareri (S.Moore) Maxim.,(S.Moore) Maxim.,Monochasma sheareri (S.Moore) Maxim.,Plantae,,,Tubiflorae,Scrophulariaceae,Monochasma,Japan,Japan,,Shoo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395781320,http://data.gbif.org/ws/rest/occurrence/get?key=395781320
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,61295,Specimen,,16:27.0,,,Monochasma sheareri (S.Moore) Maxim.,(S.Moore) Maxim.,Monochasma sheareri (S.Moore) Maxim.,Plantae,,,,Scrophulariaceae,Monochasma,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43158457,http://data.gbif.org/ws/rest/occurrence/get?key=43158457
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,61297,Specimen,,16:27.0,,,Monochasma sheareri (S.Moore) Maxim.,(S.Moore) Maxim.,Monochasma sheareri (S.Moore) Maxim.,Plantae,,,,Scrophulariaceae,Monochasma,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43158444,http://data.gbif.org/ws/rest/occurrence/get?key=43158444
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt87054,Specimen,,16:28.0,,,Monochasma sheareri (S.Moore) Maxim.,(S.Moore) Maxim.,Monochasma sheareri (S.Moore) Maxim.,Plantae,,,Tubiflorae,Scrophulariaceae,Monochasma,Japan,Japan,,Osafune-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204282633,http://data.gbif.org/ws/rest/occurrence/get?key=204282633
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt62582,Specimen,,16:29.0,,,Monochasma sheareri (S.Moore) Maxim.,(S.Moore) Maxim.,Monochasma sheareri (S.Moore) Maxim.,Plantae,,,Tubiflorae,Scrophulariaceae,Monochasma,Japan,Japan,,Yoshinaga-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204282726,http://data.gbif.org/ws/rest/occurrence/get?key=204282726
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,80698,Specimen,,16:30.0,,,Monochasma sheareri (S.Moore) Maxim.,(S.Moore) Maxim.,Monochasma sheareri (S.Moore) Maxim.,Plantae,,,Tubiflorae,Scrophulariaceae,Monochasma,Japan,Japan,,Ochiai-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395781242,http://data.gbif.org/ws/rest/occurrence/get?key=395781242
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt27817,Specimen,,16:28.0,,,Monochasma sheareri (S.Moore) Maxim.,(S.Moore) Maxim.,Monochasma sheareri (S.Moore) Maxim.,Plantae,,,Tubiflorae,Scrophulariaceae,Monochasma,Japan,Japan,,Kawakami-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204282573,http://data.gbif.org/ws/rest/occurrence/get?key=204282573
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,61296,Specimen,,16:27.0,,,Monochasma sheareri (S.Moore) Maxim.,(S.Moore) Maxim.,Monochasma sheareri (S.Moore) Maxim.,Plantae,,,,Scrophulariaceae,Monochasma,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43158463,http://data.gbif.org/ws/rest/occurrence/get?key=43158463
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt147808,Specimen,,16:28.0,,,Monochasma sheareri (S.Moore) Maxim.,(S.Moore) Maxim.,Monochasma sheareri (S.Moore) Maxim.,Plantae,,,Tubiflorae,Scrophulariaceae,Monochasma,Japan,Japan,,Soja-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204282457,http://data.gbif.org/ws/rest/occurrence/get?key=204282457
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,115168,Specimen,,16:30.0,,,Monochasma sheareri (S.Moore) Maxim.,(S.Moore) Maxim.,Monochasma sheareri (S.Moore) Maxim.,Plantae,,,Tubiflorae,Scrophulariaceae,Monochasma,Japan,Japan,,Tsuyama-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395781312,http://data.gbif.org/ws/rest/occurrence/get?key=395781312
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,61288,Specimen,,16:27.0,,,Monochasma sheareri (S.Moore) Maxim.,(S.Moore) Maxim.,Monochasma sheareri (S.Moore) Maxim.,Plantae,,,,Scrophulariaceae,Monochasma,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43158418,http://data.gbif.org/ws/rest/occurrence/get?key=43158418
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt163259,Specimen,,16:28.0,,,Monochasma sheareri (S.Moore) Maxim.,(S.Moore) Maxim.,Monochasma sheareri (S.Moore) Maxim.,Plantae,,,Tubiflorae,Scrophulariaceae,Monochasma,Japan,Japan,,Soja-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204282468,http://data.gbif.org/ws/rest/occurrence/get?key=204282468
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,82313,Specimen,,16:30.0,,,Monochasma sheareri (S.Moore) Maxim.,(S.Moore) Maxim.,Monochasma sheareri (S.Moore) Maxim.,Plantae,,,Tubiflorae,Scrophulariaceae,Monochasma,Japan,Japan,,Ochiai-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395781247,http://data.gbif.org/ws/rest/occurrence/get?key=395781247
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,61298,Specimen,,16:27.0,,,Monochasma sheareri (S.Moore) Maxim.,(S.Moore) Maxim.,Monochasma sheareri (S.Moore) Maxim.,Plantae,,,,Scrophulariaceae,Monochasma,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43158451,http://data.gbif.org/ws/rest/occurrence/get?key=43158451
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt27933,Specimen,,16:29.0,,,Monochasma sheareri (S.Moore) Maxim.,(S.Moore) Maxim.,Monochasma sheareri (S.Moore) Maxim.,Plantae,,,Tubiflorae,Scrophulariaceae,Monochasma,Japan,Japan,,Wake-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204282712,http://data.gbif.org/ws/rest/occurrence/get?key=204282712
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,61294,Specimen,,16:27.0,,,Monochasma sheareri (S.Moore) Maxim.,(S.Moore) Maxim.,Monochasma sheareri (S.Moore) Maxim.,Plantae,,,,Scrophulariaceae,Monochasma,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43158467,http://data.gbif.org/ws/rest/occurrence/get?key=43158467
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt158793,Specimen,,16:29.0,,,Monochasma sheareri (S.Moore) Maxim.,(S.Moore) Maxim.,Monochasma sheareri (S.Moore) Maxim.,Plantae,,,Tubiflorae,Scrophulariaceae,Monochasma,Japan,Japan,,Yoshinaga-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204282755,http://data.gbif.org/ws/rest/occurrence/get?key=204282755
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt17135,Specimen,,16:29.0,,,Monochasma sheareri (S.Moore) Maxim.,(S.Moore) Maxim.,Monochasma sheareri (S.Moore) Maxim.,Plantae,,,Tubiflorae,Scrophulariaceae,Monochasma,Japan,Japan,,Mitsu-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204282806,http://data.gbif.org/ws/rest/occurrence/get?key=204282806
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,126326,Specimen,,16:30.0,,,Monochasma sheareri (S.Moore) Maxim.,(S.Moore) Maxim.,Monochasma sheareri (S.Moore) Maxim.,Plantae,,,Tubiflorae,Scrophulariaceae,Monochasma,Japan,Japan,,Aida-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395781343,http://data.gbif.org/ws/rest/occurrence/get?key=395781343
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,65808,Specimen,,16:29.0,,,Monochasma sheareri (S.Moore) Maxim.,(S.Moore) Maxim.,Monochasma sheareri (S.Moore) Maxim.,Plantae,,,Tubiflorae,Scrophulariaceae,Monochasma,Japan,Japan,,Kume-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395781212,http://data.gbif.org/ws/rest/occurrence/get?key=395781212
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt146204,Specimen,,16:28.0,,,Monochasma sheareri (S.Moore) Maxim.,(S.Moore) Maxim.,Monochasma sheareri (S.Moore) Maxim.,Plantae,,,Tubiflorae,Scrophulariaceae,Monochasma,Japan,Japan,,Bizen-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204282701,http://data.gbif.org/ws/rest/occurrence/get?key=204282701
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt120858,Specimen,,16:29.0,,,Monochasma sheareri (S.Moore) Maxim.,(S.Moore) Maxim.,Monochasma sheareri (S.Moore) Maxim.,Plantae,,,Tubiflorae,Scrophulariaceae,Monochasma,Japan,Japan,,Akasaka-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204282776,http://data.gbif.org/ws/rest/occurrence/get?key=204282776
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt115232,Specimen,,16:28.0,,,Monochasma sheareri (S.Moore) Maxim.,(S.Moore) Maxim.,Monochasma sheareri (S.Moore) Maxim.,Plantae,,,Tubiflorae,Scrophulariaceae,Monochasma,Japan,Japan,,Takahashi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204282408,http://data.gbif.org/ws/rest/occurrence/get?key=204282408
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,59346,Specimen,,16:27.0,,,Monochasma sheareri (S.Moore) Maxim.,,Monochasma sheareri (S.Moore) Maxim.,Plantae,,,Tubiflorae,Scrophulariaceae,Monochasma,Japan,Japan,Kakehata,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148843014,http://data.gbif.org/ws/rest/occurrence/get?key=148843014
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,84381,Specimen,,16:30.0,,,Monochasma sheareri (S.Moore) Maxim.,(S.Moore) Maxim.,Monochasma sheareri (S.Moore) Maxim.,Plantae,,,Tubiflorae,Scrophulariaceae,Monochasma,Japan,Japan,,Yanahara-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395781253,http://data.gbif.org/ws/rest/occurrence/get?key=395781253
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,42018,Specimen,,16:27.0,,,Monochasma sheareri (S.Moore) Maxim.,,Monochasma sheareri (S.Moore) Maxim.,Plantae,,,Tubiflorae,Scrophulariaceae,Monochasma,Japan,Japan,Kojimaunotsu,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148842798,http://data.gbif.org/ws/rest/occurrence/get?key=148842798
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt3830,Specimen,,16:29.0,,,Monochasma sheareri (S.Moore) Maxim.,(S.Moore) Maxim.,Monochasma sheareri (S.Moore) Maxim.,Plantae,,,Tubiflorae,Scrophulariaceae,Monochasma,Japan,Japan,,Seto-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204282756,http://data.gbif.org/ws/rest/occurrence/get?key=204282756
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,71235,Specimen,,15:53.0,,,Monochasma sheareri (S.Moore) Maxim. ex Franch. & Sav.,(S.Moore) Maxim. ex Franch. & Sav.,Monochasma sheareri (S.Moore) Maxim. ex Franch. & Sav.,Plantae,Angiospermae,Dicotyledoneae,,Scrophulariaceae,Monochasma,Japan,Japan,,Naka-gun Ninomiyamachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295332977,http://data.gbif.org/ws/rest/occurrence/get?key=295332977
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0034097,Specimen,,28:20.0,,,Monochasma sheareri (S.Moore) Maxim. ex Franch. & Sav.,,Monochasma sheareri (S.Moore) Maxim. ex Franch. & Sav.,Plantae,Angiospermae,Dicotyledoneae,,SCROPHULARIACEAE,Monochasma,Japan,Japan,,Hachioji-shi,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388844436,http://data.gbif.org/ws/rest/occurrence/get?key=388844436
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0007118,Specimen,,28:20.0,,,Monochasma sheareri (S.Moore) Maxim. ex Franch. & Sav.,,Monochasma sheareri (S.Moore) Maxim. ex Franch. & Sav.,Plantae,Angiospermae,Dicotyledoneae,,SCROPHULARIACEAE,Monochasma,Japan,Japan,,"Kitatama-gun,, Kiyose-mura",,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388844403,http://data.gbif.org/ws/rest/occurrence/get?key=388844403
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0034107,Specimen,,28:20.0,,,Monochasma sheareri (S.Moore) Maxim. ex Franch. & Sav.,,Monochasma sheareri (S.Moore) Maxim. ex Franch. & Sav.,Plantae,Angiospermae,Dicotyledoneae,,SCROPHULARIACEAE,Monochasma,Japan,Japan,,"Kitatama-gun,, Yamato-machi",,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388844441,http://data.gbif.org/ws/rest/occurrence/get?key=388844441
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0034098,Specimen,,28:20.0,,,Monochasma sheareri (S.Moore) Maxim. ex Franch. & Sav.,,Monochasma sheareri (S.Moore) Maxim. ex Franch. & Sav.,Plantae,Angiospermae,Dicotyledoneae,,SCROPHULARIACEAE,Monochasma,Japan,Japan,,Hachioji-shi,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388844437,http://data.gbif.org/ws/rest/occurrence/get?key=388844437
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0034100,Specimen,,28:20.0,,,Monochasma sheareri (S.Moore) Maxim. ex Franch. & Sav.,,Monochasma sheareri (S.Moore) Maxim. ex Franch. & Sav.,Plantae,Angiospermae,Dicotyledoneae,,SCROPHULARIACEAE,Monochasma,Japan,Japan,,,,Saitama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388844439,http://data.gbif.org/ws/rest/occurrence/get?key=388844439
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0034102,Specimen,,28:20.0,,,Monochasma sheareri (S.Moore) Maxim. ex Franch. & Sav.,,Monochasma sheareri (S.Moore) Maxim. ex Franch. & Sav.,Plantae,Angiospermae,Dicotyledoneae,,SCROPHULARIACEAE,Monochasma,Japan,Japan,,Urawa-shi,,Saitama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388844440,http://data.gbif.org/ws/rest/occurrence/get?key=388844440
