Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,28724,Specimen,,25:23.0,,,Abelia spathulata Siebold et Zucc.,,Abelia spathulata Siebold & Zucc.,Plantae,Magnoliophyta,Magnoliopsida,Dipsacales,Caprifoliaceae,Abelia,Japan,Japan,Mt. Takao,Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.625168,139.2436,,45319,62,,,,200,599,,http://data.gbif.org/occurrences/360272025,http://data.gbif.org/ws/rest/occurrence/get?key=360272025
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,28709,Specimen,,25:23.0,,,Abelia spathulata Siebold et Zucc.,,Abelia spathulata Siebold & Zucc.,Plantae,Magnoliophyta,Magnoliopsida,Dipsacales,Caprifoliaceae,Abelia,Japan,Japan,"Asakawa Experimental Forest, Forestry and Forest Products Research Institute",Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.646755,139.27286,,45319,62,,,,180,250,,http://data.gbif.org/occurrences/360272010,http://data.gbif.org/ws/rest/occurrence/get?key=360272010
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,28753,Specimen,,25:24.0,,,Abelia spathulata Siebold et Zucc.,,Abelia spathulata Siebold & Zucc.,Plantae,Magnoliophyta,Magnoliopsida,Dipsacales,Caprifoliaceae,Abelia,Japan,Japan,Misakubo National Forest,"Hamamatu City, Tenryu Ward",,Sizuoka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360272055,http://data.gbif.org/ws/rest/occurrence/get?key=360272055
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,28739,Specimen,,25:23.0,,,Abelia spathulata Siebold et Zucc.,,Abelia spathulata Siebold & Zucc.,Plantae,Magnoliophyta,Magnoliopsida,Dipsacales,Caprifoliaceae,Abelia,Japan,Japan,"Asakawa Experimental Forest, Forestry and Forest Products Research Institute",Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.646755,139.27286,,45319,62,,,,180,250,,http://data.gbif.org/occurrences/360272040,http://data.gbif.org/ws/rest/occurrence/get?key=360272040
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,28785,Specimen,,25:24.0,,,Abelia spathulata Siebold et Zucc.,,Abelia spathulata Siebold & Zucc.,Plantae,Magnoliophyta,Magnoliopsida,Dipsacales,Caprifoliaceae,Abelia,Japan,Japan,"Tengukogen, Yanadani Village",Kamiukena County,,Ehime Prefecture,Eastern Asia,Japan,33.480995,133.01517,,44593,40,,,,1000,1485,,http://data.gbif.org/occurrences/360272086,http://data.gbif.org/ws/rest/occurrence/get?key=360272086
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,28721,Specimen,,25:23.0,,,Abelia spathulata Siebold et Zucc.,,Abelia spathulata Siebold & Zucc.,Plantae,Magnoliophyta,Magnoliopsida,Dipsacales,Caprifoliaceae,Abelia,Japan,Japan,Mt. Odake,Nisi-tama County,,Tokyo Prefecture,Eastern Asia,Japan,35.76535,139.13055,,45319,71,,,,500,1266.5,,http://data.gbif.org/occurrences/360272022,http://data.gbif.org/ws/rest/occurrence/get?key=360272022
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,28745,Specimen,,25:23.0,,,Abelia spathulata Siebold et Zucc.,,Abelia spathulata Siebold & Zucc.,Plantae,Magnoliophyta,Magnoliopsida,Dipsacales,Caprifoliaceae,Abelia,Japan,Japan,Ongata,Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360272047,http://data.gbif.org/ws/rest/occurrence/get?key=360272047
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,28777,Specimen,,25:24.0,,,Abelia spathulata Siebold et Zucc.,,Abelia spathulata Siebold & Zucc.,Plantae,Magnoliophyta,Magnoliopsida,Dipsacales,Caprifoliaceae,Abelia,Japan,Japan,Misakubo National Forest,"Hamamatu City, Tenryu Ward",,Sizuoka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360272079,http://data.gbif.org/ws/rest/occurrence/get?key=360272079
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,28705,Specimen,,25:23.0,,,Abelia spathulata Siebold et Zucc.,,Abelia spathulata Siebold & Zucc.,Plantae,Magnoliophyta,Magnoliopsida,Dipsacales,Caprifoliaceae,Abelia,Japan,Japan,Mt. Tanzawa,,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360272006,http://data.gbif.org/ws/rest/occurrence/get?key=360272006
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,28773,Specimen,,25:24.0,,,Abelia spathulata Siebold et Zucc.,,Abelia spathulata Siebold & Zucc.,Plantae,Magnoliophyta,Magnoliopsida,Dipsacales,Caprifoliaceae,Abelia,Japan,Japan,Amagi,,,Sizuoka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360272075,http://data.gbif.org/ws/rest/occurrence/get?key=360272075
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,28762,Specimen,,25:24.0,,,Abelia spathulata Siebold et Zucc.,,Abelia spathulata Siebold & Zucc.,Plantae,Magnoliophyta,Magnoliopsida,Dipsacales,Caprifoliaceae,Abelia,Japan,Japan,,,,Nagano Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360272064,http://data.gbif.org/ws/rest/occurrence/get?key=360272064
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,28746,Specimen,,25:23.0,,,Abelia spathulata Siebold et Zucc.,,Abelia spathulata Siebold & Zucc.,Plantae,Magnoliophyta,Magnoliopsida,Dipsacales,Caprifoliaceae,Abelia,Japan,Japan,Mt. Mitake,Ome City,,Tokyo Prefecture,Eastern Asia,Japan,35.783333,139.15,,45319,71,,,,400,929,,http://data.gbif.org/occurrences/360272048,http://data.gbif.org/ws/rest/occurrence/get?key=360272048
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,28736,Specimen,,25:23.0,,,Abelia spathulata Siebold et Zucc.,,Abelia spathulata Siebold & Zucc.,Plantae,Magnoliophyta,Magnoliopsida,Dipsacales,Caprifoliaceae,Abelia,Japan,Japan,,,,Saitama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360272037,http://data.gbif.org/ws/rest/occurrence/get?key=360272037
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,28717,Specimen,,25:23.0,,,Abelia spathulata Siebold et Zucc.,,Abelia spathulata Siebold & Zucc.,Plantae,Magnoliophyta,Magnoliopsida,Dipsacales,Caprifoliaceae,Abelia,Japan,Japan,Mt. Takamizu,Ome City,,Tokyo Prefecture,Eastern Asia,Japan,35.82867,139.18896,,45319,81,,,,400,759,,http://data.gbif.org/occurrences/360272018,http://data.gbif.org/ws/rest/occurrence/get?key=360272018
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,28710,Specimen,,25:23.0,,,Abelia spathulata Siebold et Zucc.,,Abelia spathulata Siebold & Zucc.,Plantae,Magnoliophyta,Magnoliopsida,Dipsacales,Caprifoliaceae,Abelia,Japan,Japan,Itukaiti Town,Nisi-tama County,,Tokyo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360272011,http://data.gbif.org/ws/rest/occurrence/get?key=360272011
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,250188,Specimen,,14:43.0,,,Abelia spathulata Siebold et Zucc.,Siebold et Zucc.,Abelia spathulata Siebold & Zucc.,Plantae,,,,Caprifoliaceae,Abelia,Japan,Japan,,Yoshino-gun Kawakamimura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204365187,http://data.gbif.org/ws/rest/occurrence/get?key=204365187
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,109819,Specimen,,14:44.0,,,Abelia spathulata Siebold et Zucc.,Siebold et Zucc.,Abelia spathulata Siebold & Zucc.,Plantae,,,,Caprifoliaceae,Abelia,Japan,Japan,,Yoshino-gun Otomura,,Nara,Eastern Asia,Japan,34.3502,135.7,,44955,37,,,,,,,http://data.gbif.org/occurrences/204365767,http://data.gbif.org/ws/rest/occurrence/get?key=204365767
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,245417,Specimen,,14:44.0,,,Abelia spathulata Siebold et Zucc.,Siebold et Zucc.,Abelia spathulata Siebold & Zucc.,Plantae,,,,Caprifoliaceae,Abelia,Japan,Japan,,Nara-shi,,Nara,Eastern Asia,Japan,34.5927,135.95,,44955,59,,,,,,,http://data.gbif.org/occurrences/204365782,http://data.gbif.org/ws/rest/occurrence/get?key=204365782
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,191024,Specimen,,14:44.0,,,Abelia spathulata Siebold et Zucc.,Siebold et Zucc.,Abelia spathulata Siebold & Zucc.,Plantae,,,,Caprifoliaceae,Abelia,Japan,Japan,,Yoshino-gun Tenkawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204365762,http://data.gbif.org/ws/rest/occurrence/get?key=204365762
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,64579,Specimen,,14:44.0,,,Abelia spathulata Siebold et Zucc.,Siebold et Zucc.,Abelia spathulata Siebold & Zucc.,Plantae,,,,Caprifoliaceae,Abelia,Japan,Japan,,Gose-shi,,Nara,Eastern Asia,Japan,34.4618,135.742,,44955,47,,,,,,,http://data.gbif.org/occurrences/204365771,http://data.gbif.org/ws/rest/occurrence/get?key=204365771
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,244668,Specimen,,14:44.0,,,Abelia spathulata Siebold et Zucc.,Siebold et Zucc.,Abelia spathulata Siebold & Zucc.,Plantae,,,,Caprifoliaceae,Abelia,Japan,Japan,,Yoshino-gun Tenkawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204365775,http://data.gbif.org/ws/rest/occurrence/get?key=204365775
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,250189,Specimen,,14:43.0,,,Abelia spathulata Siebold et Zucc.,Siebold et Zucc.,Abelia spathulata Siebold & Zucc.,Plantae,,,,Caprifoliaceae,Abelia,Japan,Japan,,Tenri-shi,,Nara,Eastern Asia,Japan,34.6105,135.912,,44955,69,,,,,,,http://data.gbif.org/occurrences/204365186,http://data.gbif.org/ws/rest/occurrence/get?key=204365186
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,244488,Specimen,,14:44.0,,,Abelia spathulata Siebold et Zucc.,Siebold et Zucc.,Abelia spathulata Siebold & Zucc.,Plantae,,,,Caprifoliaceae,Abelia,Japan,Japan,,Tenri-shi,,Nara,Eastern Asia,Japan,34.6055,135.915,,44955,69,,,,,,,http://data.gbif.org/occurrences/204365765,http://data.gbif.org/ws/rest/occurrence/get?key=204365765
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,244667,Specimen,,14:44.0,,,Abelia spathulata Siebold et Zucc.,Siebold et Zucc.,Abelia spathulata Siebold & Zucc.,Plantae,,,,Caprifoliaceae,Abelia,Japan,Japan,,Uda-shi,,Nara,Eastern Asia,Japan,34.4916,135.951,,44955,49,,,,,,,http://data.gbif.org/occurrences/204365773,http://data.gbif.org/ws/rest/occurrence/get?key=204365773
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,191025,Specimen,,14:44.0,,,Abelia spathulata Siebold et Zucc.,Siebold et Zucc.,Abelia spathulata Siebold & Zucc.,Plantae,,,,Caprifoliaceae,Abelia,Japan,Japan,,Kitakatsuragi-gun Kashibacho,,Nara,Eastern Asia,Japan,34.5441,135.697,,44955,56,,,,,,,http://data.gbif.org/occurrences/204365770,http://data.gbif.org/ws/rest/occurrence/get?key=204365770
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,191022,Specimen,,14:44.0,,,Abelia spathulata Siebold et Zucc.,Siebold et Zucc.,Abelia spathulata Siebold & Zucc.,Plantae,,,,Caprifoliaceae,Abelia,Japan,Japan,,Kitakatsuragi-gun Kashibacho,,Nara,Eastern Asia,Japan,34.5441,135.697,,44955,56,,,,,,,http://data.gbif.org/occurrences/204365774,http://data.gbif.org/ws/rest/occurrence/get?key=204365774
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,150291,Specimen,,14:44.0,,,Abelia spathulata Siebold et Zucc.,Siebold et Zucc.,Abelia spathulata Siebold & Zucc.,Plantae,,,,Caprifoliaceae,Abelia,Japan,Japan,,Sakurai-shi,,Nara,Eastern Asia,Japan,34.5177,135.859,,44955,58,,,,,,,http://data.gbif.org/occurrences/204365777,http://data.gbif.org/ws/rest/occurrence/get?key=204365777
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,103751,Specimen,,14:44.0,,,Abelia spathulata Siebold et Zucc.,Siebold et Zucc.,Abelia spathulata Siebold & Zucc.,Plantae,,,,Caprifoliaceae,Abelia,Japan,Japan,,Tenri-shi,,Nara,Eastern Asia,Japan,34.6105,135.912,,44955,69,,,,,,,http://data.gbif.org/occurrences/204365764,http://data.gbif.org/ws/rest/occurrence/get?key=204365764
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,244664,Specimen,,14:44.0,,,Abelia spathulata Siebold et Zucc.,Siebold et Zucc.,Abelia spathulata Siebold & Zucc.,Plantae,,,,Caprifoliaceae,Abelia,Japan,Japan,,Yoshino-gun Shimokitayamamura,,Nara,Eastern Asia,Japan,34.3553,135.798,,44955,37,,,,,,,http://data.gbif.org/occurrences/204365778,http://data.gbif.org/ws/rest/occurrence/get?key=204365778
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,243582,Specimen,,14:44.0,,,Abelia spathulata Siebold et Zucc.,Siebold et Zucc.,Abelia spathulata Siebold & Zucc.,Plantae,,,,Caprifoliaceae,Abelia,Japan,Japan,,Yoshino-gun Tenkawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204365760,http://data.gbif.org/ws/rest/occurrence/get?key=204365760
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,244665,Specimen,,14:44.0,,,Abelia spathulata Siebold et Zucc.,Siebold et Zucc.,Abelia spathulata Siebold & Zucc.,Plantae,,,,Caprifoliaceae,Abelia,Japan,Japan,,Yoshino-gun Kamikitayamamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204365779,http://data.gbif.org/ws/rest/occurrence/get?key=204365779
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,241293,Specimen,,14:44.0,,,Abelia spathulata Siebold et Zucc.,Siebold et Zucc.,Abelia spathulata Siebold & Zucc.,Plantae,,,,Caprifoliaceae,Abelia,Japan,Japan,,Yoshino-gun Kawakamimura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204365781,http://data.gbif.org/ws/rest/occurrence/get?key=204365781
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,18813,Specimen,,14:44.0,,,Abelia spathulata Siebold et Zucc.,Siebold et Zucc.,Abelia spathulata Siebold & Zucc.,Plantae,,,,Caprifoliaceae,Abelia,Japan,Japan,,Yoshino-gun Kawakamimura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204365769,http://data.gbif.org/ws/rest/occurrence/get?key=204365769
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,245724,Specimen,,14:44.0,,,Abelia spathulata Siebold et Zucc.,Siebold et Zucc.,Abelia spathulata Siebold & Zucc.,Plantae,,,,Caprifoliaceae,Abelia,Japan,Japan,,Yoshino-gun Shimokitayamamura,,Nara,Eastern Asia,Japan,34.3553,135.798,,44955,37,,,,,,,http://data.gbif.org/occurrences/204365766,http://data.gbif.org/ws/rest/occurrence/get?key=204365766
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,244666,Specimen,,14:44.0,,,Abelia spathulata Siebold et Zucc.,Siebold et Zucc.,Abelia spathulata Siebold & Zucc.,Plantae,,,,Caprifoliaceae,Abelia,Japan,Japan,,Nara-shi,,Nara,Eastern Asia,Japan,34.6704,135.907,,44955,69,,,,,,,http://data.gbif.org/occurrences/204365768,http://data.gbif.org/ws/rest/occurrence/get?key=204365768
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,64580,Specimen,,14:44.0,,,Abelia spathulata Siebold et Zucc.,Siebold et Zucc.,Abelia spathulata Siebold & Zucc.,Plantae,,,,Caprifoliaceae,Abelia,Japan,Japan,,Gose-shi,,Nara,Eastern Asia,Japan,34.4618,135.742,,44955,47,,,,,,,http://data.gbif.org/occurrences/204365772,http://data.gbif.org/ws/rest/occurrence/get?key=204365772
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,244669,Specimen,,14:44.0,,,Abelia spathulata Siebold et Zucc.,Siebold et Zucc.,Abelia spathulata Siebold & Zucc.,Plantae,,,,Caprifoliaceae,Abelia,Japan,Japan,,Tenri-shi,,Nara,Eastern Asia,Japan,34.6055,135.915,,44955,69,,,,,,,http://data.gbif.org/occurrences/204365776,http://data.gbif.org/ws/rest/occurrence/get?key=204365776
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,250187,Specimen,,14:43.0,,,Abelia spathulata Siebold et Zucc.,Siebold et Zucc.,Abelia spathulata Siebold & Zucc.,Plantae,,,,Caprifoliaceae,Abelia,Japan,Japan,,Yoshino-gun Kamikitayamamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204365188,http://data.gbif.org/ws/rest/occurrence/get?key=204365188
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,244709,Specimen,,14:44.0,,,Abelia spathulata Siebold et Zucc.,Siebold et Zucc.,Abelia spathulata Siebold & Zucc.,Plantae,,,,Caprifoliaceae,Abelia,Japan,Japan,,Nara-shi,,Nara,Eastern Asia,Japan,34.6814,135.822,,44955,68,,,,,,,http://data.gbif.org/occurrences/204365763,http://data.gbif.org/ws/rest/occurrence/get?key=204365763
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,191023,Specimen,,14:44.0,,,Abelia spathulata Siebold et Zucc.,Siebold et Zucc.,Abelia spathulata Siebold & Zucc.,Plantae,,,,Caprifoliaceae,Abelia,Japan,Japan,,Yoshino-gun Nosegawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204365761,http://data.gbif.org/ws/rest/occurrence/get?key=204365761
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,246742,Specimen,,14:44.0,,,Abelia spathulata Siebold et Zucc.,Siebold et Zucc.,Abelia spathulata Siebold & Zucc.,Plantae,,,,Caprifoliaceae,Abelia,Japan,Japan,,Yoshino-gun Totsukawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204365780,http://data.gbif.org/ws/rest/occurrence/get?key=204365780
"National Museum of Nature and Science, Japan",Plant Specimens of Oiso Municipal Museum,,,,,,,OISO,plant,11006-02,Specimen,,18:57.0,,,Abelia spathulata Siebold et Zucc.,Siebold et Zucc.,Abelia spathulata Siebold & Zucc.,Plantae,Magnoliophyta,Magnoliopsida,Rubiales,Caprifoliaceae,Abelia,Japan,Japan,Mt. Koma-yama,Naka-gun Oisomachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380067111,http://data.gbif.org/ws/rest/occurrence/get?key=380067111
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1175320,Specimen,,23:55.0,,,Abelia spathulata Sieb. et Zucc. var. spathulata forma spathulata,Sieb. et Zucc.,Abelia spathulata f. spathulata,Plantae,,,,Caprifoliaceae,Abelia,Japan,Japan,,"Mihara-gun, Mihara-cho. Amano",,Hyogo,Eastern Asia,Japan,,,,,,,,,50,100,,http://data.gbif.org/occurrences/238047006,http://data.gbif.org/ws/rest/occurrence/get?key=238047006
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1013609,Specimen,,23:56.0,,,Abelia spathulata Sieb. et Zucc. var. spathulata forma spathulata,Sieb. et Zucc.,Abelia spathulata f. spathulata,Plantae,,,,Caprifoliaceae,Abelia,Japan,Japan,,"Taki-gun, Konda-cho, Kamayashinden",,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238047070,http://data.gbif.org/ws/rest/occurrence/get?key=238047070
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-211385,Specimen,,23:52.0,,,Abelia spathulata Sieb. et Zucc. var. spathulata forma spathulata,Sieb. et Zucc.,Abelia spathulata f. spathulata,Plantae,,,,Caprifoliaceae,Abelia,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,210,,,http://data.gbif.org/occurrences/177340427,http://data.gbif.org/ws/rest/occurrence/get?key=177340427
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1127321,Specimen,,23:55.0,,,Abelia spathulata Sieb. et Zucc. var. spathulata forma spathulata,Sieb. et Zucc.,Abelia spathulata f. spathulata,Plantae,,,,Caprifoliaceae,Abelia,Japan,Japan,,"Takarazuka-shi,  Sakaino",,Hyogo,Eastern Asia,Japan,,,,,,,,,250,,,http://data.gbif.org/occurrences/238046911,http://data.gbif.org/ws/rest/occurrence/get?key=238046911
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1032853,Specimen,,23:55.0,,,Abelia spathulata Sieb. et Zucc. var. spathulata forma spathulata,Sieb. et Zucc.,Abelia spathulata f. spathulata,Plantae,,,,Caprifoliaceae,Abelia,Japan,Japan,,"Takarazuka-shi, Kobako-shinden",,Hyogo,Eastern Asia,Japan,,,,,,,,,200,400,,http://data.gbif.org/occurrences/238046975,http://data.gbif.org/ws/rest/occurrence/get?key=238046975
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1110308,Specimen,,23:55.0,,,Abelia spathulata Sieb. et Zucc. var. spathulata forma spathulata,Sieb. et Zucc.,Abelia spathulata f. spathulata,Plantae,,,,Caprifoliaceae,Abelia,Japan,Japan,,"Shikama-gun, Yumesaki-cho, Yamanouchi, Mt. Seppiko-san",,Hyogo,Eastern Asia,Japan,,,,,,,,,280,400,,http://data.gbif.org/occurrences/238046984,http://data.gbif.org/ws/rest/occurrence/get?key=238046984
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-192609,Specimen,,23:52.0,,,Abelia spathulata Sieb. et Zucc. var. spathulata forma spathulata,Sieb. et Zucc.,Abelia spathulata f. spathulata,Plantae,,,,Caprifoliaceae,Abelia,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177340414,http://data.gbif.org/ws/rest/occurrence/get?key=177340414
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1121123,Specimen,,23:55.0,,,Abelia spathulata Sieb. et Zucc. var. spathulata forma spathulata,Sieb. et Zucc.,Abelia spathulata f. spathulata,Plantae,,,,Caprifoliaceae,Abelia,Japan,Japan,,"Sanda-shi, Yayoigaoka, Fukada-koen",,Hyogo,Eastern Asia,Japan,,,,,,,,,200,,,http://data.gbif.org/occurrences/238046907,http://data.gbif.org/ws/rest/occurrence/get?key=238046907
