Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,32101,Specimen,,15:05.0,,,Dioscorea japonica Thunb.,Thunb.,Dioscorea japonica Thunb.,Plantae,,,,DIOSCOREACEAE,Dioscorea,Japan,Japan,San-nomiya,Isehara-shi,,Kanagawa,Eastern Asia,Japan,35.4042,139.281,,45319,42,,,,,,,http://data.gbif.org/occurrences/188234897,http://data.gbif.org/ws/rest/occurrence/get?key=188234897
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL17435,JACM-PL17435,Specimen,,28:45.0,,,Dioscorea japonica Thunb.,,Dioscorea japonica Thunb.,Plantae,Angiospermae,,,Dioscoreaceae,Dioscorea,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238032825,http://data.gbif.org/ws/rest/occurrence/get?key=238032825
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL17390,JACM-PL17390,Specimen,,28:45.0,,,Dioscorea japonica Thunb.,,Dioscorea japonica Thunb.,Plantae,Angiospermae,,,Dioscoreaceae,Dioscorea,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238032823,http://data.gbif.org/ws/rest/occurrence/get?key=238032823
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,32008,Specimen,,58:24.0,,,Dioscorea japonica Thunb.,Thunb.,Dioscorea japonica Thunb.,Plantae,Angiospermae,Monocotyledoneae,Liliiflorae,Dioscoreaceae,Dioscorea,Japan,Japan,Fukumasu,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380059309,http://data.gbif.org/ws/rest/occurrence/get?key=380059309
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,32092,Specimen,,15:05.0,,,Dioscorea japonica Thunb.,Thunb.,Dioscorea japonica Thunb.,Plantae,,,,DIOSCOREACEAE,Dioscorea,Japan,Japan,Takane,Hiratsuka-shi,,Kanagawa,Eastern Asia,Japan,35.3208,139.319,,45319,33,,,,,,,http://data.gbif.org/occurrences/188234880,http://data.gbif.org/ws/rest/occurrence/get?key=188234880
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,16979,Specimen,,42:43.0,,,Dioscorea japonica Thunb.,Thunb.,Dioscorea japonica Thunb.,Plantae,Spermatophyta,,,DIOSCOREACEAE,Dioscorea,Japan,Japan,,Tsukui-gun Shiroyamamachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351217720,http://data.gbif.org/ws/rest/occurrence/get?key=351217720
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL16936,JACM-PL16936,Specimen,,28:47.0,,,Dioscorea japonica Thunb.,,Dioscorea japonica Thunb.,Plantae,Angiospermae,,,Dioscoreaceae,Dioscorea,Japan,Japan,,Zama-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393751975,http://data.gbif.org/ws/rest/occurrence/get?key=393751975
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,38077,Specimen,,42:46.0,,,Dioscorea japonica Thunb.,Thunb.,Dioscorea japonica Thunb.,Plantae,Spermatophyta,,,DIOSCOREACEAE,Dioscorea,Japan,Japan,"Tochiyasakazawa-rindou Sawai, Fujino-cho , Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,470,,,http://data.gbif.org/occurrences/387672039,http://data.gbif.org/ws/rest/occurrence/get?key=387672039
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,31256,Specimen,,42:45.0,,,Dioscorea japonica Thunb.,Thunb.,Dioscorea japonica Thunb.,Plantae,Spermatophyta,,,DIOSCOREACEAE,Dioscorea,Japan,Japan,"Suwarashi, Sagamiko Town, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,250,,,http://data.gbif.org/occurrences/387671790,http://data.gbif.org/ws/rest/occurrence/get?key=387671790
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,32096,Specimen,,15:05.0,,,Dioscorea japonica Thunb.,Thunb.,Dioscorea japonica Thunb.,Plantae,,,,DIOSCOREACEAE,Dioscorea,Japan,Japan,Ishiki,Naka-gun Ninomiyamachi,,Kanagawa,Eastern Asia,Japan,35.3208,139.244,,45319,32,,,,,,,http://data.gbif.org/occurrences/188234888,http://data.gbif.org/ws/rest/occurrence/get?key=188234888
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL14018,JACM-PL14018,Specimen,,28:45.0,,,Dioscorea japonica Thunb.,,Dioscorea japonica Thunb.,Plantae,Angiospermae,,,Dioscoreaceae,Dioscorea,Japan,Japan,,Ayase-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238032659,http://data.gbif.org/ws/rest/occurrence/get?key=238032659
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,32095,Specimen,,15:05.0,,,Dioscorea japonica Thunb.,Thunb.,Dioscorea japonica Thunb.,Plantae,,,,DIOSCOREACEAE,Dioscorea,Japan,Japan,Sengen-cho,Hiratsuka-shi,,Kanagawa,Eastern Asia,Japan,35.3292,139.356,,45319,33,,,,,,,http://data.gbif.org/occurrences/188234886,http://data.gbif.org/ws/rest/occurrence/get?key=188234886
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,32104,Specimen,,15:06.0,,,Dioscorea japonica Thunb.,Thunb.,Dioscorea japonica Thunb.,Plantae,Angiospermae,Monocotyledoneae,,Dioscoreaceae,Dioscorea,Japan,Japan,,Isehara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295330060,http://data.gbif.org/ws/rest/occurrence/get?key=295330060
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,32105,Specimen,,15:05.0,,,Dioscorea japonica Thunb.,Thunb.,Dioscorea japonica Thunb.,Plantae,,,,DIOSCOREACEAE,Dioscorea,Japan,Japan,Endo,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,35.3792,139.431,,45319,34,,,,,,,http://data.gbif.org/occurrences/188234903,http://data.gbif.org/ws/rest/occurrence/get?key=188234903
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,32097,Specimen,,15:05.0,,,Dioscorea japonica Thunb.,Thunb.,Dioscorea japonica Thunb.,Plantae,,,,DIOSCOREACEAE,Dioscorea,Japan,Japan,Imaizumi,Hadano-shi,,Kanagawa,Eastern Asia,Japan,35.3625,139.219,,45319,32,,,,,,,http://data.gbif.org/occurrences/188234890,http://data.gbif.org/ws/rest/occurrence/get?key=188234890
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0063032,Specimen,,25:16.0,,,Dioscorea japonica Thunb.,,Dioscorea japonica Thunb.,Plantae,Angiospermae,Monocotyledoneae,,DIOSCOREACEAE,Dioscorea,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2241,139.078,,45319,20,,,,,,,http://data.gbif.org/occurrences/245519353,http://data.gbif.org/ws/rest/occurrence/get?key=245519353
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1071743,Specimen,,25:14.0,,,Dioscorea japonica Thunb.,,Dioscorea japonica Thunb.,Plantae,Angiospermae,Monocotyledoneae,,DIOSCOREACEAE,Dioscorea,Japan,Japan,,"Yokohama-shi, Hodogaya-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4574,139.578,,45319,45,,,,,,,http://data.gbif.org/occurrences/245533777,http://data.gbif.org/ws/rest/occurrence/get?key=245533777
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1071730,Specimen,,25:14.0,,,Dioscorea japonica Thunb.,,Dioscorea japonica Thunb.,Plantae,Angiospermae,Monocotyledoneae,,DIOSCOREACEAE,Dioscorea,Japan,Japan,,"Tsukui-gun, Fujino-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.6491,139.166,,45319,61,,,,,,,http://data.gbif.org/occurrences/245533764,http://data.gbif.org/ws/rest/occurrence/get?key=245533764
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1071722,Specimen,,25:14.0,,,Dioscorea japonica Thunb.,,Dioscorea japonica Thunb.,Plantae,Angiospermae,Monocotyledoneae,,DIOSCOREACEAE,Dioscorea,Japan,Japan,,Minamiashigara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3324,139.041,,45319,30,,,,,,,http://data.gbif.org/occurrences/245533756,http://data.gbif.org/ws/rest/occurrence/get?key=245533756
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1071788,Specimen,,25:14.0,,,Dioscorea japonica Thunb.,,Dioscorea japonica Thunb.,Plantae,Angiospermae,Monocotyledoneae,,DIOSCOREACEAE,Dioscorea,Japan,Japan,,"Tsukui-gun, Shiroyama-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.5741,139.291,,45319,52,,,,,,,http://data.gbif.org/occurrences/245533820,http://data.gbif.org/ws/rest/occurrence/get?key=245533820
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0132458,Specimen,,25:17.0,,,Dioscorea japonica Thunb.,,Dioscorea japonica Thunb.,Plantae,Angiospermae,Monocotyledoneae,,DIOSCOREACEAE,Dioscorea,Japan,Japan,,Aogashima-mura,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,200,,,http://data.gbif.org/occurrences/388819417,http://data.gbif.org/ws/rest/occurrence/get?key=388819417
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1101455,Specimen,,25:16.0,,,Dioscorea japonica Thunb.,,Dioscorea japonica Thunb.,Plantae,Angiospermae,Monocotyledoneae,,DIOSCOREACEAE,Dioscorea,Japan,Japan,,"Aikou-gun, Kiyokawa-mura",,Kanagawa Prefecture,Eastern Asia,Japan,35.5241,139.228,,45319,52,,,,,,,http://data.gbif.org/occurrences/245533939,http://data.gbif.org/ws/rest/occurrence/get?key=245533939
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0196449,Specimen,,25:17.0,,,Dioscorea japonica Thunb.,,Dioscorea japonica Thunb.,Plantae,Angiospermae,Monocotyledoneae,,DIOSCOREACEAE,Dioscorea,Japan,Japan,,Tochigi-shi,,Tochigi Prefecture,Eastern Asia,Japan,,,,,,,,,160,,,http://data.gbif.org/occurrences/388819498,http://data.gbif.org/ws/rest/occurrence/get?key=388819498
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1071734,Specimen,,25:14.0,,,Dioscorea japonica Thunb.,,Dioscorea japonica Thunb.,Plantae,Angiospermae,Monocotyledoneae,,DIOSCOREACEAE,Dioscorea,Japan,Japan,,"Yokohama-shi, Naka-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4158,139.666,,45319,46,,,,,,,http://data.gbif.org/occurrences/245533768,http://data.gbif.org/ws/rest/occurrence/get?key=245533768
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0198266,Specimen,,25:17.0,,,Dioscorea japonica Thunb.,,Dioscorea japonica Thunb.,Plantae,Angiospermae,Monocotyledoneae,,DIOSCOREACEAE,Dioscorea,Japan,Japan,,Tochigi-shi,,Tochigi Prefecture,Eastern Asia,Japan,,,,,,,,,150,,,http://data.gbif.org/occurrences/388819513,http://data.gbif.org/ws/rest/occurrence/get?key=388819513
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1071714,Specimen,,25:14.0,,,Dioscorea japonica Thunb.,,Dioscorea japonica Thunb.,Plantae,Angiospermae,Monocotyledoneae,,DIOSCOREACEAE,Dioscorea,Japan,Japan,,"Tsukui-gun, Tsukui-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.5491,139.228,,45319,52,,,,,,,http://data.gbif.org/occurrences/245533749,http://data.gbif.org/ws/rest/occurrence/get?key=245533749
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1071781,Specimen,,25:14.0,,,Dioscorea japonica Thunb.,,Dioscorea japonica Thunb.,Plantae,Angiospermae,Monocotyledoneae,,DIOSCOREACEAE,Dioscorea,Japan,Japan,,Sagamihara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.5491,139.403,,45319,54,,,,,,,http://data.gbif.org/occurrences/245533813,http://data.gbif.org/ws/rest/occurrence/get?key=245533813
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1071716,Specimen,,25:14.0,,,Dioscorea japonica Thunb.,,Dioscorea japonica Thunb.,Plantae,Angiospermae,Monocotyledoneae,,DIOSCOREACEAE,Dioscorea,Japan,Japan,,"Aikou-gun, Aikawa-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.5158,139.328,,45319,53,,,,,,,http://data.gbif.org/occurrences/245533751,http://data.gbif.org/ws/rest/occurrence/get?key=245533751
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1071783,Specimen,,25:14.0,,,Dioscorea japonica Thunb.,,Dioscorea japonica Thunb.,Plantae,Angiospermae,Monocotyledoneae,,DIOSCOREACEAE,Dioscorea,Japan,Japan,,Minamiashigara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3241,139.053,,45319,30,,,,,,,http://data.gbif.org/occurrences/245533815,http://data.gbif.org/ws/rest/occurrence/get?key=245533815
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1103162,Specimen,,25:16.0,,,Dioscorea japonica Thunb.,,Dioscorea japonica Thunb.,Plantae,Angiospermae,Monocotyledoneae,,DIOSCOREACEAE,Dioscorea,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2574,139.053,,45319,20,,,,,,,http://data.gbif.org/occurrences/245533956,http://data.gbif.org/ws/rest/occurrence/get?key=245533956
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0064115,Specimen,,25:16.0,,,Dioscorea japonica Thunb.,,Dioscorea japonica Thunb.,Plantae,Angiospermae,Monocotyledoneae,,DIOSCOREACEAE,Dioscorea,Japan,Japan,,Kozushima-mura,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388819261,http://data.gbif.org/ws/rest/occurrence/get?key=388819261
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1071800,Specimen,,25:14.0,,,Dioscorea japonica Thunb.,,Dioscorea japonica Thunb.,Plantae,Angiospermae,Monocotyledoneae,,DIOSCOREACEAE,Dioscorea,Japan,Japan,,"Tsukui-gun, Shiroyama-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.5741,139.291,,45319,52,,,,,,,http://data.gbif.org/occurrences/245533832,http://data.gbif.org/ws/rest/occurrence/get?key=245533832
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1071759,Specimen,,25:14.0,,,Dioscorea japonica Thunb.,,Dioscorea japonica Thunb.,Plantae,Angiospermae,Monocotyledoneae,,DIOSCOREACEAE,Dioscorea,Japan,Japan,,"Yokohama-shi, Kounan-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4074,139.566,,45319,45,,,,,,,http://data.gbif.org/occurrences/245533793,http://data.gbif.org/ws/rest/occurrence/get?key=245533793
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1071703,Specimen,,25:14.0,,,Dioscorea japonica Thunb.,,Dioscorea japonica Thunb.,Plantae,Angiospermae,Monocotyledoneae,,DIOSCOREACEAE,Dioscorea,Japan,Japan,,Atsugi-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4491,139.278,,45319,42,,,,,,,http://data.gbif.org/occurrences/245533738,http://data.gbif.org/ws/rest/occurrence/get?key=245533738
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1071769,Specimen,,25:14.0,,,Dioscorea japonica Thunb.,,Dioscorea japonica Thunb.,Plantae,Angiospermae,Monocotyledoneae,,DIOSCOREACEAE,Dioscorea,Japan,Japan,,Odawara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.2324,139.128,,45319,21,,,,,,,http://data.gbif.org/occurrences/245533802,http://data.gbif.org/ws/rest/occurrence/get?key=245533802
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0006251,Specimen,,25:16.0,,,Dioscorea japonica Thunb.,,Dioscorea japonica Thunb.,Plantae,Angiospermae,Monocotyledoneae,,DIOSCOREACEAE,Dioscorea,Japan,Japan,,Miura-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.1575,139.616,,45319,16,,,,,,,http://data.gbif.org/occurrences/245534007,http://data.gbif.org/ws/rest/occurrence/get?key=245534007
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1071738,Specimen,,25:14.0,,,Dioscorea japonica Thunb.,,Dioscorea japonica Thunb.,Plantae,Angiospermae,Monocotyledoneae,,DIOSCOREACEAE,Dioscorea,Japan,Japan,,Atsugi-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.5074,139.366,,45319,53,,,,,,,http://data.gbif.org/occurrences/245533772,http://data.gbif.org/ws/rest/occurrence/get?key=245533772
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1071707,Specimen,,25:14.0,,,Dioscorea japonica Thunb.,,Dioscorea japonica Thunb.,Plantae,Angiospermae,Monocotyledoneae,,DIOSCOREACEAE,Dioscorea,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2241,139.003,,45319,20,,,,,,,http://data.gbif.org/occurrences/245533742,http://data.gbif.org/ws/rest/occurrence/get?key=245533742
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1071773,Specimen,,25:14.0,,,Dioscorea japonica Thunb.,,Dioscorea japonica Thunb.,Plantae,Angiospermae,Monocotyledoneae,,DIOSCOREACEAE,Dioscorea,Japan,Japan,,"Yokohama-shi, Minami-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4324,139.578,,45319,45,,,,,,,http://data.gbif.org/occurrences/245533806,http://data.gbif.org/ws/rest/occurrence/get?key=245533806
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0198267,Specimen,,25:17.0,,,Dioscorea japonica Thunb.,,Dioscorea japonica Thunb.,Plantae,Angiospermae,Monocotyledoneae,,DIOSCOREACEAE,Dioscorea,Japan,Japan,,Tochigi-shi,,Tochigi Prefecture,Eastern Asia,Japan,,,,,,,,,150,,,http://data.gbif.org/occurrences/388819514,http://data.gbif.org/ws/rest/occurrence/get?key=388819514
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1071793,Specimen,,25:14.0,,,Dioscorea japonica Thunb.,,Dioscorea japonica Thunb.,Plantae,Angiospermae,Monocotyledoneae,,DIOSCOREACEAE,Dioscorea,Japan,Japan,,Minamiashigara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.2991,139.078,,45319,20,,,,,,,http://data.gbif.org/occurrences/245533825,http://data.gbif.org/ws/rest/occurrence/get?key=245533825
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0195449,Specimen,,25:17.0,,,Dioscorea japonica Thunb.,,Dioscorea japonica Thunb.,Plantae,Angiospermae,Monocotyledoneae,,DIOSCOREACEAE,Dioscorea,Japan,Japan,,Tochigi-shi,,Tochigi Prefecture,Eastern Asia,Japan,,,,,,,,,60,,,http://data.gbif.org/occurrences/388819488,http://data.gbif.org/ws/rest/occurrence/get?key=388819488
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1071725,Specimen,,25:14.0,,,Dioscorea japonica Thunb.,,Dioscorea japonica Thunb.,Plantae,Angiospermae,Monocotyledoneae,,DIOSCOREACEAE,Dioscorea,Japan,Japan,,"Yokohama-shi, Isogo-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.3658,139.603,,45319,36,,,,,,,http://data.gbif.org/occurrences/245533759,http://data.gbif.org/ws/rest/occurrence/get?key=245533759
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1071791,Specimen,,25:14.0,,,Dioscorea japonica Thunb.,,Dioscorea japonica Thunb.,Plantae,Angiospermae,Monocotyledoneae,,DIOSCOREACEAE,Dioscorea,Japan,Japan,,"Kawasaki-shi, Tama-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.6241,139.553,,45319,65,,,,,,,http://data.gbif.org/occurrences/245533823,http://data.gbif.org/ws/rest/occurrence/get?key=245533823
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1071721,Specimen,,25:14.0,,,Dioscorea japonica Thunb.,,Dioscorea japonica Thunb.,Plantae,Angiospermae,Monocotyledoneae,,DIOSCOREACEAE,Dioscorea,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2241,139.028,,45319,20,,,,,,,http://data.gbif.org/occurrences/245533755,http://data.gbif.org/ws/rest/occurrence/get?key=245533755
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1071787,Specimen,,25:14.0,,,Dioscorea japonica Thunb.,,Dioscorea japonica Thunb.,Plantae,Angiospermae,Monocotyledoneae,,DIOSCOREACEAE,Dioscorea,Japan,Japan,,Odawara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.2075,139.103,,45319,21,,,,,,,http://data.gbif.org/occurrences/245533819,http://data.gbif.org/ws/rest/occurrence/get?key=245533819
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1071763,Specimen,,25:14.0,,,Dioscorea japonica Thunb.,,Dioscorea japonica Thunb.,Plantae,Angiospermae,Monocotyledoneae,,DIOSCOREACEAE,Dioscorea,Japan,Japan,,"Yokohama-shi, Minami-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4241,139.591,,45319,45,,,,,,,http://data.gbif.org/occurrences/245533796,http://data.gbif.org/ws/rest/occurrence/get?key=245533796
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0101456,Specimen,,25:16.0,,,Dioscorea japonica Thunb.,,Dioscorea japonica Thunb.,Plantae,Angiospermae,Monocotyledoneae,,DIOSCOREACEAE,Dioscorea,Japan,Japan,,Odawara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3074,139.191,,45319,31,,,,,,,http://data.gbif.org/occurrences/245519399,http://data.gbif.org/ws/rest/occurrence/get?key=245519399
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1101152,Specimen,,25:16.0,,,Dioscorea japonica Thunb.,,Dioscorea japonica Thunb.,Plantae,Angiospermae,Monocotyledoneae,,DIOSCOREACEAE,Dioscorea,Japan,Japan,,"Yokohama-shi, Naka-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4491,139.628,,45319,46,,,,,,,http://data.gbif.org/occurrences/245533934,http://data.gbif.org/ws/rest/occurrence/get?key=245533934
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1071756,Specimen,,25:14.0,,,Dioscorea japonica Thunb.,,Dioscorea japonica Thunb.,Plantae,Angiospermae,Monocotyledoneae,,DIOSCOREACEAE,Dioscorea,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2408,139.003,,45319,20,,,,,,,http://data.gbif.org/occurrences/245533790,http://data.gbif.org/ws/rest/occurrence/get?key=245533790
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0199258,Specimen,,25:17.0,,,Dioscorea japonica Thunb.,,Dioscorea japonica Thunb.,Plantae,Angiospermae,Monocotyledoneae,,DIOSCOREACEAE,Dioscorea,Japan,Japan,,Tochigi-shi,,Tochigi Prefecture,Eastern Asia,Japan,,,,,,,,,100,,,http://data.gbif.org/occurrences/388819526,http://data.gbif.org/ws/rest/occurrence/get?key=388819526
