Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,29876,Specimen,,39:33.0,,,Carex curvicollis Franch. et Sav.,Franch. et Sav.,Carex curvicollis Franch. & Sav.,Plantae,Spermatophyta,Monocotyledoneae,,Cyperaceae,Carex,Japan,Japan,Tamagawa Kawasakisawa,Semboku-gun Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387926686,http://data.gbif.org/ws/rest/occurrence/get?key=387926686
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,29878,Specimen,,39:33.0,,,Carex curvicollis Franch. et Sav.,Franch. et Sav.,Carex curvicollis Franch. & Sav.,Plantae,Spermatophyta,Monocotyledoneae,,Cyperaceae,Carex,Japan,Japan,Norogawa,Kitaakita-gun Moriyoshimachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387926689,http://data.gbif.org/ws/rest/occurrence/get?key=387926689
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,29873,Specimen,,39:33.0,,,Carex curvicollis Franch. et Sav.,Franch. et Sav.,Carex curvicollis Franch. & Sav.,Plantae,Spermatophyta,Monocotyledoneae,,Cyperaceae,Carex,Japan,Japan,Manaitayama,Minamiakita-gun Ikawamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387926683,http://data.gbif.org/ws/rest/occurrence/get?key=387926683
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,35948,Specimen,,39:36.0,,,Carex curvicollis Franch. et Sav.,Franch. et Sav.,Carex curvicollis Franch. & Sav.,Plantae,Spermatophyta,Monocotyledoneae,,Cyperaceae,Carex,Japan,Japan,Yoakejima,Kazuno-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387927538,http://data.gbif.org/ws/rest/occurrence/get?key=387927538
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,29881,Specimen,,39:33.0,,,Carex curvicollis Franch. et Sav.,Franch. et Sav.,Carex curvicollis Franch. & Sav.,Plantae,Spermatophyta,Monocotyledoneae,,Cyperaceae,Carex,Japan,Japan,Magi,Semboku-gun Otamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387926693,http://data.gbif.org/ws/rest/occurrence/get?key=387926693
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,29879,Specimen,,39:33.0,,,Carex curvicollis Franch. et Sav.,Franch. et Sav.,Carex curvicollis Franch. & Sav.,Plantae,Spermatophyta,Monocotyledoneae,,Cyperaceae,Carex,Japan,Japan,Yuze,Kazuno-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387926691,http://data.gbif.org/ws/rest/occurrence/get?key=387926691
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,29871,Specimen,,39:33.0,,,Carex curvicollis Franch. et Sav.,Franch. et Sav.,Carex curvicollis Franch. & Sav.,Plantae,Spermatophyta,Monocotyledoneae,,Cyperaceae,Carex,Japan,Japan,Yoakejima,Kazuno-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387926681,http://data.gbif.org/ws/rest/occurrence/get?key=387926681
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,33595,Specimen,,39:36.0,,,Carex curvicollis Franch. et Sav.,Franch. et Sav.,Carex curvicollis Franch. & Sav.,Plantae,Spermatophyta,Monocotyledoneae,,Cyperaceae,Carex,Japan,Japan,Tazawako Osawa,Semboku-gun Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387927499,http://data.gbif.org/ws/rest/occurrence/get?key=387927499
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,8679,Specimen,,39:32.0,,,Carex curvicollis Franch. et Sav.,Franch. et Sav.,Carex curvicollis Franch. & Sav.,Plantae,Spermatophyta,Monocotyledoneae,,Cyperaceae,Carex,Japan,Japan,Tsukiji,Semboku-gun Otamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387926456,http://data.gbif.org/ws/rest/occurrence/get?key=387926456
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,29880,Specimen,,39:33.0,,,Carex curvicollis Franch. et Sav.,Franch. et Sav.,Carex curvicollis Franch. & Sav.,Plantae,Spermatophyta,Monocotyledoneae,,Cyperaceae,Carex,Japan,Japan,Yokooka,Yuri-gun Kisakatamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387926692,http://data.gbif.org/ws/rest/occurrence/get?key=387926692
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,29885,Specimen,,39:33.0,,,Carex curvicollis Franch. et Sav.,Franch. et Sav.,Carex curvicollis Franch. & Sav.,Plantae,Spermatophyta,Monocotyledoneae,,Cyperaceae,Carex,Japan,Japan,Okurasaawa,Honjo-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387926698,http://data.gbif.org/ws/rest/occurrence/get?key=387926698
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,29883,Specimen,,39:33.0,,,Carex curvicollis Franch. et Sav.,Franch. et Sav.,Carex curvicollis Franch. & Sav.,Plantae,Spermatophyta,Monocotyledoneae,,Cyperaceae,Carex,Japan,Japan,Taiheizan,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387926695,http://data.gbif.org/ws/rest/occurrence/get?key=387926695
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,29872,Specimen,,39:33.0,,,Carex curvicollis Franch. et Sav.,Franch. et Sav.,Carex curvicollis Franch. & Sav.,Plantae,Spermatophyta,Monocotyledoneae,,Cyperaceae,Carex,Japan,Japan,Toshi,Yuri-gun Nikahomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387926682,http://data.gbif.org/ws/rest/occurrence/get?key=387926682
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,18847,Specimen,,39:37.0,,,Carex curvicollis Franch. et Sav.,Franch. et Sav.,Carex curvicollis Franch. & Sav.,Plantae,Angiospermae,Monocotyledoneae,,Cyperaceae,Carex,Japan,Japan,Magi-kokuyurin,Otamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624029137,http://data.gbif.org/ws/rest/occurrence/get?key=624029137
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,29877,Specimen,,39:33.0,,,Carex curvicollis Franch. et Sav.,Franch. et Sav.,Carex curvicollis Franch. & Sav.,Plantae,Spermatophyta,Monocotyledoneae,,Cyperaceae,Carex,Japan,Japan,Takahatayama,Kazuno-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387926687,http://data.gbif.org/ws/rest/occurrence/get?key=387926687
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,29869,Specimen,,39:33.0,,,Carex curvicollis Franch. et Sav.,Franch. et Sav.,Carex curvicollis Franch. & Sav.,Plantae,Spermatophyta,Monocotyledoneae,,Cyperaceae,Carex,Japan,Japan,Mahirudake,Semboku-gun Senhatamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387926677,http://data.gbif.org/ws/rest/occurrence/get?key=387926677
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,22358,Specimen,,52:25.0,,,Carex curvicollis Franch. et Savat.,Franch. et Savat.,Carex curvicollis Franch. & Savat.,Plantae,Angiospermae,Dicotyledoneae,Cyperales,Cyperaceae,Carex,Japan,Japan,Nippara,Nishitama-gun Okutamamachi,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393094381,http://data.gbif.org/ws/rest/occurrence/get?key=393094381
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,19862,Specimen,,52:23.0,,,Carex curvicollis Franch. et Savat.,Franch. et Savat.,Carex curvicollis Franch. & Savat.,Plantae,Angiospermae,Dicotyledoneae,Cyperales,Cyperaceae,Carex,Japan,Japan,Mt. Dodaira-san,Chichibu-gun Higashichichibumura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393093932,http://data.gbif.org/ws/rest/occurrence/get?key=393093932
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,19865,Specimen,,52:23.0,,,Carex curvicollis Franch. et Savat.,Franch. et Savat.,Carex curvicollis Franch. & Savat.,Plantae,Angiospermae,Dicotyledoneae,Cyperales,Cyperaceae,Carex,Japan,Japan,Mt. Tenmaru-yama,Tano-gun Uenomura,,Gunma,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393093936,http://data.gbif.org/ws/rest/occurrence/get?key=393093936
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,19855,Specimen,,52:23.0,,,Carex curvicollis Franch. et Savat.,Franch. et Savat.,Carex curvicollis Franch. & Savat.,Plantae,Angiospermae,Dicotyledoneae,Cyperales,Cyperaceae,Carex,Japan,Japan,Mt. Kumakura-san,Chichibu-gun Arakawamura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393093922,http://data.gbif.org/ws/rest/occurrence/get?key=393093922
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,19861,Specimen,,52:23.0,,,Carex curvicollis Franch. et Savat.,Franch. et Savat.,Carex curvicollis Franch. & Savat.,Plantae,Angiospermae,Dicotyledoneae,Cyperales,Cyperaceae,Carex,Japan,Japan,Mt. Dodaira-san,Chichibu-gun Higashichichibumura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393093930,http://data.gbif.org/ws/rest/occurrence/get?key=393093930
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,24641,Specimen,,52:26.0,,,Carex curvicollis Franch. et Savat.,Franch. et Savat.,Carex curvicollis Franch. & Savat.,Plantae,Angiospermae,Dicotyledoneae,Cyperales,Cyperaceae,Carex,Japan,Japan,Mt. Kawanori-yama,Nishitama-gun Okutamamachi,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393094481,http://data.gbif.org/ws/rest/occurrence/get?key=393094481
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,19859,Specimen,,52:23.0,,,Carex curvicollis Franch. et Savat.,Franch. et Savat.,Carex curvicollis Franch. & Savat.,Plantae,Angiospermae,Dicotyledoneae,Cyperales,Cyperaceae,Carex,Japan,Japan,Urayama,Chichibu-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393093927,http://data.gbif.org/ws/rest/occurrence/get?key=393093927
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,24642,Specimen,,52:26.0,,,Carex curvicollis Franch. et Savat.,Franch. et Savat.,Carex curvicollis Franch. & Savat.,Plantae,Angiospermae,Dicotyledoneae,Cyperales,Cyperaceae,Carex,Japan,Japan,Nippara,Nishitama-gun Okutamamachi,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393094482,http://data.gbif.org/ws/rest/occurrence/get?key=393094482
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,19860,Specimen,,52:23.0,,,Carex curvicollis Franch. et Savat.,Franch. et Savat.,Carex curvicollis Franch. & Savat.,Plantae,Angiospermae,Dicotyledoneae,Cyperales,Cyperaceae,Carex,Japan,Japan,Mt. Futago-yama,Chichibu-gun Yokozemachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393093928,http://data.gbif.org/ws/rest/occurrence/get?key=393093928
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,19858,Specimen,,52:23.0,,,Carex curvicollis Franch. et Savat.,Franch. et Savat.,Carex curvicollis Franch. & Savat.,Plantae,Angiospermae,Dicotyledoneae,Cyperales,Cyperaceae,Carex,Japan,Japan,Urayama,Chichibu-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393093925,http://data.gbif.org/ws/rest/occurrence/get?key=393093925
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,21994,Specimen,,52:25.0,,,Carex curvicollis Franch. et Savat.,Franch. et Savat.,Carex curvicollis Franch. & Savat.,Plantae,Angiospermae,Dicotyledoneae,Cyperales,Cyperaceae,Carex,Japan,Japan,Nobayashi,Chichibu-gun Minanomachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393094309,http://data.gbif.org/ws/rest/occurrence/get?key=393094309
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,19856,Specimen,,52:23.0,,,Carex curvicollis Franch. et Savat.,Franch. et Savat.,Carex curvicollis Franch. & Savat.,Plantae,Angiospermae,Dicotyledoneae,Cyperales,Cyperaceae,Carex,Japan,Japan,Mt. Ryokami-san,Chichibu-gun Ryokamimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393093923,http://data.gbif.org/ws/rest/occurrence/get?key=393093923
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,19863,Specimen,,52:23.0,,,Carex curvicollis Franch. et Savat.,Franch. et Savat.,Carex curvicollis Franch. & Savat.,Plantae,Angiospermae,Dicotyledoneae,Cyperales,Cyperaceae,Carex,Japan,Japan,Kawahake,Minamisaku-gun Kawakamimura,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393093933,http://data.gbif.org/ws/rest/occurrence/get?key=393093933
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,19864,Specimen,,52:23.0,,,Carex curvicollis Franch. et Savat.,Franch. et Savat.,Carex curvicollis Franch. & Savat.,Plantae,Angiospermae,Dicotyledoneae,Cyperales,Cyperaceae,Carex,Japan,Japan,Kawauradani,Chichibu-gun Arakawamura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393093935,http://data.gbif.org/ws/rest/occurrence/get?key=393093935
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,19857,Specimen,,52:23.0,,,Carex curvicollis Franch. et Savat.,Franch. et Savat.,Carex curvicollis Franch. & Savat.,Plantae,Angiospermae,Dicotyledoneae,Cyperales,Cyperaceae,Carex,Japan,Japan,Urayama,Chichibu-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393093924,http://data.gbif.org/ws/rest/occurrence/get?key=393093924
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,21993,Specimen,,52:25.0,,,Carex curvicollis Franch. et Savat.,Franch. et Savat.,Carex curvicollis Franch. & Savat.,Plantae,Angiospermae,Dicotyledoneae,Cyperales,Cyperaceae,Carex,Japan,Japan,Mt. Usugi-yama,Nishitama-gun Itsukaichimachi,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393094308,http://data.gbif.org/ws/rest/occurrence/get?key=393094308
"National Museum of Nature and Science, Japan","Botanical specimens database of Mr. Jiro Ito collection, Shizuoka Prefecture Museum of Natural History",,,,,,,SPMN,a,SPMN-a-2606,Specimen,,37:39.0,,,Carex curvicollis Franch. et Savat.,Franch. et Savat.,Carex curvicollis Franch. & Savat.,Plantae,Magnoliophyta,Liliopsida,Cyperales,Cyperaceae,Carex,Japan,Japan,,Fuji-gun Shibakawacho,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380182766,http://data.gbif.org/ws/rest/occurrence/get?key=380182766
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP115643,Specimen,,22:06.0,,,Carex curvicollis Franch. et Savat.,Franch. et Savat.,Carex curvicollis Franch. & Savat.,Plantae,Angiospermae,Monocotyledoneae,Cyperales,Cyperaceae,Carex,Japan,Japan,"Tosayama-mura, Tosa-gun",Tosayama-mura,,Kochi,Eastern Asia,Japan,33.5564,133.536,,44593,55,,,,,,,http://data.gbif.org/occurrences/43201486,http://data.gbif.org/ws/rest/occurrence/get?key=43201486
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP115652,Specimen,,22:06.0,,,Carex curvicollis Franch. et Savat.,Franch. et Savat.,Carex curvicollis Franch. & Savat.,Plantae,Angiospermae,Monocotyledoneae,Cyperales,Cyperaceae,Carex,Japan,Japan,Kouchi City,Kouchi City,,Kochi,Eastern Asia,Japan,33.5799,133.515,,44593,55,,,,,,,http://data.gbif.org/occurrences/43201502,http://data.gbif.org/ws/rest/occurrence/get?key=43201502
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP115632,Specimen,,22:06.0,,,Carex curvicollis Franch. et Savat.,Franch. et Savat.,Carex curvicollis Franch. & Savat.,Plantae,Angiospermae,Monocotyledoneae,Cyperales,Cyperaceae,Carex,Japan,Japan,Naruto City,Naruto City,,Tokushima,Eastern Asia,Japan,34.2235,134.525,,44954,25,,,,,,,http://data.gbif.org/occurrences/43201469,http://data.gbif.org/ws/rest/occurrence/get?key=43201469
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP115636,Specimen,,22:06.0,,,Carex curvicollis Franch. et Savat.,Franch. et Savat.,Carex curvicollis Franch. & Savat.,Plantae,Angiospermae,Monocotyledoneae,Cyperales,Cyperaceae,Carex,Japan,Japan,"Wajiki-cho, Naka-gun",Wajiki-cho,,Tokushima,Eastern Asia,Japan,33.9558,134.652,,44594,96,,,,,,,http://data.gbif.org/occurrences/43201476,http://data.gbif.org/ws/rest/occurrence/get?key=43201476
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP115646,Specimen,,22:06.0,,,Carex curvicollis Franch. et Savat.,Franch. et Savat.,Carex curvicollis Franch. & Savat.,Plantae,Angiospermae,Monocotyledoneae,Cyperales,Cyperaceae,Carex,Japan,Japan,Kouchi City,Kouchi City,,Kochi,Eastern Asia,Japan,33.6067,133.542,,44593,65,,,,,,,http://data.gbif.org/occurrences/43201492,http://data.gbif.org/ws/rest/occurrence/get?key=43201492
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP115633,Specimen,,22:06.0,,,Carex curvicollis Franch. et Savat.,Franch. et Savat.,Carex curvicollis Franch. & Savat.,Plantae,Angiospermae,Monocotyledoneae,Cyperales,Cyperaceae,Carex,Japan,Japan,"Kamiyama-cho, Myozai-gun",Kamiyama-cho,,Tokushima,Eastern Asia,Japan,34.0782,134.447,,44954,4,,,,,,,http://data.gbif.org/occurrences/43201471,http://data.gbif.org/ws/rest/occurrence/get?key=43201471
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP115655,Specimen,,22:06.0,,,Carex curvicollis Franch. et Savat.,Franch. et Savat.,Carex curvicollis Franch. & Savat.,Plantae,Angiospermae,Monocotyledoneae,Cyperales,Cyperaceae,Carex,Japan,Japan,"Ino-cho, Agawa-gun",Ino-cho,,Kochi,Eastern Asia,Japan,33.5462,133.432,,44593,54,,,,,,,http://data.gbif.org/occurrences/43201507,http://data.gbif.org/ws/rest/occurrence/get?key=43201507
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP115644,Specimen,,22:06.0,,,Carex curvicollis Franch. et Savat.,Franch. et Savat.,Carex curvicollis Franch. & Savat.,Plantae,Angiospermae,Monocotyledoneae,Cyperales,Cyperaceae,Carex,Japan,Japan,"Tosayama-mura, Tosa-gun",Tosayama-mura,,Kochi,Eastern Asia,Japan,33.5763,133.547,,44593,55,,,,,,,http://data.gbif.org/occurrences/43201487,http://data.gbif.org/ws/rest/occurrence/get?key=43201487
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP115635,Specimen,,22:06.0,,,Carex curvicollis Franch. et Savat.,Franch. et Savat.,Carex curvicollis Franch. & Savat.,Plantae,Angiospermae,Monocotyledoneae,Cyperales,Cyperaceae,Carex,Japan,Japan,"Wajiki-cho, Naka-gun",Wajiki-cho,,Tokushima,Eastern Asia,Japan,33.9558,134.652,,44594,96,,,,,,,http://data.gbif.org/occurrences/43201473,http://data.gbif.org/ws/rest/occurrence/get?key=43201473
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP115658,Specimen,,22:06.0,,,Carex curvicollis Franch. et Savat.,Franch. et Savat.,Carex curvicollis Franch. & Savat.,Plantae,Angiospermae,Monocotyledoneae,Cyperales,Cyperaceae,Carex,Japan,Japan,"Gohoku-son, Agawa-gun",Gohoku-son,,Kochi,Eastern Asia,Japan,33.5462,133.432,,44593,54,,,,,,,http://data.gbif.org/occurrences/43201512,http://data.gbif.org/ws/rest/occurrence/get?key=43201512
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP115654,Specimen,,22:06.0,,,Carex curvicollis Franch. et Savat.,Franch. et Savat.,Carex curvicollis Franch. & Savat.,Plantae,Angiospermae,Monocotyledoneae,Cyperales,Cyperaceae,Carex,Japan,Japan,"Ino-cho, Agawa-gun",Ino-cho,,Kochi,Eastern Asia,Japan,33.5462,133.432,,44593,54,,,,,,,http://data.gbif.org/occurrences/43201505,http://data.gbif.org/ws/rest/occurrence/get?key=43201505
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP115657,Specimen,,22:06.0,,,Carex curvicollis Franch. et Savat.,Franch. et Savat.,Carex curvicollis Franch. & Savat.,Plantae,Angiospermae,Monocotyledoneae,Cyperales,Cyperaceae,Carex,Japan,Japan,"Ochi-cho, Takaoka-gun",Ochi-cho,,Kochi,Eastern Asia,Japan,33.5336,133.251,,44593,52,,,,,,,http://data.gbif.org/occurrences/43201510,http://data.gbif.org/ws/rest/occurrence/get?key=43201510
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP115656,Specimen,,22:06.0,,,Carex curvicollis Franch. et Savat.,Franch. et Savat.,Carex curvicollis Franch. & Savat.,Plantae,Angiospermae,Monocotyledoneae,Cyperales,Cyperaceae,Carex,Japan,Japan,"Ino-cho, Agawa-gun",Ino-cho,,Kochi,Eastern Asia,Japan,33.5462,133.432,,44593,54,,,,,,,http://data.gbif.org/occurrences/43201508,http://data.gbif.org/ws/rest/occurrence/get?key=43201508
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP115637,Specimen,,22:06.0,,,Carex curvicollis Franch. et Savat.,Franch. et Savat.,Carex curvicollis Franch. & Savat.,Plantae,Angiospermae,Monocotyledoneae,Cyperales,Cyperaceae,Carex,Japan,Japan,"Kitou-son, Naka-gun",Kitou-son,,Tokushima,Eastern Asia,Japan,33.9558,134.652,,44594,96,,,,,,,http://data.gbif.org/occurrences/43201477,http://data.gbif.org/ws/rest/occurrence/get?key=43201477
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP115659,Specimen,,22:06.0,,,Carex curvicollis Franch. et Savat.,Franch. et Savat.,Carex curvicollis Franch. & Savat.,Plantae,Angiospermae,Monocotyledoneae,Cyperales,Cyperaceae,Carex,Japan,Japan,"Gohoku-son, Agawa-gun",Gohoku-son,,Kochi,Eastern Asia,Japan,33.5462,133.432,,44593,54,,,,,,,http://data.gbif.org/occurrences/43201513,http://data.gbif.org/ws/rest/occurrence/get?key=43201513
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP115641,Specimen,,22:06.0,,,Carex curvicollis Franch. et Savat.,Franch. et Savat.,Carex curvicollis Franch. & Savat.,Plantae,Angiospermae,Monocotyledoneae,Cyperales,Cyperaceae,Carex,Japan,Japan,"Otoyo-cho, Nagaoka-gun",Otoyo-cho,,Kochi,Eastern Asia,Japan,33.5564,133.536,,44593,55,,,,,,,http://data.gbif.org/occurrences/43201481,http://data.gbif.org/ws/rest/occurrence/get?key=43201481
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP115640,Specimen,,22:06.0,,,Carex curvicollis Franch. et Savat.,Franch. et Savat.,Carex curvicollis Franch. & Savat.,Plantae,Angiospermae,Monocotyledoneae,Cyperales,Cyperaceae,Carex,Japan,Japan,"Otoyo-cho, Nagaoka-gun",Otoyo-cho,,Kochi,Eastern Asia,Japan,33.5564,133.536,,44593,55,,,,,,,http://data.gbif.org/occurrences/43201479,http://data.gbif.org/ws/rest/occurrence/get?key=43201479
