Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,41568,Specimen,,59:27.0,,,Anthriscus sylvestris (L.) Hoffm.,(L.) Hoffm.,Anthriscus sylvestris (L.) Hoffm.,Plantae,Angiospermae,Dicotyledoneae,Umbelliflorae,Umbelliferae,Anthriscus,Japan,Japan,,Tono-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204231547,http://data.gbif.org/ws/rest/occurrence/get?key=204231547
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,73520,Specimen,,59:24.0,,,Anthriscus sylvestris (L.) Hoffm.,(L.) Hoffm.,Anthriscus sylvestris (L.) Hoffm.,Plantae,Angiospermae,Dicotyledoneae,,Umbelliferae,Anthriscus,Japan,Japan,,Kamaishi-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93880418,http://data.gbif.org/ws/rest/occurrence/get?key=93880418
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,23280,Specimen,,59:26.0,,,Anthriscus sylvestris (L.) Hoffm.,(L.) Hoffm.,Anthriscus sylvestris (L.) Hoffm.,Plantae,Angiospermae,Dicotyledoneae,Umbelliflorae,Umbelliferae,Anthriscus,Japan,Japan,,Morioka-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204231314,http://data.gbif.org/ws/rest/occurrence/get?key=204231314
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,73524,Specimen,,59:24.0,,,Anthriscus sylvestris (L.) Hoffm.,(L.) Hoffm.,Anthriscus sylvestris (L.) Hoffm.,Plantae,Angiospermae,Dicotyledoneae,,Umbelliferae,Anthriscus,Japan,Japan,,Kamihei-gun Otsuchicho,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93880417,http://data.gbif.org/ws/rest/occurrence/get?key=93880417
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,73686,Specimen,,59:24.0,,,Anthriscus sylvestris (L.) Hoffm.,(L.) Hoffm.,Anthriscus sylvestris (L.) Hoffm.,Plantae,Angiospermae,Dicotyledoneae,,Umbelliferae,Anthriscus,Japan,Japan,,Kamaishi-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93880441,http://data.gbif.org/ws/rest/occurrence/get?key=93880441
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,73688,Specimen,,59:24.0,,,Anthriscus sylvestris (L.) Hoffm.,(L.) Hoffm.,Anthriscus sylvestris (L.) Hoffm.,Plantae,Angiospermae,Dicotyledoneae,,Umbelliferae,Anthriscus,Japan,Japan,,Tono-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93880456,http://data.gbif.org/ws/rest/occurrence/get?key=93880456
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,73522,Specimen,,59:24.0,,,Anthriscus sylvestris (L.) Hoffm.,(L.) Hoffm.,Anthriscus sylvestris (L.) Hoffm.,Plantae,Angiospermae,Dicotyledoneae,,Umbelliferae,Anthriscus,Japan,Japan,,Kamaishi-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93880431,http://data.gbif.org/ws/rest/occurrence/get?key=93880431
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,23282,Specimen,,59:26.0,,,Anthriscus sylvestris (L.) Hoffm.,(L.) Hoffm.,Anthriscus sylvestris (L.) Hoffm.,Plantae,Angiospermae,Dicotyledoneae,Umbelliflorae,Umbelliferae,Anthriscus,Japan,Japan,,Morioka-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204231316,http://data.gbif.org/ws/rest/occurrence/get?key=204231316
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,73689,Specimen,,59:24.0,,,Anthriscus sylvestris (L.) Hoffm.,(L.) Hoffm.,Anthriscus sylvestris (L.) Hoffm.,Plantae,Angiospermae,Dicotyledoneae,,Umbelliferae,Anthriscus,Japan,Japan,,Tono-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93880443,http://data.gbif.org/ws/rest/occurrence/get?key=93880443
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0037094,Specimen,,34:12.0,,,Anthriscus sylvestris (L.) Hoffm.,(L.) Hoffm.,Anthriscus sylvestris (L.) Hoffm.,Plantae,Spermatophyta,Dicotyledoneae,,Umbelliferae,Anthriscus,Japan,Japan,"Lake Marunuma,Higashi-ogawa",Tone-gun Katashinamura,,Gunma,Eastern Asia,Japan,,,,,,,,,1436,1436,,http://data.gbif.org/occurrences/394051170,http://data.gbif.org/ws/rest/occurrence/get?key=394051170
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0033409,Specimen,,34:09.0,,,Anthriscus sylvestris (L.) Hoffm.,(L.) Hoffm.,Anthriscus sylvestris (L.) Hoffm.,Plantae,Spermatophyta,Dicotyledoneae,,Umbelliferae,Anthriscus,Japan,Japan,Mt. Akaguna,,,Gunma,Eastern Asia,Japan,36.1439,138.843,,45678,18,,,,,,,http://data.gbif.org/occurrences/234489658,http://data.gbif.org/ws/rest/occurrence/get?key=234489658
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0000941,Specimen,,34:08.0,,,Anthriscus sylvestris (L.) Hoffm.,,Anthriscus sylvestris (L.) Hoffm.,Plantae,Spermatophyta,,,Umbelliferae,Anthriscus,Japan,Japan,"Kamihocchimachi,Kasho-zan",Numata-shi,,Gunma,Eastern Asia,Japan,36.7589,139.062,,45679,70,,,,,,,http://data.gbif.org/occurrences/188198960,http://data.gbif.org/ws/rest/occurrence/get?key=188198960
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0054011,Specimen,,34:11.0,,,Anthriscus sylvestris (L.) Hoffm.,(L.) Hoffm.,Anthriscus sylvestris (L.) Hoffm.,Plantae,Spermatophyta,Dicotyledoneae,,Apiaceae,Anthriscus,Japan,Japan,"Kasho-zan,Kami-hocchimachi",Numata-shi,,Gunma,Eastern Asia,Japan,36.7589,139.062,,45679,70,,,,,,,http://data.gbif.org/occurrences/295232200,http://data.gbif.org/ws/rest/occurrence/get?key=295232200
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0034291,Specimen,,34:10.0,,,Anthriscus sylvestris (L.) Hoffm.,(L.) Hoffm.,Anthriscus sylvestris (L.) Hoffm.,Plantae,Spermatophyta,Dicotyledoneae,,Apiaceae,Anthriscus,Japan,Japan,"Konsei Pass,Higashi-ogawa",Tone-gun Katashinamura,,Gunma,Eastern Asia,Japan,36.8192,139.395,,45679,83,,,,,,,http://data.gbif.org/occurrences/295232063,http://data.gbif.org/ws/rest/occurrence/get?key=295232063
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0030180,Specimen,,34:09.0,,,Anthriscus sylvestris (L.) Hoffm.,(L.) Hoffm.,Anthriscus sylvestris (L.) Hoffm.,Plantae,Spermatophyta,Dicotyledoneae,,Umbelliferae,Anthriscus,Japan,Japan,Hishimachi,Kiryu-shi,,Gunma,Eastern Asia,Japan,36.4008,139.361,,45679,43,,,,,,,http://data.gbif.org/occurrences/234489751,http://data.gbif.org/ws/rest/occurrence/get?key=234489751
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0034288,Specimen,,34:10.0,,,Anthriscus sylvestris (L.) Hoffm.,(L.) Hoffm.,Anthriscus sylvestris (L.) Hoffm.,Plantae,Spermatophyta,Dicotyledoneae,,Apiaceae,Anthriscus,Japan,Japan,"Kitazawa,Narahara",Tano-gun Uenomura,,Gunma,Eastern Asia,Japan,36.0794,138.685,,45678,6,,,,,,,http://data.gbif.org/occurrences/295232061,http://data.gbif.org/ws/rest/occurrence/get?key=295232061
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0035621,Specimen,,34:12.0,,,Anthriscus sylvestris (L.) Hoffm.,(L.) Hoffm.,Anthriscus sylvestris (L.) Hoffm.,Plantae,Spermatophyta,Dicotyledoneae,,Umbelliferae,Anthriscus,Japan,Japan,"Mt. Keizuru, Oze,Tokura",Tone-gun Katashinamura,,Gunma,Eastern Asia,Japan,,,,,,,,,1940,1940,,http://data.gbif.org/occurrences/394051134,http://data.gbif.org/ws/rest/occurrence/get?key=394051134
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,18938,Specimen,,50:56.0,,,Anthriscus sylvestris (L.) Hoffm.,(L.) Hoffm.,Anthriscus sylvestris (L.) Hoffm.,Plantae,,,,APIACEAE,Anthriscus,Japan,Japan,"Konanmachifukura, around Inawashiro Lake, Oninuma.",Koriyama-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,510,,,http://data.gbif.org/occurrences/391286342,http://data.gbif.org/ws/rest/occurrence/get?key=391286342
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,1524,Specimen,,50:53.0,,,Anthriscus sylvestris (L.) Hoffm.,(L.) Hoffm.,Anthriscus sylvestris (L.) Hoffm.,Plantae,,,,APIACEAE,Anthriscus,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Yama-gun, Inawashiro-machi, Jouko, Karuizawa",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238088633,http://data.gbif.org/ws/rest/occurrence/get?key=238088633
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,1526,Specimen,,50:53.0,,,Anthriscus sylvestris (L.) Hoffm.,(L.) Hoffm.,Anthriscus sylvestris (L.) Hoffm.,Plantae,,,,APIACEAE,Anthriscus,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Koriyama-shi, Atamimachi, Nakayamajuku",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238088635,http://data.gbif.org/ws/rest/occurrence/get?key=238088635
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,1525,Specimen,,50:53.0,,,Anthriscus sylvestris (L.) Hoffm.,(L.) Hoffm.,Anthriscus sylvestris (L.) Hoffm.,Plantae,,,,APIACEAE,Anthriscus,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Yama-gun, Inawashiro-machi, Numajiri, Himenuma",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238088634,http://data.gbif.org/ws/rest/occurrence/get?key=238088634
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP011446,Specimen,,21:44.0,,,Anthriscus sylvestris (L.) Hoffm.,(L.) Hoffm.,Anthriscus sylvestris (L.) Hoffm.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Umbelliferae,Anthriscus,Japan,Japan,,Tokushima City,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150123618,http://data.gbif.org/ws/rest/occurrence/get?key=150123618
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP041275,Specimen,,21:44.0,,,Anthriscus sylvestris (L.) Hoffm.,(L.) Hoffm.,Anthriscus sylvestris (L.) Hoffm.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Umbelliferae,Anthriscus,Japan,Japan,,Anan City,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150123704,http://data.gbif.org/ws/rest/occurrence/get?key=150123704
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,175636,Specimen,,02:47.0,,,Anthriscus sylvestris (L.) Hoffm.,,Anthriscus sylvestris (L.) Hoffm.,Plantae,,,Umbelliflorae,Umbelliferae,Anthriscus,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143957388,http://data.gbif.org/ws/rest/occurrence/get?key=143957388
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,20987,Specimen,,23:59.0,,,Anthriscus sylvestris (L.) Hoffm.,,Anthriscus sylvestris (L.) Hoffm.,Plantae,Magnoliophyta,Magnoliopsida,Apiales,Apiaceae,Anthriscus,Japan,Japan,Mt. Yubaridake,Yubari City,,Hokkaido Prefecture,Eastern Asia,Japan,43.09665,142.2506,,48202,2,,,,,1668,,http://data.gbif.org/occurrences/360264303,http://data.gbif.org/ws/rest/occurrence/get?key=360264303
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,124286,Specimen,,11:49.0,,,Anthriscus sylvestris (L.) Hoffm.,(L.) Hoffm.,Anthriscus sylvestris (L.) Hoffm.,Plantae,,,,Umbelliferae,Anthriscus,Japan,Japan,,,,Gunma,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43107222,http://data.gbif.org/ws/rest/occurrence/get?key=43107222
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,68369,Specimen,,11:51.0,,,Anthriscus sylvestris (L.) Hoffm.,(L.) Hoffm.,Anthriscus sylvestris (L.) Hoffm.,Plantae,,,Umbelliflorae,Umbelliferae,Anthriscus,Japan,Japan,,Ochiai-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395736819,http://data.gbif.org/ws/rest/occurrence/get?key=395736819
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,124290,Specimen,,11:49.0,,,Anthriscus sylvestris (L.) Hoffm.,(L.) Hoffm.,Anthriscus sylvestris (L.) Hoffm.,Plantae,,,,Umbelliferae,Anthriscus,Japan,Japan,,,,Nara,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43107225,http://data.gbif.org/ws/rest/occurrence/get?key=43107225
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt46290,Specimen,,11:50.0,,,Anthriscus sylvestris (L.) Hoffm.,(L.) Hoffm.,Anthriscus sylvestris (L.) Hoffm.,Plantae,,,Umbelliflorae,Umbelliferae,Anthriscus,Japan,Japan,,Yoshii-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204261314,http://data.gbif.org/ws/rest/occurrence/get?key=204261314
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt46288,Specimen,,11:50.0,,,Anthriscus sylvestris (L.) Hoffm.,(L.) Hoffm.,Anthriscus sylvestris (L.) Hoffm.,Plantae,,,Umbelliflorae,Umbelliferae,Anthriscus,Japan,Japan,,Yoshii-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204261312,http://data.gbif.org/ws/rest/occurrence/get?key=204261312
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,24370,Specimen,,11:51.0,,,Anthriscus sylvestris (L.) Hoffm.,(L.) Hoffm.,Anthriscus sylvestris (L.) Hoffm.,Plantae,,,Umbelliflorae,Umbelliferae,Anthriscus,Japan,Japan,,Shingo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395736739,http://data.gbif.org/ws/rest/occurrence/get?key=395736739
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,95227,Specimen,,11:52.0,,,Anthriscus sylvestris (L.) Hoffm.,(L.) Hoffm.,Anthriscus sylvestris (L.) Hoffm.,Plantae,,,Umbelliflorae,Umbelliferae,Anthriscus,Japan,Japan,,Katsuta-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395736878,http://data.gbif.org/ws/rest/occurrence/get?key=395736878
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,14777,Specimen,,11:51.0,,,Anthriscus sylvestris (L.) Hoffm.,(L.) Hoffm.,Anthriscus sylvestris (L.) Hoffm.,Plantae,,,Umbelliflorae,Umbelliferae,Anthriscus,Japan,Japan,,Katsuyama-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395736724,http://data.gbif.org/ws/rest/occurrence/get?key=395736724
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,124288,Specimen,,11:49.0,,,Anthriscus sylvestris (L.) Hoffm.,(L.) Hoffm.,Anthriscus sylvestris (L.) Hoffm.,Plantae,,,,Umbelliferae,Anthriscus,Japan,Japan,,,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43107212,http://data.gbif.org/ws/rest/occurrence/get?key=43107212
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,65946,Specimen,,11:51.0,,,Anthriscus sylvestris (L.) Hoffm.,(L.) Hoffm.,Anthriscus sylvestris (L.) Hoffm.,Plantae,,,Umbelliflorae,Umbelliferae,Anthriscus,Japan,Japan,,Katsuyama-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395736809,http://data.gbif.org/ws/rest/occurrence/get?key=395736809
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt46289,Specimen,,11:50.0,,,Anthriscus sylvestris (L.) Hoffm.,(L.) Hoffm.,Anthriscus sylvestris (L.) Hoffm.,Plantae,,,Umbelliflorae,Umbelliferae,Anthriscus,Japan,Japan,,Yoshii-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204261313,http://data.gbif.org/ws/rest/occurrence/get?key=204261313
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,17015,Specimen,,11:51.0,,,Anthriscus sylvestris (L.) Hoffm.,(L.) Hoffm.,Anthriscus sylvestris (L.) Hoffm.,Plantae,,,Umbelliflorae,Umbelliferae,Anthriscus,Japan,Japan,,Mikamo-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395736726,http://data.gbif.org/ws/rest/occurrence/get?key=395736726
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,72569,Specimen,,11:51.0,,,Anthriscus sylvestris (L.) Hoffm.,(L.) Hoffm.,Anthriscus sylvestris (L.) Hoffm.,Plantae,,,Umbelliflorae,Umbelliferae,Anthriscus,Japan,Japan,,Shinjo-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395736830,http://data.gbif.org/ws/rest/occurrence/get?key=395736830
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,84556,Specimen,,11:51.0,,,Anthriscus sylvestris (L.) Hoffm.,(L.) Hoffm.,Anthriscus sylvestris (L.) Hoffm.,Plantae,,,Umbelliflorae,Umbelliferae,Anthriscus,Japan,Japan,,Nishiawakura-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395736851,http://data.gbif.org/ws/rest/occurrence/get?key=395736851
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,137033,Specimen,,11:52.0,,,Anthriscus sylvestris (L.) Hoffm.,(L.) Hoffm.,Anthriscus sylvestris (L.) Hoffm.,Plantae,,,Umbelliflorae,Umbelliferae,Anthriscus,Japan,Japan,,Oosa-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395736979,http://data.gbif.org/ws/rest/occurrence/get?key=395736979
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,26351,Specimen,,11:51.0,,,Anthriscus sylvestris (L.) Hoffm.,(L.) Hoffm.,Anthriscus sylvestris (L.) Hoffm.,Plantae,,,Umbelliflorae,Umbelliferae,Anthriscus,Japan,Japan,,Chuka-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395736748,http://data.gbif.org/ws/rest/occurrence/get?key=395736748
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,3813,Specimen,,11:51.0,,,Anthriscus sylvestris (L.) Hoffm.,(L.) Hoffm.,Anthriscus sylvestris (L.) Hoffm.,Plantae,,,Umbelliflorae,Umbelliferae,Anthriscus,Japan,Japan,,Shinjo-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395736710,http://data.gbif.org/ws/rest/occurrence/get?key=395736710
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,120298,Specimen,,11:52.0,,,Anthriscus sylvestris (L.) Hoffm.,(L.) Hoffm.,Anthriscus sylvestris (L.) Hoffm.,Plantae,,,Umbelliflorae,Umbelliferae,Anthriscus,Japan,Japan,,Shoboku-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395736933,http://data.gbif.org/ws/rest/occurrence/get?key=395736933
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,124285,Specimen,,11:49.0,,,Anthriscus sylvestris (L.) Hoffm.,(L.) Hoffm.,Anthriscus sylvestris (L.) Hoffm.,Plantae,,,,Umbelliferae,Anthriscus,Japan,Japan,,,,Gunma,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43107217,http://data.gbif.org/ws/rest/occurrence/get?key=43107217
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,124287,Specimen,,11:49.0,,,Anthriscus sylvestris (L.) Hoffm.,(L.) Hoffm.,Anthriscus sylvestris (L.) Hoffm.,Plantae,,,,Umbelliferae,Anthriscus,Japan,Japan,,,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43107227,http://data.gbif.org/ws/rest/occurrence/get?key=43107227
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt80980,Specimen,,11:49.0,,,Anthriscus sylvestris (L.) Hoffm.,(L.) Hoffm.,Anthriscus sylvestris (L.) Hoffm.,Plantae,,,Umbelliflorae,Umbelliferae,Anthriscus,Japan,Japan,,Kasaoka-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204261141,http://data.gbif.org/ws/rest/occurrence/get?key=204261141
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt5580,Specimen,,11:50.0,,,Anthriscus sylvestris (L.) Hoffm.,(L.) Hoffm.,Anthriscus sylvestris (L.) Hoffm.,Plantae,,,Umbelliflorae,Umbelliferae,Anthriscus,Japan,Japan,,Takahashi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204261185,http://data.gbif.org/ws/rest/occurrence/get?key=204261185
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,14703,Specimen,,11:51.0,,,Anthriscus sylvestris (L.) Hoffm.,(L.) Hoffm.,Anthriscus sylvestris (L.) Hoffm.,Plantae,,,Umbelliflorae,Umbelliferae,Anthriscus,Japan,Japan,,Niimi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395736722,http://data.gbif.org/ws/rest/occurrence/get?key=395736722
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt80979,Specimen,,11:49.0,,,Anthriscus sylvestris (L.) Hoffm.,(L.) Hoffm.,Anthriscus sylvestris (L.) Hoffm.,Plantae,,,Umbelliflorae,Umbelliferae,Anthriscus,Japan,Japan,,Kasaoka-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204261140,http://data.gbif.org/ws/rest/occurrence/get?key=204261140
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,46834,Specimen,,11:51.0,,,Anthriscus sylvestris (L.) Hoffm.,(L.) Hoffm.,Anthriscus sylvestris (L.) Hoffm.,Plantae,,,Umbelliflorae,Umbelliferae,Anthriscus,Japan,Japan,,Oosa-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395736769,http://data.gbif.org/ws/rest/occurrence/get?key=395736769
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,18169,Specimen,,11:51.0,,,Anthriscus sylvestris (L.) Hoffm.,(L.) Hoffm.,Anthriscus sylvestris (L.) Hoffm.,Plantae,,,Umbelliflorae,Umbelliferae,Anthriscus,Japan,Japan,,Oosa-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395736730,http://data.gbif.org/ws/rest/occurrence/get?key=395736730
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,120299,Specimen,,11:52.0,,,Anthriscus sylvestris (L.) Hoffm.,(L.) Hoffm.,Anthriscus sylvestris (L.) Hoffm.,Plantae,,,Umbelliflorae,Umbelliferae,Anthriscus,Japan,Japan,,Shoboku-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395736934,http://data.gbif.org/ws/rest/occurrence/get?key=395736934
