Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1030078,Specimen,,26:46.0,,,Houttuynia cordata Thunb.,,Houttuynia cordata Thunb.,Plantae,Angiospermae,Dicotyledoneae,,SAURURACEAE,Houttuynia,Japan,Japan,Hayakawa,Odawara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.2408,139.141,,45319,21,,,,,,,http://data.gbif.org/occurrences/234422495,http://data.gbif.org/ws/rest/occurrence/get?key=234422495
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0125458,Specimen,,26:49.0,,,Houttuynia cordata Thunb.,,Houttuynia cordata Thunb.,Plantae,Angiospermae,Dicotyledoneae,,SAURURACEAE,Houttuynia,Japan,Japan,,Sagamihara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,130,,,http://data.gbif.org/occurrences/388831944,http://data.gbif.org/ws/rest/occurrence/get?key=388831944
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1030032,Specimen,,26:46.0,,,Houttuynia cordata Thunb.,,Houttuynia cordata Thunb.,Plantae,Angiospermae,Dicotyledoneae,,SAURURACEAE,Houttuynia,Japan,Japan,Kachida-cho,"Yokohama-shi, Kouhoku-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.5491,139.591,,45319,55,,,,,,,http://data.gbif.org/occurrences/234422450,http://data.gbif.org/ws/rest/occurrence/get?key=234422450
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1030097,Specimen,,26:46.0,,,Houttuynia cordata Thunb.,,Houttuynia cordata Thunb.,Plantae,Angiospermae,Dicotyledoneae,,SAURURACEAE,Houttuynia,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2241,138.991,,45318,29,,,,,,,http://data.gbif.org/occurrences/234422514,http://data.gbif.org/ws/rest/occurrence/get?key=234422514
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1030002,Specimen,,26:46.0,,,Houttuynia cordata Thunb.,,Houttuynia cordata Thunb.,Plantae,Angiospermae,Dicotyledoneae,,SAURURACEAE,Houttuynia,Japan,Japan,,"Aikou-gun, Aikawa-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.5241,139.328,,45319,53,,,,,,,http://data.gbif.org/occurrences/234422422,http://data.gbif.org/ws/rest/occurrence/get?key=234422422
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1030069,Specimen,,26:46.0,,,Houttuynia cordata Thunb.,,Houttuynia cordata Thunb.,Plantae,Angiospermae,Dicotyledoneae,,SAURURACEAE,Houttuynia,Japan,Japan,,Odawara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.2408,139.103,,45319,21,,,,,,,http://data.gbif.org/occurrences/234422486,http://data.gbif.org/ws/rest/occurrence/get?key=234422486
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1030014,Specimen,,26:46.0,,,Houttuynia cordata Thunb.,,Houttuynia cordata Thunb.,Plantae,Angiospermae,Dicotyledoneae,,SAURURACEAE,Houttuynia,Japan,Japan,,"Tsukui-gun, Tsukui-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.5491,139.153,,45319,51,,,,,,,http://data.gbif.org/occurrences/234422434,http://data.gbif.org/ws/rest/occurrence/get?key=234422434
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1030081,Specimen,,26:46.0,,,Houttuynia cordata Thunb.,,Houttuynia cordata Thunb.,Plantae,Angiospermae,Dicotyledoneae,,SAURURACEAE,Houttuynia,Japan,Japan,,Sagamihara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.6074,139.316,,45319,63,,,,,,,http://data.gbif.org/occurrences/234422498,http://data.gbif.org/ws/rest/occurrence/get?key=234422498
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1030027,Specimen,,26:46.0,,,Houttuynia cordata Thunb.,,Houttuynia cordata Thunb.,Plantae,Angiospermae,Dicotyledoneae,,SAURURACEAE,Houttuynia,Japan,Japan,Kosuzume-cho,"Yokohama-shi, Totsuka-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.3741,139.516,,45319,35,,,,,,,http://data.gbif.org/occurrences/234422447,http://data.gbif.org/ws/rest/occurrence/get?key=234422447
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1030094,Specimen,,26:46.0,,,Houttuynia cordata Thunb.,,Houttuynia cordata Thunb.,Plantae,Angiospermae,Dicotyledoneae,,SAURURACEAE,Houttuynia,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.1991,139.003,,45319,10,,,,,,,http://data.gbif.org/occurrences/234422511,http://data.gbif.org/ws/rest/occurrence/get?key=234422511
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1030009,Specimen,,26:46.0,,,Houttuynia cordata Thunb.,,Houttuynia cordata Thunb.,Plantae,Angiospermae,Dicotyledoneae,,SAURURACEAE,Houttuynia,Japan,Japan,Yukinoshita,Kamakura-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3241,139.566,,45319,35,,,,,,,http://data.gbif.org/occurrences/234422429,http://data.gbif.org/ws/rest/occurrence/get?key=234422429
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1030076,Specimen,,26:46.0,,,Houttuynia cordata Thunb.,,Houttuynia cordata Thunb.,Plantae,Angiospermae,Dicotyledoneae,,SAURURACEAE,Houttuynia,Japan,Japan,Sengokuhara,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2658,139.003,,45319,20,,,,,,,http://data.gbif.org/occurrences/234422493,http://data.gbif.org/ws/rest/occurrence/get?key=234422493
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0109685,Specimen,,26:49.0,,,Houttuynia cordata Thunb.,,Houttuynia cordata Thunb.,Plantae,Angiospermae,Dicotyledoneae,,SAURURACEAE,Houttuynia,Japan,Japan,,"Kawasaki-shi,, Saiwai-ku",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388831821,http://data.gbif.org/ws/rest/occurrence/get?key=388831821
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0132189,Specimen,,26:50.0,,,Houttuynia cordata Thunb.,,Houttuynia cordata Thunb.,Plantae,Angiospermae,Dicotyledoneae,,SAURURACEAE,Houttuynia,Japan,Japan,,Aogashima-mura,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,340,,,http://data.gbif.org/occurrences/388831961,http://data.gbif.org/ws/rest/occurrence/get?key=388831961
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0100928,Specimen,,26:48.0,,,Houttuynia cordata Thunb.,,Houttuynia cordata Thunb.,Plantae,Angiospermae,Dicotyledoneae,,SAURURACEAE,Houttuynia,Japan,Japan,,Odawara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3158,139.141,,45319,31,,,,,,,http://data.gbif.org/occurrences/295909633,http://data.gbif.org/ws/rest/occurrence/get?key=295909633
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1030006,Specimen,,26:46.0,,,Houttuynia cordata Thunb.,,Houttuynia cordata Thunb.,Plantae,Angiospermae,Dicotyledoneae,,SAURURACEAE,Houttuynia,Japan,Japan,,"Yokohama-shi, Kanagawa-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4824,139.616,,45319,46,,,,,,,http://data.gbif.org/occurrences/234422426,http://data.gbif.org/ws/rest/occurrence/get?key=234422426
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1030073,Specimen,,26:46.0,,,Houttuynia cordata Thunb.,,Houttuynia cordata Thunb.,Plantae,Angiospermae,Dicotyledoneae,,SAURURACEAE,Houttuynia,Japan,Japan,Unomori,Sagamihara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.5491,139.428,,45319,54,,,,,,,http://data.gbif.org/occurrences/234422490,http://data.gbif.org/ws/rest/occurrence/get?key=234422490
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1030059,Specimen,,26:46.0,,,Houttuynia cordata Thunb.,,Houttuynia cordata Thunb.,Plantae,Angiospermae,Dicotyledoneae,,SAURURACEAE,Houttuynia,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2741,139.053,,45319,20,,,,,,,http://data.gbif.org/occurrences/234422477,http://data.gbif.org/ws/rest/occurrence/get?key=234422477
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1030037,Specimen,,26:46.0,,,Houttuynia cordata Thunb.,,Houttuynia cordata Thunb.,Plantae,Angiospermae,Dicotyledoneae,,SAURURACEAE,Houttuynia,Japan,Japan,,"Yokohama-shi, Naka-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4158,139.666,,45319,46,,,,,,,http://data.gbif.org/occurrences/234422455,http://data.gbif.org/ws/rest/occurrence/get?key=234422455
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1030103,Specimen,,26:46.0,,,Houttuynia cordata Thunb.,,Houttuynia cordata Thunb.,Plantae,Angiospermae,Dicotyledoneae,,SAURURACEAE,Houttuynia,Japan,Japan,Okatsukoku,Atsugi-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4324,139.316,,45319,43,,,,,,,http://data.gbif.org/occurrences/234422519,http://data.gbif.org/ws/rest/occurrence/get?key=234422519
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1030116,Specimen,,26:46.0,,,Houttuynia cordata Thunb.,,Houttuynia cordata Thunb.,Plantae,Angiospermae,Dicotyledoneae,,SAURURACEAE,Houttuynia,Japan,Japan,,"Yokohama-shi, Minami-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4324,139.603,,45319,46,,,,,,,http://data.gbif.org/occurrences/234422531,http://data.gbif.org/ws/rest/occurrence/get?key=234422531
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1030033,Specimen,,26:46.0,,,Houttuynia cordata Thunb.,,Houttuynia cordata Thunb.,Plantae,Angiospermae,Dicotyledoneae,,SAURURACEAE,Houttuynia,Japan,Japan,Imajuku,"Yokohama-shi, Asahi-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4741,139.516,,45319,45,,,,,,,http://data.gbif.org/occurrences/234422451,http://data.gbif.org/ws/rest/occurrence/get?key=234422451
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1030098,Specimen,,26:46.0,,,Houttuynia cordata Thunb.,,Houttuynia cordata Thunb.,Plantae,Angiospermae,Dicotyledoneae,,SAURURACEAE,Houttuynia,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2824,139.003,,45319,20,,,,,,,http://data.gbif.org/occurrences/234422515,http://data.gbif.org/ws/rest/occurrence/get?key=234422515
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1030018,Specimen,,26:46.0,,,Houttuynia cordata Thunb.,,Houttuynia cordata Thunb.,Plantae,Angiospermae,Dicotyledoneae,,SAURURACEAE,Houttuynia,Japan,Japan,,Minamiashigara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.2991,139.078,,45319,20,,,,,,,http://data.gbif.org/occurrences/234422438,http://data.gbif.org/ws/rest/occurrence/get?key=234422438
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1030085,Specimen,,26:46.0,,,Houttuynia cordata Thunb.,,Houttuynia cordata Thunb.,Plantae,Angiospermae,Dicotyledoneae,,SAURURACEAE,Houttuynia,Japan,Japan,Okadu-cho,"Yokohama-shi, Totsuka-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4324,139.516,,45319,45,,,,,,,http://data.gbif.org/occurrences/234422502,http://data.gbif.org/ws/rest/occurrence/get?key=234422502
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1030021,Specimen,,26:46.0,,,Houttuynia cordata Thunb.,,Houttuynia cordata Thunb.,Plantae,Angiospermae,Dicotyledoneae,,SAURURACEAE,Houttuynia,Japan,Japan,Akuwa,"Yokohama-shi, Seya-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4491,139.491,,45319,44,,,,,,,http://data.gbif.org/occurrences/234422441,http://data.gbif.org/ws/rest/occurrence/get?key=234422441
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1030088,Specimen,,26:46.0,,,Houttuynia cordata Thunb.,,Houttuynia cordata Thunb.,Plantae,Angiospermae,Dicotyledoneae,,SAURURACEAE,Houttuynia,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2241,139.003,,45319,20,,,,,,,http://data.gbif.org/occurrences/234422505,http://data.gbif.org/ws/rest/occurrence/get?key=234422505
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0101146,Specimen,,26:48.0,,,Houttuynia cordata Thunb.,,Houttuynia cordata Thunb.,Plantae,Angiospermae,Dicotyledoneae,,SAURURACEAE,Houttuynia,Japan,Japan,,Odawara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.2422,139.114,,45319,21,,,,,,,http://data.gbif.org/occurrences/295909637,http://data.gbif.org/ws/rest/occurrence/get?key=295909637
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1030022,Specimen,,26:46.0,,,Houttuynia cordata Thunb.,,Houttuynia cordata Thunb.,Plantae,Angiospermae,Dicotyledoneae,,SAURURACEAE,Houttuynia,Japan,Japan,Kamikurata-cho,"Yokohama-shi, Totsuka-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.3908,139.541,,45319,35,,,,,,,http://data.gbif.org/occurrences/234422442,http://data.gbif.org/ws/rest/occurrence/get?key=234422442
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1030089,Specimen,,26:46.0,,,Houttuynia cordata Thunb.,,Houttuynia cordata Thunb.,Plantae,Angiospermae,Dicotyledoneae,,SAURURACEAE,Houttuynia,Japan,Japan,,Odawara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.2574,139.153,,45319,21,,,,,,,http://data.gbif.org/occurrences/234422506,http://data.gbif.org/ws/rest/occurrence/get?key=234422506
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1030065,Specimen,,26:46.0,,,Houttuynia cordata Thunb.,,Houttuynia cordata Thunb.,Plantae,Angiospermae,Dicotyledoneae,,SAURURACEAE,Houttuynia,Japan,Japan,,Zama-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4824,139.391,,45319,43,,,,,,,http://data.gbif.org/occurrences/234422482,http://data.gbif.org/ws/rest/occurrence/get?key=234422482
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1030064,Specimen,,26:46.0,,,Houttuynia cordata Thunb.,,Houttuynia cordata Thunb.,Plantae,Angiospermae,Dicotyledoneae,,SAURURACEAE,Houttuynia,Japan,Japan,Yoshihama,"Ashigarashimo-gun, Yugawara-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.1491,139.116,,45319,11,,,,,,,http://data.gbif.org/occurrences/234422481,http://data.gbif.org/ws/rest/occurrence/get?key=234422481
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0109761,Specimen,,26:49.0,,,Houttuynia cordata Thunb.,,Houttuynia cordata Thunb.,Plantae,Angiospermae,Dicotyledoneae,,SAURURACEAE,Houttuynia,Japan,Japan,,"Kawasaki-shi,, Saiwai-ku",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388831826,http://data.gbif.org/ws/rest/occurrence/get?key=388831826
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0197590,Specimen,,26:50.0,,,Houttuynia cordata Thunb.,,Houttuynia cordata Thunb.,Plantae,Angiospermae,Dicotyledoneae,,SAURURACEAE,Houttuynia,Japan,Japan,,Tochigi-shi,,Tochigi Prefecture,Eastern Asia,Japan,,,,,,,,,100,,,http://data.gbif.org/occurrences/388832053,http://data.gbif.org/ws/rest/occurrence/get?key=388832053
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1030062,Specimen,,26:46.0,,,Houttuynia cordata Thunb.,,Houttuynia cordata Thunb.,Plantae,Angiospermae,Dicotyledoneae,,SAURURACEAE,Houttuynia,Japan,Japan,Imaizumi,Kamakura-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3491,139.553,,45319,35,,,,,,,http://data.gbif.org/occurrences/234422480,http://data.gbif.org/ws/rest/occurrence/get?key=234422480
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1030023,Specimen,,26:46.0,,,Houttuynia cordata Thunb.,,Houttuynia cordata Thunb.,Plantae,Angiospermae,Dicotyledoneae,,SAURURACEAE,Houttuynia,Japan,Japan,,"Yokohama-shi, Isogo-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.3658,139.603,,45319,36,,,,,,,http://data.gbif.org/occurrences/234422443,http://data.gbif.org/ws/rest/occurrence/get?key=234422443
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1030090,Specimen,,26:46.0,,,Houttuynia cordata Thunb.,,Houttuynia cordata Thunb.,Plantae,Angiospermae,Dicotyledoneae,,SAURURACEAE,Houttuynia,Japan,Japan,,Minamiashigara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.2991,139.078,,45319,20,,,,,,,http://data.gbif.org/occurrences/234422507,http://data.gbif.org/ws/rest/occurrence/get?key=234422507
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1030040,Specimen,,26:46.0,,,Houttuynia cordata Thunb.,,Houttuynia cordata Thunb.,Plantae,Angiospermae,Dicotyledoneae,,SAURURACEAE,Houttuynia,Japan,Japan,,"Tsukui-gun, Fujino-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.5741,139.191,,45319,51,,,,,,,http://data.gbif.org/occurrences/234422458,http://data.gbif.org/ws/rest/occurrence/get?key=234422458
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1030106,Specimen,,26:46.0,,,Houttuynia cordata Thunb.,,Houttuynia cordata Thunb.,Plantae,Angiospermae,Dicotyledoneae,,SAURURACEAE,Houttuynia,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2908,139.003,,45319,20,,,,,,,http://data.gbif.org/occurrences/234422522,http://data.gbif.org/ws/rest/occurrence/get?key=234422522
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1030025,Specimen,,26:46.0,,,Houttuynia cordata Thunb.,,Houttuynia cordata Thunb.,Plantae,Angiospermae,Dicotyledoneae,,SAURURACEAE,Houttuynia,Japan,Japan,Kurokawa,"Kawasaki-shi, Tama-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.6157,139.466,,45319,64,,,,,,,http://data.gbif.org/occurrences/234422445,http://data.gbif.org/ws/rest/occurrence/get?key=234422445
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1030092,Specimen,,26:46.0,,,Houttuynia cordata Thunb.,,Houttuynia cordata Thunb.,Plantae,Angiospermae,Dicotyledoneae,,SAURURACEAE,Houttuynia,Japan,Japan,Fukuda,Yamato-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4491,139.466,,45319,44,,,,,,,http://data.gbif.org/occurrences/234422509,http://data.gbif.org/ws/rest/occurrence/get?key=234422509
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1100407,Specimen,,26:48.0,,,Houttuynia cordata Thunb.,,Houttuynia cordata Thunb.,Plantae,Angiospermae,Dicotyledoneae,,SAURURACEAE,Houttuynia,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.3991,138.916,,45318,39,,,,,,,http://data.gbif.org/occurrences/295909291,http://data.gbif.org/ws/rest/occurrence/get?key=295909291
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1030041,Specimen,,26:46.0,,,Houttuynia cordata Thunb.,,Houttuynia cordata Thunb.,Plantae,Angiospermae,Dicotyledoneae,,SAURURACEAE,Houttuynia,Japan,Japan,Ikoma,Minamiashigara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3074,139.116,,45319,31,,,,,,,http://data.gbif.org/occurrences/234422459,http://data.gbif.org/ws/rest/occurrence/get?key=234422459
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1030107,Specimen,,26:46.0,,,Houttuynia cordata Thunb.,,Houttuynia cordata Thunb.,Plantae,Angiospermae,Dicotyledoneae,,SAURURACEAE,Houttuynia,Japan,Japan,Bessiyo,"Aikou-gun, Kiyokawa-mura",,Kanagawa Prefecture,Eastern Asia,Japan,35.4741,139.278,,45319,42,,,,,,,http://data.gbif.org/occurrences/234422523,http://data.gbif.org/ws/rest/occurrence/get?key=234422523
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1030045,Specimen,,26:46.0,,,Houttuynia cordata Thunb.,,Houttuynia cordata Thunb.,Plantae,Angiospermae,Dicotyledoneae,,SAURURACEAE,Houttuynia,Japan,Japan,,"Aikou-gun, Kiyokawa-mura",,Kanagawa Prefecture,Eastern Asia,Japan,35.5324,139.228,,45319,52,,,,,,,http://data.gbif.org/occurrences/234422463,http://data.gbif.org/ws/rest/occurrence/get?key=234422463
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1030111,Specimen,,26:46.0,,,Houttuynia cordata Thunb.,,Houttuynia cordata Thunb.,Plantae,Angiospermae,Dicotyledoneae,,SAURURACEAE,Houttuynia,Japan,Japan,Goura,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2491,139.041,,45319,20,,,,,,,http://data.gbif.org/occurrences/234422527,http://data.gbif.org/ws/rest/occurrence/get?key=234422527
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1030013,Specimen,,26:46.0,,,Houttuynia cordata Thunb.,,Houttuynia cordata Thunb.,Plantae,Angiospermae,Dicotyledoneae,,SAURURACEAE,Houttuynia,Japan,Japan,Yamatechou,"Yokohama-shi, Naka-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4408,139.653,,45319,46,,,,,,,http://data.gbif.org/occurrences/234422433,http://data.gbif.org/ws/rest/occurrence/get?key=234422433
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1030080,Specimen,,26:46.0,,,Houttuynia cordata Thunb.,,Houttuynia cordata Thunb.,Plantae,Angiospermae,Dicotyledoneae,,SAURURACEAE,Houttuynia,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2158,139.041,,45319,20,,,,,,,http://data.gbif.org/occurrences/234422497,http://data.gbif.org/ws/rest/occurrence/get?key=234422497
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1030012,Specimen,,26:46.0,,,Houttuynia cordata Thunb.,,Houttuynia cordata Thunb.,Plantae,Angiospermae,Dicotyledoneae,,SAURURACEAE,Houttuynia,Japan,Japan,Yamanouchi,Kamakura-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3324,139.541,,45319,35,,,,,,,http://data.gbif.org/occurrences/234422432,http://data.gbif.org/ws/rest/occurrence/get?key=234422432
