Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,35652,Specimen,,58:16.0,,,Aster subulatus Michx.,Michx.,Aster subulatus Michx.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Aster,Japan,Japan,Chihara-dai,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624039528,http://data.gbif.org/ws/rest/occurrence/get?key=624039528
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,33183,Specimen,,58:14.0,,,Aster subulatus Michx.,Michx.,Aster subulatus Michx.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Aster,Japan,Japan,Yawataishizuka,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380059586,http://data.gbif.org/ws/rest/occurrence/get?key=380059586
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,36341,Specimen,,58:16.0,,,Aster subulatus Michx.,Michx.,Aster subulatus Michx.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Aster,Japan,Japan,Anesaki-dai,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624039533,http://data.gbif.org/ws/rest/occurrence/get?key=624039533
"National Museum of Nature and Science, Japan",Vascular plant specimens of Iida City Museum,,,,,,,ICM,HE,1156,Specimen,,32:56.0,,,Aster subulatus Michx.,,Aster subulatus Michx.,Plantae,,,,Asteraceae,Aster,Japan,Japan,,Iida-shi,,Nagano,Eastern Asia,Japan,,,,,,,,,,420,,http://data.gbif.org/occurrences/322892895,http://data.gbif.org/ws/rest/occurrence/get?key=322892895
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA61929,Specimen,,16:12.0,,,Aster subulatus Michx. ?,Michx. ?,Aster subulatus Michx.,Plantae,,,,Asteraceae,Aster,Japan,Japan,Along Uji-gawa River,Kyoto-shi,,Kyoto Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295111596,http://data.gbif.org/ws/rest/occurrence/get?key=295111596
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,38119,Specimen,,58:18.0,,,Aster subulatus Michx.  var. obtusifolius Fern.,Michx.,Aster subulatus var. obtusifolius Fern.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Aster,Japan,Japan,Yawata Kita-machi,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624039814,http://data.gbif.org/ws/rest/occurrence/get?key=624039814
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL21550,JACM-PL21550,Specimen,,28:20.0,,,Aster subulatus Michx. var. obtusifolius Fern.,,Aster subulatus var. obtusifolius Fern.,Plantae,Angiospermae,,,Compositae,Aster,Japan,Japan,,Ebina-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393748980,http://data.gbif.org/ws/rest/occurrence/get?key=393748980
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL14284,JACM-PL14284,Specimen,,28:18.0,,,Aster subulatus Michx. var. obtusifolius Fern.,,Aster subulatus var. obtusifolius Fern.,Plantae,Angiospermae,,,Compositae,Aster,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238028154,http://data.gbif.org/ws/rest/occurrence/get?key=238028154
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,33953,Specimen,,58:15.0,,,Aster subulatus Michx. var. obtusifolius Fern.,Michx.,Aster subulatus var. obtusifolius Fern.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Aster,Japan,Japan,Yawata Shinjuku-machi,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380059789,http://data.gbif.org/ws/rest/occurrence/get?key=380059789
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL21548,JACM-PL21548,Specimen,,28:18.0,,,Aster subulatus Michx. var. obtusifolius Fern.,,Aster subulatus var. obtusifolius Fern.,Plantae,Angiospermae,,,Compositae,Aster,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238028333,http://data.gbif.org/ws/rest/occurrence/get?key=238028333
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL3775,JACM-PL3775,Specimen,,28:16.0,,,Aster subulatus Michx. var. obtusifolius Fern.,,Aster subulatus var. obtusifolius Fern.,Plantae,Angiospermae,,,Compositae,Aster,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238027763,http://data.gbif.org/ws/rest/occurrence/get?key=238027763
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL11518,JACM-PL11518,Specimen,,28:17.0,,,Aster subulatus Michx. var. obtusifolius Fern.,,Aster subulatus var. obtusifolius Fern.,Plantae,Angiospermae,,,Compositae,Aster,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238028060,http://data.gbif.org/ws/rest/occurrence/get?key=238028060
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL21549,JACM-PL21549,Specimen,,28:18.0,,,Aster subulatus Michx. var. obtusifolius Fern.,,Aster subulatus var. obtusifolius Fern.,Plantae,Angiospermae,,,Compositae,Aster,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238028334,http://data.gbif.org/ws/rest/occurrence/get?key=238028334
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL23184,JACM-PL23184,Specimen,,28:20.0,,,Aster subulatus Michx. var. obtusifolius Fern.,,Aster subulatus var. obtusifolius Fern.,Plantae,Angiospermae,,,Compositae,Aster,Japan,Japan,,Kiyokawa-mura,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393748986,http://data.gbif.org/ws/rest/occurrence/get?key=393748986
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL28703,JACM-PL28703,Specimen,,28:19.0,,,Aster subulatus Michx. var. obtusifolius Fern.,,Aster subulatus var. obtusifolius Fern.,Plantae,Angiospermae,,,Compositae,Aster,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238028456,http://data.gbif.org/ws/rest/occurrence/get?key=238028456
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL6115,JACM-PL6115,Specimen,,28:17.0,,,Aster subulatus Michx. var. obtusifolius Fern.,,Aster subulatus var. obtusifolius Fern.,Plantae,Angiospermae,,,Compositae,Aster,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238027895,http://data.gbif.org/ws/rest/occurrence/get?key=238027895
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL21552,JACM-PL21552,Specimen,,28:20.0,,,Aster subulatus Michx. var. obtusifolius Fern.,,Aster subulatus var. obtusifolius Fern.,Plantae,Angiospermae,,,Compositae,Aster,Japan,Japan,,Ebina-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393748982,http://data.gbif.org/ws/rest/occurrence/get?key=393748982
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL8819,JACM-PL8819,Specimen,,28:17.0,,,Aster subulatus Michx. var. obtusifolius Fern.,,Aster subulatus var. obtusifolius Fern.,Plantae,Angiospermae,,,Compositae,Aster,Japan,Japan,,Ayase-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238027961,http://data.gbif.org/ws/rest/occurrence/get?key=238027961
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL10333,JACM-PL10333,Specimen,,28:17.0,,,Aster subulatus Michx. var. obtusifolius Fern.,,Aster subulatus var. obtusifolius Fern.,Plantae,Angiospermae,,,Compositae,Aster,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238028025,http://data.gbif.org/ws/rest/occurrence/get?key=238028025
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL21551,JACM-PL21551,Specimen,,28:20.0,,,Aster subulatus Michx. var. obtusifolius Fern.,,Aster subulatus var. obtusifolius Fern.,Plantae,Angiospermae,,,Compositae,Aster,Japan,Japan,,Ebina-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393748981,http://data.gbif.org/ws/rest/occurrence/get?key=393748981
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL14283,JACM-PL14283,Specimen,,28:18.0,,,Aster subulatus Michx. var. obtusifolius Fern.,,Aster subulatus var. obtusifolius Fern.,Plantae,Angiospermae,,,Compositae,Aster,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238028153,http://data.gbif.org/ws/rest/occurrence/get?key=238028153
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL10091,JACM-PL10091,Specimen,,28:17.0,,,Aster subulatus Michx. var. obtusifolius Fern.,,Aster subulatus var. obtusifolius Fern.,Plantae,Angiospermae,,,Compositae,Aster,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238028018,http://data.gbif.org/ws/rest/occurrence/get?key=238028018
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL3776,JACM-PL3776,Specimen,,28:16.0,,,Aster subulatus Michx. var. obtusifolius Fern.,,Aster subulatus var. obtusifolius Fern.,Plantae,Angiospermae,,,Compositae,Aster,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238027764,http://data.gbif.org/ws/rest/occurrence/get?key=238027764
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL6122,JACM-PL6122,Specimen,,28:17.0,,,Aster subulatus Michx. var. obtusifolius Fern.,,Aster subulatus var. obtusifolius Fern.,Plantae,Angiospermae,,,Compositae,Aster,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238027896,http://data.gbif.org/ws/rest/occurrence/get?key=238027896
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL21547,JACM-PL21547,Specimen,,28:20.0,,,Aster subulatus Michx. var. obtusifolius Fern.,,Aster subulatus var. obtusifolius Fern.,Plantae,Angiospermae,,,Compositae,Aster,Japan,Japan,,Ebina-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393748979,http://data.gbif.org/ws/rest/occurrence/get?key=393748979
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL3847,JACM-PL3847,Specimen,,28:16.0,,,Aster subulatus Michx. var. obtusifolius Fern.,,Aster subulatus var. obtusifolius Fern.,Plantae,Angiospermae,,,Compositae,Aster,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238027770,http://data.gbif.org/ws/rest/occurrence/get?key=238027770
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,14663,Specimen,,42:01.0,,,Aster subulatus Michx. var. obtusifolius Fernald,Michx.,Aster subulatus var. obtusifolius Fernald,Plantae,Spermatophyta,,,ASTERACEAE,Aster,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351212126,http://data.gbif.org/ws/rest/occurrence/get?key=351212126
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,14664,Specimen,,42:01.0,,,Aster subulatus Michx. var. obtusifolius Fernald,Michx.,Aster subulatus var. obtusifolius Fernald,Plantae,Spermatophyta,,,ASTERACEAE,Aster,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351212127,http://data.gbif.org/ws/rest/occurrence/get?key=351212127
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,14810,Specimen,,42:01.0,,,Aster subulatus Michx. var. obtusifolius Fernald,Michx.,Aster subulatus var. obtusifolius Fernald,Plantae,Spermatophyta,,,ASTERACEAE,Aster,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351212131,http://data.gbif.org/ws/rest/occurrence/get?key=351212131
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,19845,Specimen,,42:02.0,,,Aster subulatus Michx. var. obtusifolius Fernald,Michx.,Aster subulatus var. obtusifolius Fernald,Plantae,Spermatophyta,,,ASTERACEAE,Aster,Japan,Japan,,Kunigami-gun Motobucho,,Okinawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351212343,http://data.gbif.org/ws/rest/occurrence/get?key=351212343
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,2709,Specimen,,42:01.0,,,Aster subulatus Michx. var. obtusifolius Fernald,Michx.,Aster subulatus var. obtusifolius Fernald,Plantae,Anthophyta,Dicotyledonopsida,,COMPOSITAE,Aster,Japan,Japan,,Tsukui-gun Shiroyamamachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351211995,http://data.gbif.org/ws/rest/occurrence/get?key=351211995
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,2710,Specimen,,42:01.0,,,Aster subulatus Michx. var. obtusifolius Fernald,Michx.,Aster subulatus var. obtusifolius Fernald,Plantae,Anthophyta,Dicotyledonopsida,,COMPOSITAE,Aster,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351211996,http://data.gbif.org/ws/rest/occurrence/get?key=351211996
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,14660,Specimen,,42:01.0,,,Aster subulatus Michx. var. obtusifolius Fernald,Michx.,Aster subulatus var. obtusifolius Fernald,Plantae,Spermatophyta,,,ASTERACEAE,Aster,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351212124,http://data.gbif.org/ws/rest/occurrence/get?key=351212124
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,31342,Specimen,,42:04.0,,,Aster subulatus Michx. var. obtusifolius Fernald,Michx.,Aster subulatus var. obtusifolius Fernald,Plantae,Spermatophyta,,,ASTERACEAE,Aster,Japan,Japan,,Saitama-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,50,,,http://data.gbif.org/occurrences/387663394,http://data.gbif.org/ws/rest/occurrence/get?key=387663394
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,25769,Specimen,,42:03.0,,,Aster subulatus Michx. var. obtusifolius Fernald,Michx.,Aster subulatus var. obtusifolius Fernald,Plantae,Spermatophyta,,,ASTERACEAE,Aster,Japan,Japan,,Ebina-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351212652,http://data.gbif.org/ws/rest/occurrence/get?key=351212652
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,22716,Specimen,,42:02.0,,,Aster subulatus Michx. var. obtusifolius Fernald,Michx.,Aster subulatus var. obtusifolius Fernald,Plantae,Spermatophyta,,,ASTERACEAE,Aster,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351212495,http://data.gbif.org/ws/rest/occurrence/get?key=351212495
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,18858,Specimen,,42:02.0,,,Aster subulatus Michx. var. obtusifolius Fernald,Michx.,Aster subulatus var. obtusifolius Fernald,Plantae,Spermatophyta,,,ASTERACEAE,Aster,Japan,Japan,,Koto-ku,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351212289,http://data.gbif.org/ws/rest/occurrence/get?key=351212289
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,26822,Specimen,,42:03.0,,,Aster subulatus Michx. var. obtusifolius Fernald,Michx.,Aster subulatus var. obtusifolius Fernald,Plantae,Spermatophyta,,,ASTERACEAE,Aster,Japan,Japan,,Chigasaki-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351212692,http://data.gbif.org/ws/rest/occurrence/get?key=351212692
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,14665,Specimen,,42:01.0,,,Aster subulatus Michx. var. obtusifolius Fernald,Michx.,Aster subulatus var. obtusifolius Fernald,Plantae,Spermatophyta,,,ASTERACEAE,Aster,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351212128,http://data.gbif.org/ws/rest/occurrence/get?key=351212128
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1028192,Specimen,,22:28.0,,,Aster subulatus Michx. var. obtusifolius Fernald,,Aster subulatus var. obtusifolius Fernald,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Aster,Japan,Japan,,Odawara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.1991,139.128,,45319,11,,,,,,,http://data.gbif.org/occurrences/234410099,http://data.gbif.org/ws/rest/occurrence/get?key=234410099
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1028184,Specimen,,22:28.0,,,Aster subulatus Michx. var. obtusifolius Fernald,,Aster subulatus var. obtusifolius Fernald,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Aster,Japan,Japan,Iwama-machi,,,Kanagawa Prefecture,Eastern Asia,Japan,35.4491,139.603,,45319,46,,,,,,,http://data.gbif.org/occurrences/234410092,http://data.gbif.org/ws/rest/occurrence/get?key=234410092
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1102057,Specimen,,22:30.0,,,Aster subulatus Michx. var. obtusifolius Fernald,,Aster subulatus var. obtusifolius Fernald,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Aster,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.3908,139.041,,45319,30,,,,,,,http://data.gbif.org/occurrences/245528091,http://data.gbif.org/ws/rest/occurrence/get?key=245528091
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1028187,Specimen,,22:28.0,,,Aster subulatus Michx. var. obtusifolius Fernald,,Aster subulatus var. obtusifolius Fernald,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Aster,Japan,Japan,Yoshihama,"Ashigarashimo-gun, Yugawara-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.1491,139.116,,45319,11,,,,,,,http://data.gbif.org/occurrences/234410094,http://data.gbif.org/ws/rest/occurrence/get?key=234410094
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0006785,Specimen,,22:30.0,,,Aster subulatus Michx. var. obtusifolius Fernald,,Aster subulatus var. obtusifolius Fernald,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Aster,Japan,Japan,,Fujisawa-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3324,139.478,,45319,34,,,,,,,http://data.gbif.org/occurrences/245528157,http://data.gbif.org/ws/rest/occurrence/get?key=245528157
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1028191,Specimen,,22:28.0,,,Aster subulatus Michx. var. obtusifolius Fernald,,Aster subulatus var. obtusifolius Fernald,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Aster,Japan,Japan,Kuno,Odawara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.2741,139.141,,45319,21,,,,,,,http://data.gbif.org/occurrences/234410098,http://data.gbif.org/ws/rest/occurrence/get?key=234410098
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1103872,Specimen,,22:30.0,,,Aster subulatus Michx. var. obtusifolius Fernald,,Aster subulatus var. obtusifolius Fernald,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Aster,Japan,Japan,,Odawara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.2491,139.128,,45319,21,,,,,,,http://data.gbif.org/occurrences/245528101,http://data.gbif.org/ws/rest/occurrence/get?key=245528101
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0017452,Specimen,,22:30.0,,,Aster subulatus Michx. var. obtusifolius Fernald,,Aster subulatus var. obtusifolius Fernald,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Aster,Japan,Japan,,Fujisawa-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.2991,139.478,,45319,24,,,,,,,http://data.gbif.org/occurrences/245528165,http://data.gbif.org/ws/rest/occurrence/get?key=245528165
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1028218,Specimen,,22:28.0,,,Aster subulatus Michx. var. obtusifolius Fernald,,Aster subulatus var. obtusifolius Fernald,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Aster,Japan,Japan,,"Yokohama-shi, Naka-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4574,139.641,,45319,46,,,,,,,http://data.gbif.org/occurrences/234410124,http://data.gbif.org/ws/rest/occurrence/get?key=234410124
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1028205,Specimen,,22:28.0,,,Aster subulatus Michx. var. obtusifolius Fernald,,Aster subulatus var. obtusifolius Fernald,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Aster,Japan,Japan,,"Yokohama-shi, Tsurumi-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4658,139.678,,45319,46,,,,,,,http://data.gbif.org/occurrences/234410111,http://data.gbif.org/ws/rest/occurrence/get?key=234410111
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1028189,Specimen,,22:28.0,,,Aster subulatus Michx. var. obtusifolius Fernald,,Aster subulatus var. obtusifolius Fernald,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Aster,Japan,Japan,Iwa,"Ashigarashimo-gun, Manatsuru-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.1575,139.141,,45319,11,,,,,,,http://data.gbif.org/occurrences/234410096,http://data.gbif.org/ws/rest/occurrence/get?key=234410096
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1028214,Specimen,,22:28.0,,,Aster subulatus Michx. var. obtusifolius Fernald,,Aster subulatus var. obtusifolius Fernald,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Aster,Japan,Japan,,"Yokohama-shi, Minami-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4324,139.603,,45319,46,,,,,,,http://data.gbif.org/occurrences/234410120,http://data.gbif.org/ws/rest/occurrence/get?key=234410120
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0017451,Specimen,,22:30.0,,,Aster subulatus Michx. var. obtusifolius Fernald,,Aster subulatus var. obtusifolius Fernald,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Aster,Japan,Japan,,Fujisawa-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.2991,139.478,,45319,24,,,,,,,http://data.gbif.org/occurrences/245528164,http://data.gbif.org/ws/rest/occurrence/get?key=245528164
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1028216,Specimen,,22:28.0,,,Aster subulatus Michx. var. obtusifolius Fernald,,Aster subulatus var. obtusifolius Fernald,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Aster,Japan,Japan,,"Yokohama-shi, Naka-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4574,139.641,,45319,46,,,,,,,http://data.gbif.org/occurrences/234410122,http://data.gbif.org/ws/rest/occurrence/get?key=234410122
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1028222,Specimen,,22:28.0,,,Aster subulatus Michx. var. obtusifolius Fernald,,Aster subulatus var. obtusifolius Fernald,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Aster,Japan,Japan,Nagahama,Yokosuka-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.1908,139.616,,45319,16,,,,,,,http://data.gbif.org/occurrences/234410128,http://data.gbif.org/ws/rest/occurrence/get?key=234410128
