Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,11740,Specimen,,21:09.0,,,Cololejeunea japonica (Schiffn.) S.Hatt.,(Schiffn.) S.Hatt.,Cololejeunea japonica (Schiffn.) S.Hatt.,Plantae,Marchantiophyta,,,Lejeuneaceae,Cololejeunea,Japan,Japan,Haramachi,Chiba-shi Wakaba-ku,,Chiba,Eastern Asia,Japan,,,,,,,,,10,,,http://data.gbif.org/occurrences/624035052,http://data.gbif.org/ws/rest/occurrence/get?key=624035052
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,16565,Specimen,,21:10.0,,,Cololejeunea japonica (Schiffn.) S.Hatt.,(Schiffn.) S.Hatt.,Cololejeunea japonica (Schiffn.) S.Hatt.,Plantae,Marchantiophyta,,,Lejeuneaceae,Cololejeunea,Japan,Japan,Okusa-cho,Chiba-shi Wakaba-ku,,Chiba,Eastern Asia,Japan,,,,,,,,,11,,,http://data.gbif.org/occurrences/624035118,http://data.gbif.org/ws/rest/occurrence/get?key=624035118
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,11745,Specimen,,21:09.0,,,Cololejeunea japonica (Schiffn.) S.Hatt.,(Schiffn.) S.Hatt.,Cololejeunea japonica (Schiffn.) S.Hatt.,Plantae,Marchantiophyta,,,Lejeuneaceae,Cololejeunea,Japan,Japan,Haramachi,Chiba-shi Wakaba-ku,,Chiba,Eastern Asia,Japan,,,,,,,,,10,,,http://data.gbif.org/occurrences/624035054,http://data.gbif.org/ws/rest/occurrence/get?key=624035054
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,21753,Specimen,,21:11.0,,,Cololejeunea japonica (Schiffn.) S.Hatt.,(Schiffn.) S.Hatt.,Cololejeunea japonica (Schiffn.) S.Hatt.,Plantae,Marchantiophyta,,,Lejeuneaceae,Cololejeunea,Japan,Japan,Nakamura-Shinden,Sanbu-gun Yokoshiba-hikari-machi,,Chiba,Eastern Asia,Japan,,,,,,,,,7,,,http://data.gbif.org/occurrences/624035409,http://data.gbif.org/ws/rest/occurrence/get?key=624035409
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,11739,Specimen,,21:09.0,,,Cololejeunea japonica (Schiffn.) S.Hatt.,(Schiffn.) S.Hatt.,Cololejeunea japonica (Schiffn.) S.Hatt.,Plantae,Marchantiophyta,,,Lejeuneaceae,Cololejeunea,Japan,Japan,Haramachi,Chiba-shi Wakaba-ku,,Chiba,Eastern Asia,Japan,,,,,,,,,10,,,http://data.gbif.org/occurrences/624035051,http://data.gbif.org/ws/rest/occurrence/get?key=624035051
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,11731,Specimen,,21:09.0,,,Cololejeunea japonica (Schiffn.) S.Hatt.,(Schiffn.) S.Hatt.,Cololejeunea japonica (Schiffn.) S.Hatt.,Plantae,Marchantiophyta,,,Lejeuneaceae,Cololejeunea,Japan,Japan,"Sonno-cho, Sonno-no-mori Park",Chiba-shi Inage-ku,,Chiba,Eastern Asia,Japan,,,,,,,,,15,,,http://data.gbif.org/occurrences/624035046,http://data.gbif.org/ws/rest/occurrence/get?key=624035046
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,4912,Specimen,,21:09.0,,,Cololejeunea japonica (Schiffn.) S.Hatt.,(Schiffn.) S.Hatt.,Cololejeunea japonica (Schiffn.) S.Hatt.,Plantae,Marchantiophyta,,,Lejeuneaceae,Cololejeunea,Japan,Japan,Yamada-shinden,Togane-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,40,,,http://data.gbif.org/occurrences/380061717,http://data.gbif.org/ws/rest/occurrence/get?key=380061717
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,17371,Specimen,,21:10.0,,,Cololejeunea japonica (Schiffn.) S.Hatt.,(Schiffn.) S.Hatt.,Cololejeunea japonica (Schiffn.) S.Hatt.,Plantae,Marchantiophyta,,,Lejeuneaceae,Cololejeunea,Japan,Japan,"Tozura, Mt. Daifuku",Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,100,200,,http://data.gbif.org/occurrences/624035164,http://data.gbif.org/ws/rest/occurrence/get?key=624035164
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,22621,Specimen,,21:11.0,,,Cololejeunea japonica (Schiffn.) S.Hatt.,(Schiffn.) S.Hatt.,Cololejeunea japonica (Schiffn.) S.Hatt.,Plantae,Marchantiophyta,,,Lejeuneaceae,Cololejeunea,Japan,Japan,Kuranami,Sodegaura-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,30,,,http://data.gbif.org/occurrences/624035455,http://data.gbif.org/ws/rest/occurrence/get?key=624035455
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,19139,Specimen,,21:11.0,,,Cololejeunea japonica (Schiffn.) S.Hatt.,(Schiffn.) S.Hatt.,Cololejeunea japonica (Schiffn.) S.Hatt.,Plantae,Marchantiophyta,,,Lejeuneaceae,Cololejeunea,Japan,Japan,Warabi,Yotsukaido-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,20,,,http://data.gbif.org/occurrences/624035368,http://data.gbif.org/ws/rest/occurrence/get?key=624035368
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,19171,Specimen,,21:11.0,,,Cololejeunea japonica (Schiffn.) S.Hatt.,(Schiffn.) S.Hatt.,Cololejeunea japonica (Schiffn.) S.Hatt.,Plantae,Marchantiophyta,,,Lejeuneaceae,Cololejeunea,Japan,Japan,Kaneoya-cho,Chiba-shi Wakaba-ku,,Chiba,Eastern Asia,Japan,,,,,,,,,34,,,http://data.gbif.org/occurrences/624035372,http://data.gbif.org/ws/rest/occurrence/get?key=624035372
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,8182,Specimen,,21:09.0,,,Cololejeunea japonica (Schiffn.) S.Hatt.,(Schiffn.) S.Hatt.,Cololejeunea japonica (Schiffn.) S.Hatt.,Plantae,Marchantiophyta,,,Lejeuneaceae,Cololejeunea,Japan,Japan,"Aoba-cho, Ecology Park of Natural Histry Museum & Institute, Chiba",Chiba-shi Chuo-ku,,Chiba,Eastern Asia,Japan,,,,,,,,,20,,,http://data.gbif.org/occurrences/380061789,http://data.gbif.org/ws/rest/occurrence/get?key=380061789
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,17494,Specimen,,21:10.0,,,Cololejeunea japonica (Schiffn.) S.Hatt.,(Schiffn.) S.Hatt.,Cololejeunea japonica (Schiffn.) S.Hatt.,Plantae,Marchantiophyta,,,Lejeuneaceae,Cololejeunea,Japan,Japan,"Aoba-cho, Aobano-mori-koen",Chiba-shi Chuo-ku,,Chiba,Eastern Asia,Japan,,,,,,,,,15,,,http://data.gbif.org/occurrences/624035178,http://data.gbif.org/ws/rest/occurrence/get?key=624035178
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,4175,Specimen,,21:09.0,,,Cololejeunea japonica (Schiffn.) S.Hatt.,(Schiffn.) S.Hatt.,Cololejeunea japonica (Schiffn.) S.Hatt.,Plantae,Marchantiophyta,,,Lejeuneaceae,Cololejeunea,Japan,Japan,Oppori,Togane-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,10,,,http://data.gbif.org/occurrences/380061456,http://data.gbif.org/ws/rest/occurrence/get?key=380061456
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,31642,Specimen,,21:12.0,,,Cololejeunea japonica (Schiffn.) S.Hatt.,(Schiffn.) S.Hatt.,Cololejeunea japonica (Schiffn.) S.Hatt.,Plantae,Marchantiophyta,,,Lejeuneaceae,Cololejeunea,Japan,Japan,"Shishiba, Bentan-ike",Shiroi-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,20,,,http://data.gbif.org/occurrences/624035667,http://data.gbif.org/ws/rest/occurrence/get?key=624035667
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,8246,Specimen,,21:09.0,,,Cololejeunea japonica (Schiffn.) S.Hatt.,(Schiffn.) S.Hatt.,Cololejeunea japonica (Schiffn.) S.Hatt.,Plantae,Marchantiophyta,,,Lejeuneaceae,Cololejeunea,Japan,Japan,"Aoba-cho, Ecology Park of Natural Histry Museum & Institute, Chiba",Chiba-shi Chuo-ku,,Chiba,Eastern Asia,Japan,,,,,,,,,20,,,http://data.gbif.org/occurrences/380061821,http://data.gbif.org/ws/rest/occurrence/get?key=380061821
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,4461,Specimen,,21:09.0,,,Cololejeunea japonica (Schiffn.) S.Hatt.,(Schiffn.) S.Hatt.,Cololejeunea japonica (Schiffn.) S.Hatt.,Plantae,Marchantiophyta,,,Lejeuneaceae,Cololejeunea,Japan,Japan,"Ryukaku-ji, Boso-fudokinooka",Inba-gun Sakae-machi,,Chiba,Eastern Asia,Japan,,,,,,,,,60,,,http://data.gbif.org/occurrences/380061541,http://data.gbif.org/ws/rest/occurrence/get?key=380061541
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,19012,Specimen,,21:11.0,,,Cololejeunea japonica (Schiffn.) S.Hatt.,(Schiffn.) S.Hatt.,Cololejeunea japonica (Schiffn.) S.Hatt.,Plantae,Marchantiophyta,,,Lejeuneaceae,Cololejeunea,Japan,Japan,Chigusa-dai,Chiba-shi Inage-ku,,Chiba,Eastern Asia,Japan,,,,,,,,,26,,,http://data.gbif.org/occurrences/624035340,http://data.gbif.org/ws/rest/occurrence/get?key=624035340
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,4743,Specimen,,21:09.0,,,Cololejeunea japonica (Schiffn.) S.Hatt.,(Schiffn.) S.Hatt.,Cololejeunea japonica (Schiffn.) S.Hatt.,Plantae,Marchantiophyta,,,Lejeuneaceae,Cololejeunea,Japan,Japan,Oppori,Togane-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,8,,,http://data.gbif.org/occurrences/380061654,http://data.gbif.org/ws/rest/occurrence/get?key=380061654
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,19014,Specimen,,21:11.0,,,Cololejeunea japonica (Schiffn.) S.Hatt.,(Schiffn.) S.Hatt.,Cololejeunea japonica (Schiffn.) S.Hatt.,Plantae,Marchantiophyta,,,Lejeuneaceae,Cololejeunea,Japan,Japan,Chigusa-dai,Chiba-shi Inage-ku,,Chiba,Eastern Asia,Japan,,,,,,,,,26,,,http://data.gbif.org/occurrences/624035341,http://data.gbif.org/ws/rest/occurrence/get?key=624035341
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,31728,Specimen,,21:12.0,,,Cololejeunea japonica (Schiffn.) S.Hatt.,(Schiffn.) S.Hatt.,Cololejeunea japonica (Schiffn.) S.Hatt.,Plantae,Marchantiophyta,,,Lejeuneaceae,Cololejeunea,Japan,Japan,Nauchi,Shiroi-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,15,,,http://data.gbif.org/occurrences/624035675,http://data.gbif.org/ws/rest/occurrence/get?key=624035675
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,19138,Specimen,,21:11.0,,,Cololejeunea japonica (Schiffn.) S.Hatt.,(Schiffn.) S.Hatt.,Cololejeunea japonica (Schiffn.) S.Hatt.,Plantae,Marchantiophyta,,,Lejeuneaceae,Cololejeunea,Japan,Japan,Warabi,Yotsukaido-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,28,,,http://data.gbif.org/occurrences/624035367,http://data.gbif.org/ws/rest/occurrence/get?key=624035367
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,17676,Specimen,,21:10.0,,,Cololejeunea japonica (Schiffn.) S.Hatt.,(Schiffn.) S.Hatt.,Cololejeunea japonica (Schiffn.) S.Hatt.,Plantae,Marchantiophyta,,,Lejeuneaceae,Cololejeunea,Japan,Japan,Kurumakata-cho,Funabashi-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,10,,,http://data.gbif.org/occurrences/624035201,http://data.gbif.org/ws/rest/occurrence/get?key=624035201
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,11737,Specimen,,21:09.0,,,Cololejeunea japonica (Schiffn.) S.Hatt.,(Schiffn.) S.Hatt.,Cololejeunea japonica (Schiffn.) S.Hatt.,Plantae,Marchantiophyta,,,Lejeuneaceae,Cololejeunea,Japan,Japan,"Sonno-cho, Sonno-no-mori Park",Chiba-shi Inage-ku,,Chiba,Eastern Asia,Japan,,,,,,,,,8,,,http://data.gbif.org/occurrences/624035049,http://data.gbif.org/ws/rest/occurrence/get?key=624035049
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,17495,Specimen,,21:10.0,,,Cololejeunea japonica (Schiffn.) S.Hatt.,(Schiffn.) S.Hatt.,Cololejeunea japonica (Schiffn.) S.Hatt.,Plantae,Marchantiophyta,,,Lejeuneaceae,Cololejeunea,Japan,Japan,"Aoba-cho, Aobano-mori-koen",Chiba-shi Chuo-ku,,Chiba,Eastern Asia,Japan,,,,,,,,,15,,,http://data.gbif.org/occurrences/624035179,http://data.gbif.org/ws/rest/occurrence/get?key=624035179
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,17877,Specimen,,21:10.0,,,Cololejeunea japonica (Schiffn.) S.Hatt.,(Schiffn.) S.Hatt.,Cololejeunea japonica (Schiffn.) S.Hatt.,Plantae,Marchantiophyta,,,Lejeuneaceae,Cololejeunea,Japan,Japan,Ojagaike Pond,Togane-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,20,,,http://data.gbif.org/occurrences/624035230,http://data.gbif.org/ws/rest/occurrence/get?key=624035230
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,4874,Specimen,,21:09.0,,,Cololejeunea japonica (Schiffn.) S.Hatt.,(Schiffn.) S.Hatt.,Cololejeunea japonica (Schiffn.) S.Hatt.,Plantae,Marchantiophyta,,,Lejeuneaceae,Cololejeunea,Japan,Japan,Yokosima,Togane-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,5,,,http://data.gbif.org/occurrences/380061703,http://data.gbif.org/ws/rest/occurrence/get?key=380061703
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,24844,Specimen,,21:12.0,,,Cololejeunea japonica (Schiffn.) S.Hatt.,(Schiffn.) S.Hatt.,Cololejeunea japonica (Schiffn.) S.Hatt.,Plantae,Marchantiophyta,,,Lejeuneaceae,Cololejeunea,Japan,Japan,Namiki-cho,Sakura-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,50,,,http://data.gbif.org/occurrences/624035497,http://data.gbif.org/ws/rest/occurrence/get?key=624035497
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,17535,Specimen,,21:10.0,,,Cololejeunea japonica (Schiffn.) S.Hatt.,(Schiffn.) S.Hatt.,Cololejeunea japonica (Schiffn.) S.Hatt.,Plantae,Marchantiophyta,,,Lejeuneaceae,Cololejeunea,Japan,Japan,Mt. Nokogiri,Futtsu-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,150,,,http://data.gbif.org/occurrences/624035182,http://data.gbif.org/ws/rest/occurrence/get?key=624035182
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,11752,Specimen,,21:09.0,,,Cololejeunea japonica (Schiffn.) S.Hatt.,(Schiffn.) S.Hatt.,Cololejeunea japonica (Schiffn.) S.Hatt.,Plantae,Marchantiophyta,,,Lejeuneaceae,Cololejeunea,Japan,Japan,Kamatori-cho,Chiba-shi Midori-ku,,Chiba,Eastern Asia,Japan,,,,,,,,,30,,,http://data.gbif.org/occurrences/624035056,http://data.gbif.org/ws/rest/occurrence/get?key=624035056
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,18759,Specimen,,21:11.0,,,Cololejeunea japonica (Schiffn.) S.Hatt.,(Schiffn.) S.Hatt.,Cololejeunea japonica (Schiffn.) S.Hatt.,Plantae,Marchantiophyta,,,Lejeuneaceae,Cololejeunea,Japan,Japan,Nishibeta,Isumi-gun Otaki-machi,,Chiba,Eastern Asia,Japan,,,,,,,,,80,,,http://data.gbif.org/occurrences/624035312,http://data.gbif.org/ws/rest/occurrence/get?key=624035312
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,22539,Specimen,,21:11.0,,,Cololejeunea japonica (Schiffn.) S.Hatt.,(Schiffn.) S.Hatt.,Cololejeunea japonica (Schiffn.) S.Hatt.,Plantae,Marchantiophyta,,,Lejeuneaceae,Cololejeunea,Japan,Japan,Oosone,Sodegaura-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,50,,,http://data.gbif.org/occurrences/624035444,http://data.gbif.org/ws/rest/occurrence/get?key=624035444
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,8980,Specimen,,21:09.0,,,Cololejeunea japonica (Schiffn.) S.Hatt.,(Schiffn.) S.Hatt.,Cololejeunea japonica (Schiffn.) S.Hatt.,Plantae,Marchantiophyta,,,Lejeuneaceae,Cololejeunea,Japan,Japan,"Aoba-cho, Ecology Park of Natural Histry Museum & Institute, Chiba",Chiba-shi Chuo-ku,,Chiba,Eastern Asia,Japan,,,,,,,,,20,,,http://data.gbif.org/occurrences/380061869,http://data.gbif.org/ws/rest/occurrence/get?key=380061869
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,11743,Specimen,,21:09.0,,,Cololejeunea japonica (Schiffn.) S.Hatt.,(Schiffn.) S.Hatt.,Cololejeunea japonica (Schiffn.) S.Hatt.,Plantae,Marchantiophyta,,,Lejeuneaceae,Cololejeunea,Japan,Japan,Haramachi,Chiba-shi Wakaba-ku,,Chiba,Eastern Asia,Japan,,,,,,,,,10,,,http://data.gbif.org/occurrences/624035053,http://data.gbif.org/ws/rest/occurrence/get?key=624035053
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,4868,Specimen,,21:09.0,,,Cololejeunea japonica (Schiffn.) S.Hatt.,(Schiffn.) S.Hatt.,Cololejeunea japonica (Schiffn.) S.Hatt.,Plantae,Marchantiophyta,,,Lejeuneaceae,Cololejeunea,Japan,Japan,Kuroda,Togane-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,35,,,http://data.gbif.org/occurrences/380061700,http://data.gbif.org/ws/rest/occurrence/get?key=380061700
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,17675,Specimen,,21:10.0,,,Cololejeunea japonica (Schiffn.) S.Hatt.,(Schiffn.) S.Hatt.,Cololejeunea japonica (Schiffn.) S.Hatt.,Plantae,Marchantiophyta,,,Lejeuneaceae,Cololejeunea,Japan,Japan,Kurumakata-cho,Funabashi-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,10,,,http://data.gbif.org/occurrences/624035200,http://data.gbif.org/ws/rest/occurrence/get?key=624035200
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,16670,Specimen,,21:10.0,,,Cololejeunea japonica (Schiffn.) S.Hatt.,(Schiffn.) S.Hatt.,Cololejeunea japonica (Schiffn.) S.Hatt.,Plantae,Marchantiophyta,,,Lejeuneaceae,Cololejeunea,Japan,Japan,"Benten-cho, Chiba Park",Chiba-shi Chuo-ku,,Chiba,Eastern Asia,Japan,,,,,,,,,10,,,http://data.gbif.org/occurrences/624035127,http://data.gbif.org/ws/rest/occurrence/get?key=624035127
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,22623,Specimen,,21:11.0,,,Cololejeunea japonica (Schiffn.) S.Hatt.,(Schiffn.) S.Hatt.,Cololejeunea japonica (Schiffn.) S.Hatt.,Plantae,Marchantiophyta,,,Lejeuneaceae,Cololejeunea,Japan,Japan,Kuranami,Sodegaura-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,30,,,http://data.gbif.org/occurrences/624035456,http://data.gbif.org/ws/rest/occurrence/get?key=624035456
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,30423,Specimen,,21:12.0,,,Cololejeunea japonica (Schiffn.) S.Hatt.,(Schiffn.) S.Hatt.,Cololejeunea japonica (Schiffn.) S.Hatt.,Plantae,Marchantiophyta,,,Lejeuneaceae,Cololejeunea,Japan,Japan,Hiratsuka,Shiroi-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,20,,,http://data.gbif.org/occurrences/624035661,http://data.gbif.org/ws/rest/occurrence/get?key=624035661
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,11730,Specimen,,21:09.0,,,Cololejeunea japonica (Schiffn.) S.Hatt.,(Schiffn.) S.Hatt.,Cololejeunea japonica (Schiffn.) S.Hatt.,Plantae,Marchantiophyta,,,Lejeuneaceae,Cololejeunea,Japan,Japan,"Sonno-cho, Sonno-no-mori Park",Chiba-shi Inage-ku,,Chiba,Eastern Asia,Japan,,,,,,,,,15,,,http://data.gbif.org/occurrences/624035045,http://data.gbif.org/ws/rest/occurrence/get?key=624035045
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,11754,Specimen,,21:09.0,,,Cololejeunea japonica (Schiffn.) S.Hatt.,(Schiffn.) S.Hatt.,Cololejeunea japonica (Schiffn.) S.Hatt.,Plantae,Marchantiophyta,,,Lejeuneaceae,Cololejeunea,Japan,Japan,Kamatori-cho,Chiba-shi Midori-ku,,Chiba,Eastern Asia,Japan,,,,,,,,,30,,,http://data.gbif.org/occurrences/624035058,http://data.gbif.org/ws/rest/occurrence/get?key=624035058
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,27841,Specimen,,21:12.0,,,Cololejeunea japonica (Schiffn.) S.Hatt.,(Schiffn.) S.Hatt.,Cololejeunea japonica (Schiffn.) S.Hatt.,Plantae,Marchantiophyta,,,Lejeuneaceae,Cololejeunea,Japan,Japan,Mt.Takago,Kimitsu-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,80,,,http://data.gbif.org/occurrences/624035592,http://data.gbif.org/ws/rest/occurrence/get?key=624035592
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,8955,Specimen,,21:09.0,,,Cololejeunea japonica (Schiffn.) S.Hatt.,(Schiffn.) S.Hatt.,Cololejeunea japonica (Schiffn.) S.Hatt.,Plantae,Marchantiophyta,,,Lejeuneaceae,Cololejeunea,Japan,Japan,"Aoba-cho, Ecology Park of Natural Histry Museum & Institute, Chiba",Chiba-shi Chuo-ku,,Chiba,Eastern Asia,Japan,,,,,,,,,20,,,http://data.gbif.org/occurrences/380061858,http://data.gbif.org/ws/rest/occurrence/get?key=380061858
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,9989,Specimen,,21:09.0,,,Cololejeunea japonica (Schiffn.) S.Hatt.,(Schiffn.) S.Hatt.,Cololejeunea japonica (Schiffn.) S.Hatt.,Plantae,Marchantiophyta,,,Lejeuneaceae,Cololejeunea,Japan,Japan,Mt. Kiyosumi,Kamogawa-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,320,,,http://data.gbif.org/occurrences/624035042,http://data.gbif.org/ws/rest/occurrence/get?key=624035042
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,17677,Specimen,,21:10.0,,,Cololejeunea japonica (Schiffn.) S.Hatt.,(Schiffn.) S.Hatt.,Cololejeunea japonica (Schiffn.) S.Hatt.,Plantae,Marchantiophyta,,,Lejeuneaceae,Cololejeunea,Japan,Japan,Kurumakata-cho,Funabashi-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,10,,,http://data.gbif.org/occurrences/624035202,http://data.gbif.org/ws/rest/occurrence/get?key=624035202
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,24110,Specimen,,21:11.0,,,Cololejeunea japonica (Schiffn.) S.Hatt.,(Schiffn.) S.Hatt.,Cololejeunea japonica (Schiffn.) S.Hatt.,Plantae,Marchantiophyta,,,Lejeuneaceae,Cololejeunea,Japan,Japan,"Minamikomachi, Kamo Shrine",Kamogawa-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,35,,,http://data.gbif.org/occurrences/624035480,http://data.gbif.org/ws/rest/occurrence/get?key=624035480
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,17887,Specimen,,21:10.0,,,Cololejeunea japonica (Schiffn.) S.Hatt.,(Schiffn.) S.Hatt.,Cololejeunea japonica (Schiffn.) S.Hatt.,Plantae,Marchantiophyta,,,Lejeuneaceae,Cololejeunea,Japan,Japan,Ojagaike Pond,Togane-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,20,,,http://data.gbif.org/occurrences/624035232,http://data.gbif.org/ws/rest/occurrence/get?key=624035232
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,11751,Specimen,,21:09.0,,,Cololejeunea japonica (Schiffn.) S.Hatt.,(Schiffn.) S.Hatt.,Cololejeunea japonica (Schiffn.) S.Hatt.,Plantae,Marchantiophyta,,,Lejeuneaceae,Cololejeunea,Japan,Japan,Kamatori-cho,Chiba-shi Midori-ku,,Chiba,Eastern Asia,Japan,,,,,,,,,30,,,http://data.gbif.org/occurrences/624035055,http://data.gbif.org/ws/rest/occurrence/get?key=624035055
