Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1049062,Specimen,,29:58.0,,,Pueraria lobata (Willd.) Ohwi,,Pueraria lobata (Willd.) Ohwi,Plantae,Angiospermae,Dicotyledoneae,,LEGUMINOSAE,Pueraria,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2241,138.991,,45318,29,,,,,,,http://data.gbif.org/occurrences/234430444,http://data.gbif.org/ws/rest/occurrence/get?key=234430444
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1049043,Specimen,,29:58.0,,,Pueraria lobata (Willd.) Ohwi,,Pueraria lobata (Willd.) Ohwi,Plantae,Angiospermae,Dicotyledoneae,,LEGUMINOSAE,Pueraria,Japan,Japan,Urashima-cho,"Yokohama-shi, Kanagawa-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4824,139.641,,45319,46,,,,,,,http://data.gbif.org/occurrences/234430426,http://data.gbif.org/ws/rest/occurrence/get?key=234430426
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0022454,Specimen,,29:59.0,,,Pueraria lobata (Willd.) Ohwi,,Pueraria lobata (Willd.) Ohwi,Plantae,Angiospermae,Dicotyledoneae,,LEGUMINOSAE,Pueraria,Japan,Japan,,Kamakura-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3241,139.553,,45319,35,,,,,,,http://data.gbif.org/occurrences/295932915,http://data.gbif.org/ws/rest/occurrence/get?key=295932915
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0006279,Specimen,,29:59.0,,,Pueraria lobata (Willd.) Ohwi,,Pueraria lobata (Willd.) Ohwi,Plantae,Angiospermae,Dicotyledoneae,,LEGUMINOSAE,Pueraria,Japan,Japan,,Miura-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.1575,139.616,,45319,16,,,,,,,http://data.gbif.org/occurrences/295932901,http://data.gbif.org/ws/rest/occurrence/get?key=295932901
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1049039,Specimen,,29:58.0,,,Pueraria lobata (Willd.) Ohwi,,Pueraria lobata (Willd.) Ohwi,Plantae,Angiospermae,Dicotyledoneae,,LEGUMINOSAE,Pueraria,Japan,Japan,,Minamiashigara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3324,139.041,,45319,30,,,,,,,http://data.gbif.org/occurrences/234430423,http://data.gbif.org/ws/rest/occurrence/get?key=234430423
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1049026,Specimen,,29:58.0,,,Pueraria lobata (Willd.) Ohwi,,Pueraria lobata (Willd.) Ohwi,Plantae,Angiospermae,Dicotyledoneae,,LEGUMINOSAE,Pueraria,Japan,Japan,,"Tsukui-gun, Fujino-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.6157,139.166,,45319,61,,,,,,,http://data.gbif.org/occurrences/234430410,http://data.gbif.org/ws/rest/occurrence/get?key=234430410
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1049004,Specimen,,29:58.0,,,Pueraria lobata (Willd.) Ohwi,,Pueraria lobata (Willd.) Ohwi,Plantae,Angiospermae,Dicotyledoneae,,LEGUMINOSAE,Pueraria,Japan,Japan,Nurumizu,Atsugi-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4408,139.341,,45319,43,,,,,,,http://data.gbif.org/occurrences/234430388,http://data.gbif.org/ws/rest/occurrence/get?key=234430388
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1049073,Specimen,,29:58.0,,,Pueraria lobata (Willd.) Ohwi,,Pueraria lobata (Willd.) Ohwi,Plantae,Angiospermae,Dicotyledoneae,,LEGUMINOSAE,Pueraria,Japan,Japan,Higashinagaya,"Yokohama-shi, Kounan-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4074,139.578,,45319,45,,,,,,,http://data.gbif.org/occurrences/234430452,http://data.gbif.org/ws/rest/occurrence/get?key=234430452
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0105157,Specimen,,30:00.0,,,Pueraria lobata (Willd.) Ohwi,,Pueraria lobata (Willd.) Ohwi,Plantae,Angiospermae,Dicotyledoneae,,FABACEAE (LEGUMINOSAE),Pueraria,Japan,Japan,,Odawara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388858172,http://data.gbif.org/ws/rest/occurrence/get?key=388858172
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0115759,Specimen,,30:01.0,,,Pueraria lobata (Willd.) Ohwi,,Pueraria lobata (Willd.) Ohwi,Plantae,Angiospermae,Dicotyledoneae,,FABACEAE (LEGUMINOSAE),Pueraria,Japan,Japan,,"Aiko-gun, Kiyokawa-mura",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388858250,http://data.gbif.org/ws/rest/occurrence/get?key=388858250
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0196034,Specimen,,30:01.0,,,Pueraria lobata (Willd.) Ohwi,,Pueraria lobata (Willd.) Ohwi,Plantae,Angiospermae,Dicotyledoneae,,FABACEAE (LEGUMINOSAE),Pueraria,Japan,Japan,,"Kimitsu-gun,, Kazusa-machi",,Chiba Prefecture,Eastern Asia,Japan,,,,,,,,,280,,,http://data.gbif.org/occurrences/388858411,http://data.gbif.org/ws/rest/occurrence/get?key=388858411
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1049000,Specimen,,29:58.0,,,Pueraria lobata (Willd.) Ohwi,,Pueraria lobata (Willd.) Ohwi,Plantae,Angiospermae,Dicotyledoneae,,LEGUMINOSAE,Pueraria,Japan,Japan,Nakadaira,"Tsukui-gun, Shiroyama-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.5574,139.316,,45319,53,,,,,,,http://data.gbif.org/occurrences/234430384,http://data.gbif.org/ws/rest/occurrence/get?key=234430384
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1049066,Specimen,,29:58.0,,,Pueraria lobata (Willd.) Ohwi,,Pueraria lobata (Willd.) Ohwi,Plantae,Angiospermae,Dicotyledoneae,,LEGUMINOSAE,Pueraria,Japan,Japan,,"Ashigarashimo-gun, Manatsuru-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.1408,139.166,,45319,11,,,,,,,http://data.gbif.org/occurrences/234430448,http://data.gbif.org/ws/rest/occurrence/get?key=234430448
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1048987,Specimen,,29:58.0,,,Pueraria lobata (Willd.) Ohwi,,Pueraria lobata (Willd.) Ohwi,Plantae,Angiospermae,Dicotyledoneae,,LEGUMINOSAE,Pueraria,Japan,Japan,Tajiri,Sagamihara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.5491,139.353,,45319,53,,,,,,,http://data.gbif.org/occurrences/234430371,http://data.gbif.org/ws/rest/occurrence/get?key=234430371
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1049052,Specimen,,29:58.0,,,Pueraria lobata (Willd.) Ohwi,,Pueraria lobata (Willd.) Ohwi,Plantae,Angiospermae,Dicotyledoneae,,LEGUMINOSAE,Pueraria,Japan,Japan,Hatsuyama,"Kawasaki-shi, Takatsu-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.5824,139.566,,45319,55,,,,,,,http://data.gbif.org/occurrences/234430435,http://data.gbif.org/ws/rest/occurrence/get?key=234430435
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1048990,Specimen,,29:58.0,,,Pueraria lobata (Willd.) Ohwi,,Pueraria lobata (Willd.) Ohwi,Plantae,Angiospermae,Dicotyledoneae,,LEGUMINOSAE,Pueraria,Japan,Japan,Nagao,"Kawasaki-shi, Tama-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.6074,139.578,,45319,65,,,,,,,http://data.gbif.org/occurrences/234430374,http://data.gbif.org/ws/rest/occurrence/get?key=234430374
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1049055,Specimen,,29:58.0,,,Pueraria lobata (Willd.) Ohwi,,Pueraria lobata (Willd.) Ohwi,Plantae,Angiospermae,Dicotyledoneae,,LEGUMINOSAE,Pueraria,Japan,Japan,Miyazawa-cho,"Yokohama-shi, Seya-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4574,139.491,,45319,44,,,,,,,http://data.gbif.org/occurrences/234430438,http://data.gbif.org/ws/rest/occurrence/get?key=234430438
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1048991,Specimen,,29:58.0,,,Pueraria lobata (Willd.) Ohwi,,Pueraria lobata (Willd.) Ohwi,Plantae,Angiospermae,Dicotyledoneae,,LEGUMINOSAE,Pueraria,Japan,Japan,Okadu-cho,"Yokohama-shi, Totsuka-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4324,139.516,,45319,45,,,,,,,http://data.gbif.org/occurrences/234430375,http://data.gbif.org/ws/rest/occurrence/get?key=234430375
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1049056,Specimen,,29:58.0,,,Pueraria lobata (Willd.) Ohwi,,Pueraria lobata (Willd.) Ohwi,Plantae,Angiospermae,Dicotyledoneae,,LEGUMINOSAE,Pueraria,Japan,Japan,Shimokurata-cho,"Yokohama-shi, Totsuka-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.3824,139.541,,45319,35,,,,,,,http://data.gbif.org/occurrences/234430439,http://data.gbif.org/ws/rest/occurrence/get?key=234430439
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1049031,Specimen,,29:58.0,,,Pueraria lobata (Willd.) Ohwi,,Pueraria lobata (Willd.) Ohwi,Plantae,Angiospermae,Dicotyledoneae,,LEGUMINOSAE,Pueraria,Japan,Japan,Oonodai,Sagamihara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.5491,139.403,,45319,54,,,,,,,http://data.gbif.org/occurrences/234430415,http://data.gbif.org/ws/rest/occurrence/get?key=234430415
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1049030,Specimen,,29:58.0,,,Pueraria lobata (Willd.) Ohwi,,Pueraria lobata (Willd.) Ohwi,Plantae,Angiospermae,Dicotyledoneae,,LEGUMINOSAE,Pueraria,Japan,Japan,Ooshima,Sagamihara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.5741,139.316,,45319,53,,,,,,,http://data.gbif.org/occurrences/234430414,http://data.gbif.org/ws/rest/occurrence/get?key=234430414
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1049029,Specimen,,29:58.0,,,Pueraria lobata (Willd.) Ohwi,,Pueraria lobata (Willd.) Ohwi,Plantae,Angiospermae,Dicotyledoneae,,LEGUMINOSAE,Pueraria,Japan,Japan,Kamisouyagi,Yamato-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4824,139.453,,45319,44,,,,,,,http://data.gbif.org/occurrences/234430413,http://data.gbif.org/ws/rest/occurrence/get?key=234430413
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1048992,Specimen,,29:58.0,,,Pueraria lobata (Willd.) Ohwi,,Pueraria lobata (Willd.) Ohwi,Plantae,Angiospermae,Dicotyledoneae,,LEGUMINOSAE,Pueraria,Japan,Japan,Daiyuu-cho,Minamiashigara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3158,139.091,,45319,30,,,,,,,http://data.gbif.org/occurrences/234430376,http://data.gbif.org/ws/rest/occurrence/get?key=234430376
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1049057,Specimen,,29:58.0,,,Pueraria lobata (Willd.) Ohwi,,Pueraria lobata (Willd.) Ohwi,Plantae,Angiospermae,Dicotyledoneae,,LEGUMINOSAE,Pueraria,Japan,Japan,Komaoka,"Yokohama-shi, Tsurumi-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.5324,139.653,,45319,56,,,,,,,http://data.gbif.org/occurrences/234430440,http://data.gbif.org/ws/rest/occurrence/get?key=234430440
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1049007,Specimen,,29:58.0,,,Pueraria lobata (Willd.) Ohwi,,Pueraria lobata (Willd.) Ohwi,Plantae,Angiospermae,Dicotyledoneae,,LEGUMINOSAE,Pueraria,Japan,Japan,Nebukawa,Odawara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.1991,139.128,,45319,11,,,,,,,http://data.gbif.org/occurrences/234430391,http://data.gbif.org/ws/rest/occurrence/get?key=234430391
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1049076,Specimen,,29:58.0,,,Pueraria lobata (Willd.) Ohwi,,Pueraria lobata (Willd.) Ohwi,Plantae,Angiospermae,Dicotyledoneae,,LEGUMINOSAE,Pueraria,Japan,Japan,Kurogane,"Yokohama-shi, Midori-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.5658,139.528,,45319,55,,,,,,,http://data.gbif.org/occurrences/234430455,http://data.gbif.org/ws/rest/occurrence/get?key=234430455
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1048994,Specimen,,29:58.0,,,Pueraria lobata (Willd.) Ohwi,,Pueraria lobata (Willd.) Ohwi,Plantae,Angiospermae,Dicotyledoneae,,LEGUMINOSAE,Pueraria,Japan,Japan,Uwabara,"Aikou-gun, Aikawa-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.5324,139.291,,45319,52,,,,,,,http://data.gbif.org/occurrences/234430378,http://data.gbif.org/ws/rest/occurrence/get?key=234430378
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1049060,Specimen,,29:58.0,,,Pueraria lobata (Willd.) Ohwi,,Pueraria lobata (Willd.) Ohwi,Plantae,Angiospermae,Dicotyledoneae,,LEGUMINOSAE,Pueraria,Japan,Japan,Serisawa,Zama-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4824,139.416,,45319,44,,,,,,,http://data.gbif.org/occurrences/234430442,http://data.gbif.org/ws/rest/occurrence/get?key=234430442
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0114165,Specimen,,30:01.0,,,Pueraria lobata (Willd.) Ohwi,,Pueraria lobata (Willd.) Ohwi,Plantae,Angiospermae,Dicotyledoneae,,FABACEAE (LEGUMINOSAE),Pueraria,Japan,Japan,,"Kawasaki-shi,, Miyamae-ku",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388858241,http://data.gbif.org/ws/rest/occurrence/get?key=388858241
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1049008,Specimen,,29:58.0,,,Pueraria lobata (Willd.) Ohwi,,Pueraria lobata (Willd.) Ohwi,Plantae,Angiospermae,Dicotyledoneae,,LEGUMINOSAE,Pueraria,Japan,Japan,Oodana,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4241,138.966,,45318,49,,,,,,,http://data.gbif.org/occurrences/234430392,http://data.gbif.org/ws/rest/occurrence/get?key=234430392
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1049077,Specimen,,29:58.0,,,Pueraria lobata (Willd.) Ohwi,,Pueraria lobata (Willd.) Ohwi,Plantae,Angiospermae,Dicotyledoneae,,LEGUMINOSAE,Pueraria,Japan,Japan,Bisyamon,Miura-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.1408,139.653,,45319,16,,,,,,,http://data.gbif.org/occurrences/234430456,http://data.gbif.org/ws/rest/occurrence/get?key=234430456
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1049012,Specimen,,29:58.0,,,Pueraria lobata (Willd.) Ohwi,,Pueraria lobata (Willd.) Ohwi,Plantae,Angiospermae,Dicotyledoneae,,LEGUMINOSAE,Pueraria,Japan,Japan,Kurokura,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4158,139.066,,45319,40,,,,,,,http://data.gbif.org/occurrences/234430396,http://data.gbif.org/ws/rest/occurrence/get?key=234430396
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1049025,Specimen,,29:58.0,,,Pueraria lobata (Willd.) Ohwi,,Pueraria lobata (Willd.) Ohwi,Plantae,Angiospermae,Dicotyledoneae,,LEGUMINOSAE,Pueraria,Japan,Japan,,"Tsukui-gun, Tsukui-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.5158,139.203,,45319,52,,,,,,,http://data.gbif.org/occurrences/234430409,http://data.gbif.org/ws/rest/occurrence/get?key=234430409
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0038531,Specimen,,29:59.0,,,Pueraria lobata (Willd.) Ohwi,,Pueraria lobata (Willd.) Ohwi,Plantae,Angiospermae,Dicotyledoneae,,LEGUMINOSAE,Pueraria,Japan,Japan,,"Kawasaki-shi, Tama-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.6241,139.566,,45319,65,,,,,,,http://data.gbif.org/occurrences/295932975,http://data.gbif.org/ws/rest/occurrence/get?key=295932975
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1049016,Specimen,,29:58.0,,,Pueraria lobata (Willd.) Ohwi,,Pueraria lobata (Willd.) Ohwi,Plantae,Angiospermae,Dicotyledoneae,,LEGUMINOSAE,Pueraria,Japan,Japan,Yamaichiba,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.3908,139.041,,45319,30,,,,,,,http://data.gbif.org/occurrences/234430400,http://data.gbif.org/ws/rest/occurrence/get?key=234430400
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1048985,Specimen,,29:58.0,,,Pueraria lobata (Willd.) Ohwi,,Pueraria lobata (Willd.) Ohwi,Plantae,Angiospermae,Dicotyledoneae,,LEGUMINOSAE,Pueraria,Japan,Japan,Sengokuhara,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2658,139.003,,45319,20,,,,,,,http://data.gbif.org/occurrences/234430369,http://data.gbif.org/ws/rest/occurrence/get?key=234430369
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1049050,Specimen,,29:58.0,,,Pueraria lobata (Willd.) Ohwi,,Pueraria lobata (Willd.) Ohwi,Plantae,Angiospermae,Dicotyledoneae,,LEGUMINOSAE,Pueraria,Japan,Japan,Yoshidajima,"Ashigarakami-gun, Kaisei-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.3324,139.141,,45319,31,,,,,,,http://data.gbif.org/occurrences/234430433,http://data.gbif.org/ws/rest/occurrence/get?key=234430433
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1049024,Specimen,,29:58.0,,,Pueraria lobata (Willd.) Ohwi,,Pueraria lobata (Willd.) Ohwi,Plantae,Angiospermae,Dicotyledoneae,,LEGUMINOSAE,Pueraria,Japan,Japan,,Odawara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.2658,139.091,,45319,20,,,,,,,http://data.gbif.org/occurrences/234430408,http://data.gbif.org/ws/rest/occurrence/get?key=234430408
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1049047,Specimen,,29:58.0,,,Pueraria lobata (Willd.) Ohwi,,Pueraria lobata (Willd.) Ohwi,Plantae,Angiospermae,Dicotyledoneae,,LEGUMINOSAE,Pueraria,Japan,Japan,Ida,"Kawasaki-shi, Nakahara-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.5658,139.641,,45319,56,,,,,,,http://data.gbif.org/occurrences/234430430,http://data.gbif.org/ws/rest/occurrence/get?key=234430430
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1049033,Specimen,,29:58.0,,,Pueraria lobata (Willd.) Ohwi,,Pueraria lobata (Willd.) Ohwi,Plantae,Angiospermae,Dicotyledoneae,,LEGUMINOSAE,Pueraria,Japan,Japan,,Minamiashigara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3324,139.041,,45319,30,,,,,,,http://data.gbif.org/occurrences/234430417,http://data.gbif.org/ws/rest/occurrence/get?key=234430417
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1049015,Specimen,,29:58.0,,,Pueraria lobata (Willd.) Ohwi,,Pueraria lobata (Willd.) Ohwi,Plantae,Angiospermae,Dicotyledoneae,,LEGUMINOSAE,Pueraria,Japan,Japan,Yadoriki,"Ashigarakami-gun, Matsuda-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4074,139.141,,45319,41,,,,,,,http://data.gbif.org/occurrences/234430399,http://data.gbif.org/ws/rest/occurrence/get?key=234430399
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1049020,Specimen,,29:58.0,,,Pueraria lobata (Willd.) Ohwi,,Pueraria lobata (Willd.) Ohwi,Plantae,Angiospermae,Dicotyledoneae,,LEGUMINOSAE,Pueraria,Japan,Japan,Gokurakuji,Kamakura-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3158,139.528,,45319,35,,,,,,,http://data.gbif.org/occurrences/234430404,http://data.gbif.org/ws/rest/occurrence/get?key=234430404
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1049022,Specimen,,29:58.0,,,Pueraria lobata (Willd.) Ohwi,,Pueraria lobata (Willd.) Ohwi,Plantae,Angiospermae,Dicotyledoneae,,LEGUMINOSAE,Pueraria,Japan,Japan,,Atsugi-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4991,139.328,,45319,43,,,,,,,http://data.gbif.org/occurrences/234430406,http://data.gbif.org/ws/rest/occurrence/get?key=234430406
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0105320,Specimen,,30:00.0,,,Pueraria lobata (Willd.) Ohwi,,Pueraria lobata (Willd.) Ohwi,Plantae,Angiospermae,Dicotyledoneae,,FABACEAE (LEGUMINOSAE),Pueraria,Japan,Japan,,Odawara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388858173,http://data.gbif.org/ws/rest/occurrence/get?key=388858173
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0192614,Specimen,,30:01.0,,,Pueraria lobata (Willd.) Ohwi,,Pueraria lobata (Willd.) Ohwi,Plantae,Angiospermae,Dicotyledoneae,,FABACEAE (LEGUMINOSAE),Pueraria,Japan,Japan,,"Shimotsuga-gun, , Iwahune-cho",,Tochigi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388858407,http://data.gbif.org/ws/rest/occurrence/get?key=388858407
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1048989,Specimen,,29:58.0,,,Pueraria lobata (Willd.) Ohwi,,Pueraria lobata (Willd.) Ohwi,Plantae,Angiospermae,Dicotyledoneae,,LEGUMINOSAE,Pueraria,Japan,Japan,Kamiiida,"Yokohama-shi, Totsuka-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4158,139.478,,45319,44,,,,,,,http://data.gbif.org/occurrences/234430373,http://data.gbif.org/ws/rest/occurrence/get?key=234430373
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1049054,Specimen,,29:58.0,,,Pueraria lobata (Willd.) Ohwi,,Pueraria lobata (Willd.) Ohwi,Plantae,Angiospermae,Dicotyledoneae,,LEGUMINOSAE,Pueraria,Japan,Japan,Imajuku,"Yokohama-shi, Asahi-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4741,139.516,,45319,45,,,,,,,http://data.gbif.org/occurrences/234430437,http://data.gbif.org/ws/rest/occurrence/get?key=234430437
