Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Bryophyta collection",,,,,,,INM,Br,38039,Specimen,,37:42.0,,,Leptolejeunea elliptica (Lehm. & Lindenb.) Schiffn.,(Lehm. & Lindenb.) Schiffn.,Leptolejeunea elliptica (Lehm. & Lindenb.) Schiffn.,Plantae,HEPATICOPSIDA,HEPATICOPSIDA,,Lejeuneaceae,Leptolejeunea,Japan,Japan,,Higashiibaraki-gun Gozenyamamura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,60,,,http://data.gbif.org/occurrences/380192956,http://data.gbif.org/ws/rest/occurrence/get?key=380192956
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Bryophyta collection",,,,,,,INM,Br,38038,Specimen,,37:42.0,,,Leptolejeunea elliptica (Lehm. & Lindenb.) Schiffn.,(Lehm. & Lindenb.) Schiffn.,Leptolejeunea elliptica (Lehm. & Lindenb.) Schiffn.,Plantae,HEPATICOPSIDA,HEPATICOPSIDA,,Lejeuneaceae,Leptolejeunea,Japan,Japan,,Higashiibaraki-gun Gozenyamamura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,60,,,http://data.gbif.org/occurrences/380192955,http://data.gbif.org/ws/rest/occurrence/get?key=380192955
GBIF-Spain,"Real Jardin Botanico, Madrid: MA-Hepat",http://www.rjb.csic.es/herbario/crypto/crypcond.htm,M.Mizutani,,,,00:00.0,MA,MA-Hepat,Feb-72,Specimen,,41:43.0,,,Leptolejeunea elliptica (Lehm. & Lindenb.) Schiffn.,(Lehm. & Lindenb.) Schiffn.,Leptolejeunea elliptica (Lehm. & Lindenb.) Schiffn.,Plantae,,,,,Leptolejeunea,JP,Japan,"Inohae, Kitago-cho, Minaminaka-gun, Miyazaki-ken",,,,Eastern Asia,Spain,,,,,,,,,,200,,http://data.gbif.org/occurrences/29494657,http://data.gbif.org/ws/rest/occurrence/get?key=29494657
GBIF-Spain,"Real Jardin Botanico, Madrid: MA-Hepat",http://www.rjb.csic.es/herbario/crypto/crypcond.htm,M.Mizutani,,,,00:00.0,MA,MA-Hepat,Jan-03,Specimen,,41:45.0,,,Leptolejeunea elliptica (Lehm. & Lindenb.) Steph.,(Lehm. & Lindenb.) Steph.,Leptolejeunea elliptica (Lehm. & Lindenb.) Steph.,Plantae,,,,,Leptolejeunea,JP,Japan,"Shin-yabakei, Oita Prefecture",,,,Eastern Asia,Spain,,,,,,,,,,,,http://data.gbif.org/occurrences/29494853,http://data.gbif.org/ws/rest/occurrence/get?key=29494853
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,10864,Specimen,,47:33.0,,,Leptolejeunea elliptica (LEHM. et LINDENB.) SCHIFFN.,,Leptolejeunea elliptica (Lehm. & Lindenb.) Schiffn.,Plantae,,,,Lejeuneaceae,Leptolejeunea,Japan,Japan,,,,Kyoto,Eastern Asia,Japan,34.995,135.756,,44955,97,,,,,,,http://data.gbif.org/occurrences/43690806,http://data.gbif.org/ws/rest/occurrence/get?key=43690806
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,10892,Specimen,,47:34.0,,,Leptolejeunea elliptica (LEHM. et LINDENB.) SCHIFFN.,,Leptolejeunea elliptica (Lehm. & Lindenb.) Schiffn.,Plantae,,,,Lejeuneaceae,Leptolejeunea,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.889,135.144,,44595,81,,,,,,,http://data.gbif.org/occurrences/43691016,http://data.gbif.org/ws/rest/occurrence/get?key=43691016
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,10895,Specimen,,47:34.0,,,Leptolejeunea elliptica (LEHM. et LINDENB.) SCHIFFN.,,Leptolejeunea elliptica (Lehm. & Lindenb.) Schiffn.,Plantae,,,,Lejeuneaceae,Leptolejeunea,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.7329,135.382,,44595,73,,,,,,,http://data.gbif.org/occurrences/43691032,http://data.gbif.org/ws/rest/occurrence/get?key=43691032
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,10920,Specimen,,47:34.0,,,Leptolejeunea elliptica (LEHM. et LINDENB.) SCHIFFN.,,Leptolejeunea elliptica (Lehm. & Lindenb.) Schiffn.,Plantae,,,,Lejeuneaceae,Leptolejeunea,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,34.7486,135.34,,44955,73,,,,,,,http://data.gbif.org/occurrences/43691110,http://data.gbif.org/ws/rest/occurrence/get?key=43691110
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,10854,Specimen,,47:33.0,,,Leptolejeunea elliptica (LEHM. et LINDENB.) SCHIFFN.,,Leptolejeunea elliptica (Lehm. & Lindenb.) Schiffn.,Plantae,,,,Lejeuneaceae,Leptolejeunea,Japan,Japan,,,,Kyoto,Eastern Asia,Japan,35.1019,135.466,,45315,14,,,,,,,http://data.gbif.org/occurrences/43690746,http://data.gbif.org/ws/rest/occurrence/get?key=43690746
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,10881,Specimen,,47:34.0,,,Leptolejeunea elliptica (LEHM. et LINDENB.) SCHIFFN.,,Leptolejeunea elliptica (Lehm. & Lindenb.) Schiffn.,Plantae,,,,Lejeuneaceae,Leptolejeunea,Japan,Japan,,,,Nara,Eastern Asia,Japan,34.2894,135.678,,44955,26,,,,,,,http://data.gbif.org/occurrences/43690983,http://data.gbif.org/ws/rest/occurrence/get?key=43690983
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,10846,Specimen,,47:33.0,,,Leptolejeunea elliptica (LEHM. et LINDENB.) SCHIFFN.,,Leptolejeunea elliptica (Lehm. & Lindenb.) Schiffn.,Plantae,,,,Lejeuneaceae,Leptolejeunea,Japan,Japan,,,,Mie,Eastern Asia,Japan,34.067,136.189,,44956,1,,,,,,,http://data.gbif.org/occurrences/43690698,http://data.gbif.org/ws/rest/occurrence/get?key=43690698
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,10853,Specimen,,47:33.0,,,Leptolejeunea elliptica (LEHM. et LINDENB.) SCHIFFN.,,Leptolejeunea elliptica (Lehm. & Lindenb.) Schiffn.,Plantae,,,,Lejeuneaceae,Leptolejeunea,Japan,Japan,,,,Shiga,Eastern Asia,Japan,34.9435,136.176,,44956,91,,,,,,,http://data.gbif.org/occurrences/43690742,http://data.gbif.org/ws/rest/occurrence/get?key=43690742
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,10872,Specimen,,47:34.0,,,Leptolejeunea elliptica (LEHM. et LINDENB.) SCHIFFN.,,Leptolejeunea elliptica (Lehm. & Lindenb.) Schiffn.,Plantae,,,,Lejeuneaceae,Leptolejeunea,Japan,Japan,,,,Nara,Eastern Asia,Japan,34.4834,135.974,,44955,49,,,,,,,http://data.gbif.org/occurrences/43690952,http://data.gbif.org/ws/rest/occurrence/get?key=43690952
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,10876,Specimen,,47:34.0,,,Leptolejeunea elliptica (LEHM. et LINDENB.) SCHIFFN.,,Leptolejeunea elliptica (Lehm. & Lindenb.) Schiffn.,Plantae,,,,Lejeuneaceae,Leptolejeunea,Japan,Japan,,,,Nara,Eastern Asia,Japan,34.4292,135.824,,44955,48,,,,,,,http://data.gbif.org/occurrences/43690968,http://data.gbif.org/ws/rest/occurrence/get?key=43690968
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,10924,Specimen,,47:34.0,,,Leptolejeunea elliptica (LEHM. et LINDENB.) SCHIFFN.,,Leptolejeunea elliptica (Lehm. & Lindenb.) Schiffn.,Plantae,,,,Lejeuneaceae,Leptolejeunea,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,34.8323,134.677,,44954,86,,,,,,,http://data.gbif.org/occurrences/43691127,http://data.gbif.org/ws/rest/occurrence/get?key=43691127
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,10910,Specimen,,47:34.0,,,Leptolejeunea elliptica (LEHM. et LINDENB.) SCHIFFN.,,Leptolejeunea elliptica (Lehm. & Lindenb.) Schiffn.,Plantae,,,,Lejeuneaceae,Leptolejeunea,Japan,Japan,,,,Osaka,Eastern Asia,Japan,34.892,135.599,,44955,85,,,,,,,http://data.gbif.org/occurrences/43691081,http://data.gbif.org/ws/rest/occurrence/get?key=43691081
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,10915,Specimen,,47:34.0,,,Leptolejeunea elliptica (LEHM. et LINDENB.) SCHIFFN.,,Leptolejeunea elliptica (Lehm. & Lindenb.) Schiffn.,Plantae,,,,Lejeuneaceae,Leptolejeunea,Japan,Japan,,,,Osaka,Eastern Asia,Japan,34.4051,135.321,,44955,43,,,,,,,http://data.gbif.org/occurrences/43691097,http://data.gbif.org/ws/rest/occurrence/get?key=43691097
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,10904,Specimen,,47:34.0,,,Leptolejeunea elliptica (LEHM. et LINDENB.) SCHIFFN.,,Leptolejeunea elliptica (Lehm. & Lindenb.) Schiffn.,Plantae,,,,Lejeuneaceae,Leptolejeunea,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.485,135.791,,44595,47,,,,,,,http://data.gbif.org/occurrences/43691064,http://data.gbif.org/ws/rest/occurrence/get?key=43691064
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,10869,Specimen,,47:33.0,,,Leptolejeunea elliptica (LEHM. et LINDENB.) SCHIFFN.,,Leptolejeunea elliptica (Lehm. & Lindenb.) Schiffn.,Plantae,,,,Lejeuneaceae,Leptolejeunea,Japan,Japan,,,,Kyoto,Eastern Asia,Japan,34.995,135.756,,44955,97,,,,,,,http://data.gbif.org/occurrences/43690938,http://data.gbif.org/ws/rest/occurrence/get?key=43690938
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,10856,Specimen,,47:33.0,,,Leptolejeunea elliptica (LEHM. et LINDENB.) SCHIFFN.,,Leptolejeunea elliptica (Lehm. & Lindenb.) Schiffn.,Plantae,,,,Lejeuneaceae,Leptolejeunea,Japan,Japan,,,,Kyoto,Eastern Asia,Japan,34.995,135.756,,44955,97,,,,,,,http://data.gbif.org/occurrences/43690758,http://data.gbif.org/ws/rest/occurrence/get?key=43690758
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,10882,Specimen,,47:34.0,,,Leptolejeunea elliptica (LEHM. et LINDENB.) SCHIFFN.,,Leptolejeunea elliptica (Lehm. & Lindenb.) Schiffn.,Plantae,,,,Lejeuneaceae,Leptolejeunea,Japan,Japan,,,,Nara,Eastern Asia,Japan,34.3921,135.793,,44955,37,,,,,,,http://data.gbif.org/occurrences/43690985,http://data.gbif.org/ws/rest/occurrence/get?key=43690985
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,10855,Specimen,,47:33.0,,,Leptolejeunea elliptica (LEHM. et LINDENB.) SCHIFFN.,,Leptolejeunea elliptica (Lehm. & Lindenb.) Schiffn.,Plantae,,,,Lejeuneaceae,Leptolejeunea,Japan,Japan,,,,Kyoto,Eastern Asia,Japan,35.1019,135.466,,45315,14,,,,,,,http://data.gbif.org/occurrences/43690753,http://data.gbif.org/ws/rest/occurrence/get?key=43690753
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,30253,Specimen,,21:21.0,,,Leptolejeunea elliptica (Lehm. et Lindenb.) Schiffn.,(Lehm. & Lindenb.) Schiffn.,Leptolejeunea elliptica (Lehm. & Lindenb.) Schiffn.,Plantae,Marchantiophyta,,,Lejeuneaceae,Leptolejeunea,Japan,Japan,Umegase Keikoku,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,115,,,http://data.gbif.org/occurrences/624037034,http://data.gbif.org/ws/rest/occurrence/get?key=624037034
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,10835,Specimen,,47:33.0,,,Leptolejeunea elliptica (LEHM. et LINDENB.) SCHIFFN.,,Leptolejeunea elliptica (Lehm. & Lindenb.) Schiffn.,Plantae,,,,Lejeuneaceae,Leptolejeunea,Japan,Japan,,,,Mie,Eastern Asia,Japan,34.5821,136.6,,44956,56,,,,,,,http://data.gbif.org/occurrences/43690635,http://data.gbif.org/ws/rest/occurrence/get?key=43690635
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,10921,Specimen,,47:34.0,,,Leptolejeunea elliptica (LEHM. et LINDENB.) SCHIFFN.,,Leptolejeunea elliptica (Lehm. & Lindenb.) Schiffn.,Plantae,,,,Lejeuneaceae,Leptolejeunea,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,34.6684,135.146,,44955,61,,,,,,,http://data.gbif.org/occurrences/43691114,http://data.gbif.org/ws/rest/occurrence/get?key=43691114
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,10925,Specimen,,47:34.0,,,Leptolejeunea elliptica (LEHM. et LINDENB.) SCHIFFN.,,Leptolejeunea elliptica (Lehm. & Lindenb.) Schiffn.,Plantae,,,,Lejeuneaceae,Leptolejeunea,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,34.8323,134.677,,44954,86,,,,,,,http://data.gbif.org/occurrences/43691130,http://data.gbif.org/ws/rest/occurrence/get?key=43691130
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,10865,Specimen,,47:33.0,,,Leptolejeunea elliptica (LEHM. et LINDENB.) SCHIFFN.,,Leptolejeunea elliptica (Lehm. & Lindenb.) Schiffn.,Plantae,,,,Lejeuneaceae,Leptolejeunea,Japan,Japan,,,,Kyoto,Eastern Asia,Japan,34.995,135.756,,44955,97,,,,,,,http://data.gbif.org/occurrences/43690809,http://data.gbif.org/ws/rest/occurrence/get?key=43690809
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,10903,Specimen,,47:34.0,,,Leptolejeunea elliptica (LEHM. et LINDENB.) SCHIFFN.,,Leptolejeunea elliptica (Lehm. & Lindenb.) Schiffn.,Plantae,,,,Lejeuneaceae,Leptolejeunea,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.7329,135.382,,44595,73,,,,,,,http://data.gbif.org/occurrences/43691062,http://data.gbif.org/ws/rest/occurrence/get?key=43691062
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,10917,Specimen,,47:34.0,,,Leptolejeunea elliptica (LEHM. et LINDENB.) SCHIFFN.,,Leptolejeunea elliptica (Lehm. & Lindenb.) Schiffn.,Plantae,,,,Lejeuneaceae,Leptolejeunea,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,35.0712,135.223,,45315,2,,,,,,,http://data.gbif.org/occurrences/43691103,http://data.gbif.org/ws/rest/occurrence/get?key=43691103
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,10899,Specimen,,47:34.0,,,Leptolejeunea elliptica (LEHM. et LINDENB.) SCHIFFN.,,Leptolejeunea elliptica (Lehm. & Lindenb.) Schiffn.,Plantae,,,,Lejeuneaceae,Leptolejeunea,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.5542,135.499,,44595,54,,,,,,,http://data.gbif.org/occurrences/43691050,http://data.gbif.org/ws/rest/occurrence/get?key=43691050
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,10834,Specimen,,47:33.0,,,Leptolejeunea elliptica (LEHM. et LINDENB.) SCHIFFN.,,Leptolejeunea elliptica (Lehm. & Lindenb.) Schiffn.,Plantae,,,,Lejeuneaceae,Leptolejeunea,Japan,Japan,,,,Mie,Eastern Asia,Japan,34.6489,136.538,,44956,65,,,,,,,http://data.gbif.org/occurrences/43690629,http://data.gbif.org/ws/rest/occurrence/get?key=43690629
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,10919,Specimen,,47:34.0,,,Leptolejeunea elliptica (LEHM. et LINDENB.) SCHIFFN.,,Leptolejeunea elliptica (Lehm. & Lindenb.) Schiffn.,Plantae,,,,Lejeuneaceae,Leptolejeunea,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,34.7834,135.359,,44955,73,,,,,,,http://data.gbif.org/occurrences/43691108,http://data.gbif.org/ws/rest/occurrence/get?key=43691108
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,10923,Specimen,,47:34.0,,,Leptolejeunea elliptica (LEHM. et LINDENB.) SCHIFFN.,,Leptolejeunea elliptica (Lehm. & Lindenb.) Schiffn.,Plantae,,,,Lejeuneaceae,Leptolejeunea,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,34.9154,134.97,,44954,99,,,,,,,http://data.gbif.org/occurrences/43691124,http://data.gbif.org/ws/rest/occurrence/get?key=43691124
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,10838,Specimen,,47:33.0,,,Leptolejeunea elliptica (LEHM. et LINDENB.) SCHIFFN.,,Leptolejeunea elliptica (Lehm. & Lindenb.) Schiffn.,Plantae,,,,Lejeuneaceae,Leptolejeunea,Japan,Japan,,,,Mie,Eastern Asia,Japan,34.4937,136.709,,44956,47,,,,,,,http://data.gbif.org/occurrences/43690656,http://data.gbif.org/ws/rest/occurrence/get?key=43690656
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,10841,Specimen,,47:33.0,,,Leptolejeunea elliptica (LEHM. et LINDENB.) SCHIFFN.,,Leptolejeunea elliptica (Lehm. & Lindenb.) Schiffn.,Plantae,,,,Lejeuneaceae,Leptolejeunea,Japan,Japan,,,,Mie,Eastern Asia,Japan,34.3498,136.702,,44956,37,,,,,,,http://data.gbif.org/occurrences/43690672,http://data.gbif.org/ws/rest/occurrence/get?key=43690672
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,10870,Specimen,,47:33.0,,,Leptolejeunea elliptica (LEHM. et LINDENB.) SCHIFFN.,,Leptolejeunea elliptica (Lehm. & Lindenb.) Schiffn.,Plantae,,,,Lejeuneaceae,Leptolejeunea,Japan,Japan,,,,Nara,Eastern Asia,Japan,34.7046,135.831,,44955,78,,,,,,,http://data.gbif.org/occurrences/43690943,http://data.gbif.org/ws/rest/occurrence/get?key=43690943
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,10840,Specimen,,47:33.0,,,Leptolejeunea elliptica (LEHM. et LINDENB.) SCHIFFN.,,Leptolejeunea elliptica (Lehm. & Lindenb.) Schiffn.,Plantae,,,,Lejeuneaceae,Leptolejeunea,Japan,Japan,,,,Mie,Eastern Asia,Japan,34.4818,136.759,,44956,47,,,,,,,http://data.gbif.org/occurrences/43690666,http://data.gbif.org/ws/rest/occurrence/get?key=43690666
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,10849,Specimen,,47:33.0,,,Leptolejeunea elliptica (LEHM. et LINDENB.) SCHIFFN.,,Leptolejeunea elliptica (Lehm. & Lindenb.) Schiffn.,Plantae,,,,Lejeuneaceae,Leptolejeunea,Japan,Japan,,,,Shiga,Eastern Asia,Japan,35.0035,135.89,,45315,8,,,,,,,http://data.gbif.org/occurrences/43690715,http://data.gbif.org/ws/rest/occurrence/get?key=43690715
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,10843,Specimen,,47:33.0,,,Leptolejeunea elliptica (LEHM. et LINDENB.) SCHIFFN.,,Leptolejeunea elliptica (Lehm. & Lindenb.) Schiffn.,Plantae,,,,Lejeuneaceae,Leptolejeunea,Japan,Japan,,,,Mie,Eastern Asia,Japan,34.511,136.717,,44956,57,,,,,,,http://data.gbif.org/occurrences/43690681,http://data.gbif.org/ws/rest/occurrence/get?key=43690681
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,10857,Specimen,,47:33.0,,,Leptolejeunea elliptica (LEHM. et LINDENB.) SCHIFFN.,,Leptolejeunea elliptica (Lehm. & Lindenb.) Schiffn.,Plantae,,,,Lejeuneaceae,Leptolejeunea,Japan,Japan,,,,Kyoto,Eastern Asia,Japan,34.995,135.756,,44955,97,,,,,,,http://data.gbif.org/occurrences/43690762,http://data.gbif.org/ws/rest/occurrence/get?key=43690762
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,10909,Specimen,,47:34.0,,,Leptolejeunea elliptica (LEHM. et LINDENB.) SCHIFFN.,,Leptolejeunea elliptica (Lehm. & Lindenb.) Schiffn.,Plantae,,,,Lejeuneaceae,Leptolejeunea,Japan,Japan,,,,Osaka,Eastern Asia,Japan,34.8979,135.653,,44955,86,,,,,,,http://data.gbif.org/occurrences/43691079,http://data.gbif.org/ws/rest/occurrence/get?key=43691079
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,10858,Specimen,,47:33.0,,,Leptolejeunea elliptica (LEHM. et LINDENB.) SCHIFFN.,,Leptolejeunea elliptica (Lehm. & Lindenb.) Schiffn.,Plantae,,,,Lejeuneaceae,Leptolejeunea,Japan,Japan,,,,Kyoto,Eastern Asia,Japan,34.995,135.756,,44955,97,,,,,,,http://data.gbif.org/occurrences/43690768,http://data.gbif.org/ws/rest/occurrence/get?key=43690768
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,10926,Specimen,,47:34.0,,,Leptolejeunea elliptica (LEHM. et LINDENB.) SCHIFFN.,,Leptolejeunea elliptica (Lehm. & Lindenb.) Schiffn.,Plantae,,,,Lejeuneaceae,Leptolejeunea,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,34.9837,134.43,,44954,94,,,,,,,http://data.gbif.org/occurrences/43691134,http://data.gbif.org/ws/rest/occurrence/get?key=43691134
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,10886,Specimen,,47:34.0,,,Leptolejeunea elliptica (LEHM. et LINDENB.) SCHIFFN.,,Leptolejeunea elliptica (Lehm. & Lindenb.) Schiffn.,Plantae,,,,Lejeuneaceae,Leptolejeunea,Japan,Japan,,,,Nara,Eastern Asia,Japan,34.3553,135.798,,44955,37,,,,,,,http://data.gbif.org/occurrences/43690998,http://data.gbif.org/ws/rest/occurrence/get?key=43690998
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,10897,Specimen,,47:34.0,,,Leptolejeunea elliptica (LEHM. et LINDENB.) SCHIFFN.,,Leptolejeunea elliptica (Lehm. & Lindenb.) Schiffn.,Plantae,,,,Lejeuneaceae,Leptolejeunea,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.6821,135.354,,44595,63,,,,,,,http://data.gbif.org/occurrences/43691040,http://data.gbif.org/ws/rest/occurrence/get?key=43691040
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,10901,Specimen,,47:34.0,,,Leptolejeunea elliptica (LEHM. et LINDENB.) SCHIFFN.,,Leptolejeunea elliptica (Lehm. & Lindenb.) Schiffn.,Plantae,,,,Lejeuneaceae,Leptolejeunea,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.7211,135.987,,44595,79,,,,,,,http://data.gbif.org/occurrences/43691056,http://data.gbif.org/ws/rest/occurrence/get?key=43691056
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,10860,Specimen,,47:33.0,,,Leptolejeunea elliptica (LEHM. et LINDENB.) SCHIFFN.,,Leptolejeunea elliptica (Lehm. & Lindenb.) Schiffn.,Plantae,,,,Lejeuneaceae,Leptolejeunea,Japan,Japan,,,,Kyoto,Eastern Asia,Japan,34.995,135.756,,44955,97,,,,,,,http://data.gbif.org/occurrences/43690777,http://data.gbif.org/ws/rest/occurrence/get?key=43690777
