Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0032603,Specimen,,25:29.0,,,Dryopteris erythrosora (Eaton) O.Kuntze var. dilatata (Koidz.) Sugimoto,,Dryopteris erythrosora var. dilatata (Koidz.) Sugimoto,Plantae,Pteridophyta,,,DRYOPTERIDACEAE,Dryopteris,Japan,Japan,,"Awa-gun, Amatsukominato-machi",,Chiba Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388821196,http://data.gbif.org/ws/rest/occurrence/get?key=388821196
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0075662,Specimen,,25:28.0,,,Dryopteris erythrosora (Eaton) O.Kuntze var. dilatata (Koidz.) Sugimoto,,Dryopteris erythrosora var. dilatata (Koidz.) Sugimoto,Plantae,Pteridophyta,,,DRYOPTERIDACEAE,Dryopteris,Japan,Japan,,"Yokohama-shi, Seya-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4658,139.503,,45319,45,,,,,,,http://data.gbif.org/occurrences/245520440,http://data.gbif.org/ws/rest/occurrence/get?key=245520440
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1053315,Specimen,,25:26.0,,,Dryopteris erythrosora (Eaton) O.Kuntze var. dilatata (Koidz.) Sugimoto,,Dryopteris erythrosora var. dilatata (Koidz.) Sugimoto,Plantae,Pteridophyta,,,DRYOPTERIDACEAE,Dryopteris,Japan,Japan,Iijima-cho,"Yokohama-shi, Totsuka-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.3741,139.541,,45319,35,,,,,,,http://data.gbif.org/occurrences/234419547,http://data.gbif.org/ws/rest/occurrence/get?key=234419547
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1053338,Specimen,,25:26.0,,,Dryopteris erythrosora (Eaton) O.Kuntze var. dilatata (Koidz.) Sugimoto,,Dryopteris erythrosora var. dilatata (Koidz.) Sugimoto,Plantae,Pteridophyta,,,DRYOPTERIDACEAE,Dryopteris,Japan,Japan,Sanchiku,Minamiashigara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.2908,139.116,,45319,21,,,,,,,http://data.gbif.org/occurrences/234419570,http://data.gbif.org/ws/rest/occurrence/get?key=234419570
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1103469,Specimen,,25:27.0,,,Dryopteris erythrosora (Eaton) O.Kuntze var. dilatata (Koidz.) Sugimoto,,Dryopteris erythrosora var. dilatata (Koidz.) Sugimoto,Plantae,Pteridophyta,,,DRYOPTERIDACEAE,Dryopteris,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2408,139.053,,45319,20,,,,,,,http://data.gbif.org/occurrences/245520245,http://data.gbif.org/ws/rest/occurrence/get?key=245520245
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0033004,Specimen,,25:28.0,,,Dryopteris erythrosora (Eaton) O.Kuntze var. dilatata (Koidz.) Sugimoto,,Dryopteris erythrosora var. dilatata (Koidz.) Sugimoto,Plantae,Pteridophyta,,,DRYOPTERIDACEAE,Dryopteris,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2158,139.066,,45319,20,,,,,,,http://data.gbif.org/occurrences/245520386,http://data.gbif.org/ws/rest/occurrence/get?key=245520386
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1106923,Specimen,,25:27.0,,,Dryopteris erythrosora (Eaton) O.Kuntze var. dilatata (Koidz.) Sugimoto,,Dryopteris erythrosora var. dilatata (Koidz.) Sugimoto,Plantae,Pteridophyta,,,DRYOPTERIDACEAE,Dryopteris,Japan,Japan,,Zushi-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3074,139.603,,45319,36,,,,,,,http://data.gbif.org/occurrences/245520273,http://data.gbif.org/ws/rest/occurrence/get?key=245520273
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1053368,Specimen,,25:26.0,,,Dryopteris erythrosora (Eaton) O.Kuntze var. dilatata (Koidz.) Sugimoto,,Dryopteris erythrosora var. dilatata (Koidz.) Sugimoto,Plantae,Pteridophyta,,,DRYOPTERIDACEAE,Dryopteris,Japan,Japan,,"Ashigarashimo-gun, Manatsuru-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.1408,139.166,,45319,11,,,,,,,http://data.gbif.org/occurrences/234419598,http://data.gbif.org/ws/rest/occurrence/get?key=234419598
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0078498,Specimen,,25:28.0,,,Dryopteris erythrosora (Eaton) O.Kuntze var. dilatata (Koidz.) Sugimoto,,Dryopteris erythrosora var. dilatata (Koidz.) Sugimoto,Plantae,Pteridophyta,,,DRYOPTERIDACEAE,Dryopteris,Japan,Japan,,"Yokohama-shi, Asahi-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4991,139.491,,45319,44,,,,,,,http://data.gbif.org/occurrences/245520514,http://data.gbif.org/ws/rest/occurrence/get?key=245520514
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1057516,Specimen,,25:27.0,,,Dryopteris erythrosora (Eaton) O.Kuntze var. dilatata (Koidz.) Sugimoto,,Dryopteris erythrosora var. dilatata (Koidz.) Sugimoto,Plantae,Pteridophyta,,,DRYOPTERIDACEAE,Dryopteris,Japan,Japan,,"Yokohama-shi, Totsuka-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.3408,139.591,,45319,35,,,,,,,http://data.gbif.org/occurrences/234420263,http://data.gbif.org/ws/rest/occurrence/get?key=234420263
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0032983,Specimen,,25:29.0,,,Dryopteris erythrosora (Eaton) O.Kuntze var. dilatata (Koidz.) Sugimoto,,Dryopteris erythrosora var. dilatata (Koidz.) Sugimoto,Plantae,Pteridophyta,,,DRYOPTERIDACEAE,Dryopteris,Japan,Japan,,Hachijo-machi,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388821197,http://data.gbif.org/ws/rest/occurrence/get?key=388821197
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0150543,Specimen,,25:30.0,,,Dryopteris erythrosora (Eaton) O.Kuntze var. dilatata (Koidz.) Sugimoto,,Dryopteris erythrosora var. dilatata (Koidz.) Sugimoto,Plantae,Pteridophyta,,,DRYOPTERIDACEAE,Dryopteris,Japan,Japan,,"Tsukui-gun, Tsukui-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388821525,http://data.gbif.org/ws/rest/occurrence/get?key=388821525
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1053317,Specimen,,25:26.0,,,Dryopteris erythrosora (Eaton) O.Kuntze var. dilatata (Koidz.) Sugimoto,,Dryopteris erythrosora var. dilatata (Koidz.) Sugimoto,Plantae,Pteridophyta,,,DRYOPTERIDACEAE,Dryopteris,Japan,Japan,,"Ashigarashimo-gun, Manatsuru-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.1741,139.141,,45319,11,,,,,,,http://data.gbif.org/occurrences/234419549,http://data.gbif.org/ws/rest/occurrence/get?key=234419549
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0056604,Specimen,,25:28.0,,,Dryopteris erythrosora (Eaton) O.Kuntze var. dilatata (Koidz.) Sugimoto,,Dryopteris erythrosora var. dilatata (Koidz.) Sugimoto,Plantae,Pteridophyta,,,DRYOPTERIDACEAE,Dryopteris,Japan,Japan,,Hiratsuka-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3491,139.278,,45319,32,,,,,,,http://data.gbif.org/occurrences/245520401,http://data.gbif.org/ws/rest/occurrence/get?key=245520401
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0141145,Specimen,,25:30.0,,,Dryopteris erythrosora (Eaton) O.Kuntze var. dilatata (Koidz.) Sugimoto,,Dryopteris erythrosora var. dilatata (Koidz.) Sugimoto,Plantae,Pteridophyta,,,DRYOPTERIDACEAE,Dryopteris,Japan,Japan,,"Chosei-gun, Ichinomiya-machi",,Chiba Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388821520,http://data.gbif.org/ws/rest/occurrence/get?key=388821520
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0075659,Specimen,,25:28.0,,,Dryopteris erythrosora (Eaton) O.Kuntze var. dilatata (Koidz.) Sugimoto,,Dryopteris erythrosora var. dilatata (Koidz.) Sugimoto,Plantae,Pteridophyta,,,DRYOPTERIDACEAE,Dryopteris,Japan,Japan,,"Yokohama-shi, Seya-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4658,139.503,,45319,45,,,,,,,http://data.gbif.org/occurrences/245520437,http://data.gbif.org/ws/rest/occurrence/get?key=245520437
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1053358,Specimen,,25:26.0,,,Dryopteris erythrosora (Eaton) O.Kuntze var. dilatata (Koidz.) Sugimoto,,Dryopteris erythrosora var. dilatata (Koidz.) Sugimoto,Plantae,Pteridophyta,,,DRYOPTERIDACEAE,Dryopteris,Japan,Japan,Ikusawa,"Naka-gun, Ooiso-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.3241,139.278,,45319,32,,,,,,,http://data.gbif.org/occurrences/234419589,http://data.gbif.org/ws/rest/occurrence/get?key=234419589
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1107671,Specimen,,25:28.0,,,Dryopteris erythrosora (Eaton) O.Kuntze var. dilatata (Koidz.) Sugimoto,,Dryopteris erythrosora var. dilatata (Koidz.) Sugimoto,Plantae,Pteridophyta,,,DRYOPTERIDACEAE,Dryopteris,Japan,Japan,,"Yokohama-shi, Totsuka-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.3824,139.553,,45319,35,,,,,,,http://data.gbif.org/occurrences/245520300,http://data.gbif.org/ws/rest/occurrence/get?key=245520300
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0019145,Specimen,,25:28.0,,,Dryopteris erythrosora (Eaton) O.Kuntze var. dilatata (Koidz.) Sugimoto,,Dryopteris erythrosora var. dilatata (Koidz.) Sugimoto,Plantae,Pteridophyta,,,DRYOPTERIDACEAE,Dryopteris,Japan,Japan,,"Aikou-gun, Aikawa-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.5491,139.303,,45319,53,,,,,,,http://data.gbif.org/occurrences/245520364,http://data.gbif.org/ws/rest/occurrence/get?key=245520364
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1053352,Specimen,,25:26.0,,,Dryopteris erythrosora (Eaton) O.Kuntze var. dilatata (Koidz.) Sugimoto,,Dryopteris erythrosora var. dilatata (Koidz.) Sugimoto,Plantae,Pteridophyta,,,DRYOPTERIDACEAE,Dryopteris,Japan,Japan,Miho-cho,"Yokohama-shi, Midori-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.5074,139.516,,45319,55,,,,,,,http://data.gbif.org/occurrences/234419584,http://data.gbif.org/ws/rest/occurrence/get?key=234419584
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0096218,Specimen,,25:28.0,,,Dryopteris erythrosora (Eaton) O.Kuntze var. dilatata (Koidz.) Sugimoto,,Dryopteris erythrosora var. dilatata (Koidz.) Sugimoto,Plantae,Pteridophyta,,,DRYOPTERIDACEAE,Dryopteris,Japan,Japan,,Zushi-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3074,139.603,,45319,36,,,,,,,http://data.gbif.org/occurrences/245534783,http://data.gbif.org/ws/rest/occurrence/get?key=245534783
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0108271,Specimen,,25:29.0,,,Dryopteris erythrosora (Eaton) O.Kuntze var. dilatata (Koidz.) Sugimoto,,Dryopteris erythrosora var. dilatata (Koidz.) Sugimoto,Plantae,Pteridophyta,,,DRYOPTERIDACEAE,Dryopteris,Japan,Japan,,"Yokohama-shi, Izumi-ku",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388821379,http://data.gbif.org/ws/rest/occurrence/get?key=388821379
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0141142,Specimen,,25:30.0,,,Dryopteris erythrosora (Eaton) O.Kuntze var. dilatata (Koidz.) Sugimoto,,Dryopteris erythrosora var. dilatata (Koidz.) Sugimoto,Plantae,Pteridophyta,,,DRYOPTERIDACEAE,Dryopteris,Japan,Japan,,"Ashigarashimo-gun, Yugawara-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388821518,http://data.gbif.org/ws/rest/occurrence/get?key=388821518
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1104286,Specimen,,25:27.0,,,Dryopteris erythrosora (Eaton) O.Kuntze var. dilatata (Koidz.) Sugimoto,,Dryopteris erythrosora var. dilatata (Koidz.) Sugimoto,Plantae,Pteridophyta,,,DRYOPTERIDACEAE,Dryopteris,Japan,Japan,,Ebina-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4658,139.416,,45319,44,,,,,,,http://data.gbif.org/occurrences/245520247,http://data.gbif.org/ws/rest/occurrence/get?key=245520247
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0075695,Specimen,,25:28.0,,,Dryopteris erythrosora (Eaton) O.Kuntze var. dilatata (Koidz.) Sugimoto,,Dryopteris erythrosora var. dilatata (Koidz.) Sugimoto,Plantae,Pteridophyta,,,DRYOPTERIDACEAE,Dryopteris,Japan,Japan,,"Yokohama-shi, Seya-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4658,139.503,,45319,45,,,,,,,http://data.gbif.org/occurrences/245520452,http://data.gbif.org/ws/rest/occurrence/get?key=245520452
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1053331,Specimen,,25:26.0,,,Dryopteris erythrosora (Eaton) O.Kuntze var. dilatata (Koidz.) Sugimoto,,Dryopteris erythrosora var. dilatata (Koidz.) Sugimoto,Plantae,Pteridophyta,,,DRYOPTERIDACEAE,Dryopteris,Japan,Japan,Imaizumi,Kamakura-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3491,139.553,,45319,35,,,,,,,http://data.gbif.org/occurrences/234419563,http://data.gbif.org/ws/rest/occurrence/get?key=234419563
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1053353,Specimen,,25:26.0,,,Dryopteris erythrosora (Eaton) O.Kuntze var. dilatata (Koidz.) Sugimoto,,Dryopteris erythrosora var. dilatata (Koidz.) Sugimoto,Plantae,Pteridophyta,,,DRYOPTERIDACEAE,Dryopteris,Japan,Japan,,"Yokohama-shi, Seya-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4741,139.503,,45319,45,,,,,,,http://data.gbif.org/occurrences/234419585,http://data.gbif.org/ws/rest/occurrence/get?key=234419585
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0096219,Specimen,,25:28.0,,,Dryopteris erythrosora (Eaton) O.Kuntze var. dilatata (Koidz.) Sugimoto,,Dryopteris erythrosora var. dilatata (Koidz.) Sugimoto,Plantae,Pteridophyta,,,DRYOPTERIDACEAE,Dryopteris,Japan,Japan,,Zushi-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3074,139.603,,45319,36,,,,,,,http://data.gbif.org/occurrences/245534784,http://data.gbif.org/ws/rest/occurrence/get?key=245534784
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0075663,Specimen,,25:28.0,,,Dryopteris erythrosora (Eaton) O.Kuntze var. dilatata (Koidz.) Sugimoto,,Dryopteris erythrosora var. dilatata (Koidz.) Sugimoto,Plantae,Pteridophyta,,,DRYOPTERIDACEAE,Dryopteris,Japan,Japan,,"Yokohama-shi, Asahi-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4991,139.491,,45319,44,,,,,,,http://data.gbif.org/occurrences/245520441,http://data.gbif.org/ws/rest/occurrence/get?key=245520441
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1053344,Specimen,,25:26.0,,,Dryopteris erythrosora (Eaton) O.Kuntze var. dilatata (Koidz.) Sugimoto,,Dryopteris erythrosora var. dilatata (Koidz.) Sugimoto,Plantae,Pteridophyta,,,DRYOPTERIDACEAE,Dryopteris,Japan,Japan,Ooshima,Sagamihara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.5741,139.316,,45319,53,,,,,,,http://data.gbif.org/occurrences/234419576,http://data.gbif.org/ws/rest/occurrence/get?key=234419576
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0110738,Specimen,,25:29.0,,,Dryopteris erythrosora (Eaton) O.Kuntze var. dilatata (Koidz.) Sugimoto,,Dryopteris erythrosora var. dilatata (Koidz.) Sugimoto,Plantae,Pteridophyta,,,DRYOPTERIDACEAE,Dryopteris,Japan,Japan,,"Tsukui-gun, Shiroyama-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388821400,http://data.gbif.org/ws/rest/occurrence/get?key=388821400
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0158456,Specimen,,25:30.0,,,Dryopteris erythrosora (Eaton) O.Kuntze var. dilatata (Koidz.) Sugimoto,,Dryopteris erythrosora var. dilatata (Koidz.) Sugimoto,Plantae,Pteridophyta,,,DRYOPTERIDACEAE,Dryopteris,Japan,Japan,,"Tsukui-gun, Tsukui-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,300,,,http://data.gbif.org/occurrences/388821543,http://data.gbif.org/ws/rest/occurrence/get?key=388821543
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0078523,Specimen,,25:28.0,,,Dryopteris erythrosora (Eaton) O.Kuntze var. dilatata (Koidz.) Sugimoto,,Dryopteris erythrosora var. dilatata (Koidz.) Sugimoto,Plantae,Pteridophyta,,,DRYOPTERIDACEAE,Dryopteris,Japan,Japan,,"Yokohama-shi, Asahi-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4908,139.553,,45319,45,,,,,,,http://data.gbif.org/occurrences/245520516,http://data.gbif.org/ws/rest/occurrence/get?key=245520516
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0117836,Specimen,,25:30.0,,,Dryopteris erythrosora (Eaton) O.Kuntze var. dilatata (Koidz.) Sugimoto,,Dryopteris erythrosora var. dilatata (Koidz.) Sugimoto,Plantae,Pteridophyta,,,DRYOPTERIDACEAE,Dryopteris,Japan,Japan,,"Ashigarakami-gun, Matsuda-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388821445,http://data.gbif.org/ws/rest/occurrence/get?key=388821445
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0061652,Specimen,,25:29.0,,,Dryopteris erythrosora (Eaton) O.Kuntze var. dilatata (Koidz.) Sugimoto,,Dryopteris erythrosora var. dilatata (Koidz.) Sugimoto,Plantae,Pteridophyta,,,DRYOPTERIDACEAE,Dryopteris,Japan,Japan,,Hanno-shi,,Saitama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388821228,http://data.gbif.org/ws/rest/occurrence/get?key=388821228
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0106834,Specimen,,25:29.0,,,Dryopteris erythrosora (Eaton) O.Kuntze var. dilatata (Koidz.) Sugimoto,,Dryopteris erythrosora var. dilatata (Koidz.) Sugimoto,Plantae,Pteridophyta,,,DRYOPTERIDACEAE,Dryopteris,Japan,Japan,,Odawara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388821371,http://data.gbif.org/ws/rest/occurrence/get?key=388821371
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0004559,Specimen,,25:28.0,,,Dryopteris erythrosora (Eaton) O.Kuntze var. dilatata (Koidz.) Sugimoto,,Dryopteris erythrosora var. dilatata (Koidz.) Sugimoto,Plantae,Pteridophyta,,,DRYOPTERIDACEAE,Dryopteris,Japan,Japan,,Odawara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3074,139.228,,45319,32,,,,,,,http://data.gbif.org/occurrences/245520347,http://data.gbif.org/ws/rest/occurrence/get?key=245520347
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1053355,Specimen,,25:26.0,,,Dryopteris erythrosora (Eaton) O.Kuntze var. dilatata (Koidz.) Sugimoto,,Dryopteris erythrosora var. dilatata (Koidz.) Sugimoto,Plantae,Pteridophyta,,,DRYOPTERIDACEAE,Dryopteris,Japan,Japan,Kamariya-cho,"Yokohama-shi, Kanazawa-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.3491,139.616,,45319,36,,,,,,,http://data.gbif.org/occurrences/234419587,http://data.gbif.org/ws/rest/occurrence/get?key=234419587
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1107668,Specimen,,25:27.0,,,Dryopteris erythrosora (Eaton) O.Kuntze var. dilatata (Koidz.) Sugimoto,,Dryopteris erythrosora var. dilatata (Koidz.) Sugimoto,Plantae,Pteridophyta,,,DRYOPTERIDACEAE,Dryopteris,Japan,Japan,,"Yokohama-shi, Totsuka-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.3824,139.553,,45319,35,,,,,,,http://data.gbif.org/occurrences/245520298,http://data.gbif.org/ws/rest/occurrence/get?key=245520298
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1053366,Specimen,,25:26.0,,,Dryopteris erythrosora (Eaton) O.Kuntze var. dilatata (Koidz.) Sugimoto,,Dryopteris erythrosora var. dilatata (Koidz.) Sugimoto,Plantae,Pteridophyta,,,DRYOPTERIDACEAE,Dryopteris,Japan,Japan,,Zushi-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.2991,139.603,,45319,26,,,,,,,http://data.gbif.org/occurrences/234419596,http://data.gbif.org/ws/rest/occurrence/get?key=234419596
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0029157,Specimen,,25:29.0,,,Dryopteris erythrosora (Eaton) O.Kuntze var. dilatata (Koidz.) Sugimoto,,Dryopteris erythrosora var. dilatata (Koidz.) Sugimoto,Plantae,Pteridophyta,,,DRYOPTERIDACEAE,Dryopteris,Japan,Japan,,Oshima-machi,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388821162,http://data.gbif.org/ws/rest/occurrence/get?key=388821162
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0103961,Specimen,,25:29.0,,,Dryopteris erythrosora (Eaton) O.Kuntze var. dilatata (Koidz.) Sugimoto,,Dryopteris erythrosora var. dilatata (Koidz.) Sugimoto,Plantae,Pteridophyta,,,DRYOPTERIDACEAE,Dryopteris,Japan,Japan,,Minamiashigara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388821305,http://data.gbif.org/ws/rest/occurrence/get?key=388821305
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1053363,Specimen,,25:26.0,,,Dryopteris erythrosora (Eaton) O.Kuntze var. dilatata (Koidz.) Sugimoto,,Dryopteris erythrosora var. dilatata (Koidz.) Sugimoto,Plantae,Pteridophyta,,,DRYOPTERIDACEAE,Dryopteris,Japan,Japan,Zenba,Isehara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3908,139.266,,45319,32,,,,,,,http://data.gbif.org/occurrences/234419593,http://data.gbif.org/ws/rest/occurrence/get?key=234419593
