Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1064039,Specimen,,28:23.0,,,Muhlenbergia japonica Steud.,,Muhlenbergia japonica Steud.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Muhlenbergia,Japan,Japan,,"Tsukui-gun, Fujino-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.6491,139.166,,45319,61,,,,,,,http://data.gbif.org/occurrences/295923803,http://data.gbif.org/ws/rest/occurrence/get?key=295923803
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0138808,Specimen,,28:26.0,,,Muhlenbergia japonica Steud.,,Muhlenbergia japonica Steud.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE (GRAMINEAE),Muhlenbergia,Japan,Japan,,Koshuu-shi,,Yamanashi Prefecture,Eastern Asia,Japan,,,,,,,,,1400,,,http://data.gbif.org/occurrences/388845405,http://data.gbif.org/ws/rest/occurrence/get?key=388845405
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1064052,Specimen,,28:23.0,,,Muhlenbergia japonica Steud.,,Muhlenbergia japonica Steud.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Muhlenbergia,Japan,Japan,,Zama-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4908,139.403,,45319,44,,,,,,,http://data.gbif.org/occurrences/295923816,http://data.gbif.org/ws/rest/occurrence/get?key=295923816
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1064063,Specimen,,28:23.0,,,Muhlenbergia japonica Steud.,,Muhlenbergia japonica Steud.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Muhlenbergia,Japan,Japan,,Yamato-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.5074,139.453,,45319,54,,,,,,,http://data.gbif.org/occurrences/295923827,http://data.gbif.org/ws/rest/occurrence/get?key=295923827
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1064084,Specimen,,28:23.0,,,Muhlenbergia japonica Steud.,,Muhlenbergia japonica Steud.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Muhlenbergia,Japan,Japan,,"Yokohama-shi, Hodogaya-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4574,139.591,,45319,45,,,,,,,http://data.gbif.org/occurrences/295923850,http://data.gbif.org/ws/rest/occurrence/get?key=295923850
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1064045,Specimen,,28:23.0,,,Muhlenbergia japonica Steud.,,Muhlenbergia japonica Steud.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Muhlenbergia,Japan,Japan,,"Aikou-gun, Aikawa-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.5158,139.328,,45319,53,,,,,,,http://data.gbif.org/occurrences/295923809,http://data.gbif.org/ws/rest/occurrence/get?key=295923809
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1064018,Specimen,,28:23.0,,,Muhlenbergia japonica Steud.,,Muhlenbergia japonica Steud.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Muhlenbergia,Japan,Japan,,"Ashigarashimo-gun, Yugawara-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.1741,139.091,,45319,10,,,,,,,http://data.gbif.org/occurrences/295923782,http://data.gbif.org/ws/rest/occurrence/get?key=295923782
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1064048,Specimen,,28:23.0,,,Muhlenbergia japonica Steud.,,Muhlenbergia japonica Steud.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Muhlenbergia,Japan,Japan,,Minamiashigara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3241,139.053,,45319,30,,,,,,,http://data.gbif.org/occurrences/295923812,http://data.gbif.org/ws/rest/occurrence/get?key=295923812
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0106231,Specimen,,28:25.0,,,Muhlenbergia japonica Steud.,,Muhlenbergia japonica Steud.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE (GRAMINEAE),Muhlenbergia,Japan,Japan,,Yokohama-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388845288,http://data.gbif.org/ws/rest/occurrence/get?key=388845288
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1064049,Specimen,,28:23.0,,,Muhlenbergia japonica Steud.,,Muhlenbergia japonica Steud.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Muhlenbergia,Japan,Japan,,Yokosuka-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.2575,139.741,,45319,27,,,,,,,http://data.gbif.org/occurrences/295923813,http://data.gbif.org/ws/rest/occurrence/get?key=295923813
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1064022,Specimen,,28:23.0,,,Muhlenbergia japonica Steud.,,Muhlenbergia japonica Steud.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Muhlenbergia,Japan,Japan,,"Aikou-gun, Aikawa-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.5407,139.291,,45319,52,,,,,,,http://data.gbif.org/occurrences/295923786,http://data.gbif.org/ws/rest/occurrence/get?key=295923786
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0000560,Specimen,,28:24.0,,,Muhlenbergia japonica Steud.,,Muhlenbergia japonica Steud.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Muhlenbergia,Japan,Japan,,Minamiashigara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.2824,139.053,,45319,20,,,,,,,http://data.gbif.org/occurrences/295924057,http://data.gbif.org/ws/rest/occurrence/get?key=295924057
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1064040,Specimen,,28:23.0,,,Muhlenbergia japonica Steud.,,Muhlenbergia japonica Steud.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Muhlenbergia,Japan,Japan,,"Tsukui-gun, Fujino-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.6491,139.166,,45319,61,,,,,,,http://data.gbif.org/occurrences/295923804,http://data.gbif.org/ws/rest/occurrence/get?key=295923804
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1064034,Specimen,,28:23.0,,,Muhlenbergia japonica Steud.,,Muhlenbergia japonica Steud.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Muhlenbergia,Japan,Japan,,Kamakura-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3408,139.528,,45319,35,,,,,,,http://data.gbif.org/occurrences/295923798,http://data.gbif.org/ws/rest/occurrence/get?key=295923798
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1064014,Specimen,,28:23.0,,,Muhlenbergia japonica Steud.,,Muhlenbergia japonica Steud.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Muhlenbergia,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4074,138.916,,45318,49,,,,,,,http://data.gbif.org/occurrences/295923778,http://data.gbif.org/ws/rest/occurrence/get?key=295923778
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1064075,Specimen,,28:23.0,,,Muhlenbergia japonica Steud.,,Muhlenbergia japonica Steud.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Muhlenbergia,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4408,139.053,,45319,40,,,,,,,http://data.gbif.org/occurrences/295923839,http://data.gbif.org/ws/rest/occurrence/get?key=295923839
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1064023,Specimen,,28:23.0,,,Muhlenbergia japonica Steud.,,Muhlenbergia japonica Steud.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Muhlenbergia,Japan,Japan,,Atsugi-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4741,139.303,,45319,43,,,,,,,http://data.gbif.org/occurrences/295923787,http://data.gbif.org/ws/rest/occurrence/get?key=295923787
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1064042,Specimen,,28:23.0,,,Muhlenbergia japonica Steud.,,Muhlenbergia japonica Steud.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Muhlenbergia,Japan,Japan,,"Yokohama-shi, Isogo-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.3658,139.603,,45319,36,,,,,,,http://data.gbif.org/occurrences/295923806,http://data.gbif.org/ws/rest/occurrence/get?key=295923806
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0124013,Specimen,,28:26.0,,,Muhlenbergia japonica Steud.,,Muhlenbergia japonica Steud.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE (GRAMINEAE),Muhlenbergia,Japan,Japan,,"Mikata-gun,, Onsen-cho",,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,400,,,http://data.gbif.org/occurrences/388845374,http://data.gbif.org/ws/rest/occurrence/get?key=388845374
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0107239,Specimen,,28:25.0,,,Muhlenbergia japonica Steud.,,Muhlenbergia japonica Steud.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE (GRAMINEAE),Muhlenbergia,Japan,Japan,,Odawara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388845299,http://data.gbif.org/ws/rest/occurrence/get?key=388845299
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1064031,Specimen,,28:23.0,,,Muhlenbergia japonica Steud.,,Muhlenbergia japonica Steud.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Muhlenbergia,Japan,Japan,,"Tsukui-gun, Fujino-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.6491,139.166,,45319,61,,,,,,,http://data.gbif.org/occurrences/295923795,http://data.gbif.org/ws/rest/occurrence/get?key=295923795
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1064027,Specimen,,28:23.0,,,Muhlenbergia japonica Steud.,,Muhlenbergia japonica Steud.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Muhlenbergia,Japan,Japan,,"Yokohama-shi, Nishi-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4491,139.628,,45319,46,,,,,,,http://data.gbif.org/occurrences/295923791,http://data.gbif.org/ws/rest/occurrence/get?key=295923791
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1064080,Specimen,,28:23.0,,,Muhlenbergia japonica Steud.,,Muhlenbergia japonica Steud.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Muhlenbergia,Japan,Japan,,"Yokohama-shi, Tsurumi-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.5241,139.666,,45319,56,,,,,,,http://data.gbif.org/occurrences/295923846,http://data.gbif.org/ws/rest/occurrence/get?key=295923846
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1064016,Specimen,,28:23.0,,,Muhlenbergia japonica Steud.,,Muhlenbergia japonica Steud.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Muhlenbergia,Japan,Japan,,Odawara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.2324,139.128,,45319,21,,,,,,,http://data.gbif.org/occurrences/295923780,http://data.gbif.org/ws/rest/occurrence/get?key=295923780
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1064054,Specimen,,28:23.0,,,Muhlenbergia japonica Steud.,,Muhlenbergia japonica Steud.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Muhlenbergia,Japan,Japan,,Kamakura-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3491,139.553,,45319,35,,,,,,,http://data.gbif.org/occurrences/295923818,http://data.gbif.org/ws/rest/occurrence/get?key=295923818
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0159364,Specimen,,28:26.0,,,Muhlenbergia japonica Steud.,,Muhlenbergia japonica Steud.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE (GRAMINEAE),Muhlenbergia,Japan,Japan,,Sagamihara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,400,,,http://data.gbif.org/occurrences/388845421,http://data.gbif.org/ws/rest/occurrence/get?key=388845421
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1064067,Specimen,,28:23.0,,,Muhlenbergia japonica Steud.,,Muhlenbergia japonica Steud.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Muhlenbergia,Japan,Japan,,"Kawasaki-shi, Takatsu-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.5991,139.603,,45319,56,,,,,,,http://data.gbif.org/occurrences/295923831,http://data.gbif.org/ws/rest/occurrence/get?key=295923831
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1064089,Specimen,,28:23.0,,,Muhlenbergia japonica Steud.,,Muhlenbergia japonica Steud.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Muhlenbergia,Japan,Japan,,"Tsukui-gun, Tsukui-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.5074,139.066,,45319,50,,,,,,,http://data.gbif.org/occurrences/295923855,http://data.gbif.org/ws/rest/occurrence/get?key=295923855
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0139182,Specimen,,28:26.0,,,Muhlenbergia japonica Steud.,,Muhlenbergia japonica Steud.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE (GRAMINEAE),Muhlenbergia,Japan,Japan,,Fujiyoshida-shi,,Yamanashi Prefecture,Eastern Asia,Japan,,,,,,,,,1230,,,http://data.gbif.org/occurrences/388845406,http://data.gbif.org/ws/rest/occurrence/get?key=388845406
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1064076,Specimen,,28:23.0,,,Muhlenbergia japonica Steud.,,Muhlenbergia japonica Steud.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Muhlenbergia,Japan,Japan,,Minamiashigara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.2824,139.053,,45319,20,,,,,,,http://data.gbif.org/occurrences/295923840,http://data.gbif.org/ws/rest/occurrence/get?key=295923840
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1064026,Specimen,,28:23.0,,,Muhlenbergia japonica Steud.,,Muhlenbergia japonica Steud.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Muhlenbergia,Japan,Japan,,"Tsukui-gun, Sagamiko-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.5991,139.216,,45319,52,,,,,,,http://data.gbif.org/occurrences/295923790,http://data.gbif.org/ws/rest/occurrence/get?key=295923790
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1064015,Specimen,,28:23.0,,,Muhlenbergia japonica Steud.,,Muhlenbergia japonica Steud.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Muhlenbergia,Japan,Japan,,Atsugi-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4491,139.291,,45319,42,,,,,,,http://data.gbif.org/occurrences/295923779,http://data.gbif.org/ws/rest/occurrence/get?key=295923779
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1064085,Specimen,,28:23.0,,,Muhlenbergia japonica Steud.,,Muhlenbergia japonica Steud.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Muhlenbergia,Japan,Japan,,"Yokohama-shi, Kounan-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4074,139.566,,45319,45,,,,,,,http://data.gbif.org/occurrences/295923851,http://data.gbif.org/ws/rest/occurrence/get?key=295923851
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0071870,Specimen,,28:25.0,,,Muhlenbergia japonica Steud.,,Muhlenbergia japonica Steud.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE (GRAMINEAE),Muhlenbergia,Japan,Japan,,"Akkeshi-gun, Akkeshi-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388845216,http://data.gbif.org/ws/rest/occurrence/get?key=388845216
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0116656,Specimen,,28:26.0,,,Muhlenbergia japonica Steud.,,Muhlenbergia japonica Steud.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE (GRAMINEAE),Muhlenbergia,Japan,Japan,,"Yokohama-shi, Midori-ku",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388845355,http://data.gbif.org/ws/rest/occurrence/get?key=388845355
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1064050,Specimen,,28:23.0,,,Muhlenbergia japonica Steud.,,Muhlenbergia japonica Steud.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Muhlenbergia,Japan,Japan,,"Tsukui-gun, Tsukui-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.5074,139.103,,45319,51,,,,,,,http://data.gbif.org/occurrences/295923814,http://data.gbif.org/ws/rest/occurrence/get?key=295923814
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0163800,Specimen,,28:26.0,,,Muhlenbergia japonica Steud.,,Muhlenbergia japonica Steud.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE (GRAMINEAE),Muhlenbergia,Japan,Japan,,"Yokohama-shi, Sakae-ku",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388845440,http://data.gbif.org/ws/rest/occurrence/get?key=388845440
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1064029,Specimen,,28:23.0,,,Muhlenbergia japonica Steud.,,Muhlenbergia japonica Steud.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Muhlenbergia,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2158,138.991,,45318,29,,,,,,,http://data.gbif.org/occurrences/295923793,http://data.gbif.org/ws/rest/occurrence/get?key=295923793
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1064082,Specimen,,28:23.0,,,Muhlenbergia japonica Steud.,,Muhlenbergia japonica Steud.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Muhlenbergia,Japan,Japan,,"Yokohama-shi, Midori-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.5074,139.516,,45319,55,,,,,,,http://data.gbif.org/occurrences/295923848,http://data.gbif.org/ws/rest/occurrence/get?key=295923848
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1064088,Specimen,,28:23.0,,,Muhlenbergia japonica Steud.,,Muhlenbergia japonica Steud.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Muhlenbergia,Japan,Japan,,Atsugi-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4824,139.341,,45319,43,,,,,,,http://data.gbif.org/occurrences/295923854,http://data.gbif.org/ws/rest/occurrence/get?key=295923854
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0009275,Specimen,,28:25.0,,,Muhlenbergia japonica Steud.,,Muhlenbergia japonica Steud.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE (GRAMINEAE),Muhlenbergia,Japan,Japan,,"Shari-gun, Shari-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388845012,http://data.gbif.org/ws/rest/occurrence/get?key=388845012
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0159379,Specimen,,28:26.0,,,Muhlenbergia japonica Steud.,,Muhlenbergia japonica Steud.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE (GRAMINEAE),Muhlenbergia,Japan,Japan,,Sagamihara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,600,,,http://data.gbif.org/occurrences/388845422,http://data.gbif.org/ws/rest/occurrence/get?key=388845422
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1064074,Specimen,,28:23.0,,,Muhlenbergia japonica Steud.,,Muhlenbergia japonica Steud.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Muhlenbergia,Japan,Japan,,Minamiashigara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3158,139.028,,45319,30,,,,,,,http://data.gbif.org/occurrences/295923838,http://data.gbif.org/ws/rest/occurrence/get?key=295923838
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1064064,Specimen,,28:23.0,,,Muhlenbergia japonica Steud.,,Muhlenbergia japonica Steud.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Muhlenbergia,Japan,Japan,,"Ashigarashimo-gun, Manatsuru-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.1575,139.141,,45319,11,,,,,,,http://data.gbif.org/occurrences/295923828,http://data.gbif.org/ws/rest/occurrence/get?key=295923828
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1064090,Specimen,,28:23.0,,,Muhlenbergia japonica Steud.,,Muhlenbergia japonica Steud.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Muhlenbergia,Japan,Japan,,"Ashigarashimo-gun, Manatsuru-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.1575,139.141,,45319,11,,,,,,,http://data.gbif.org/occurrences/295923856,http://data.gbif.org/ws/rest/occurrence/get?key=295923856
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1064055,Specimen,,28:23.0,,,Muhlenbergia japonica Steud.,,Muhlenbergia japonica Steud.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Muhlenbergia,Japan,Japan,,Kamakura-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3408,139.541,,45319,35,,,,,,,http://data.gbif.org/occurrences/295923819,http://data.gbif.org/ws/rest/occurrence/get?key=295923819
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0059768,Specimen,,28:24.0,,,Muhlenbergia japonica Steud.,,Muhlenbergia japonica Steud.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Muhlenbergia,Japan,Japan,,Kamakura-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3408,139.566,,45319,35,,,,,,,http://data.gbif.org/occurrences/295924086,http://data.gbif.org/ws/rest/occurrence/get?key=295924086
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1064053,Specimen,,28:23.0,,,Muhlenbergia japonica Steud.,,Muhlenbergia japonica Steud.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Muhlenbergia,Japan,Japan,,"Aikou-gun, Kiyokawa-mura",,Kanagawa Prefecture,Eastern Asia,Japan,35.5324,139.228,,45319,52,,,,,,,http://data.gbif.org/occurrences/295923817,http://data.gbif.org/ws/rest/occurrence/get?key=295923817
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0113527,Specimen,,28:25.0,,,Muhlenbergia japonica Steud.,,Muhlenbergia japonica Steud.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE (GRAMINEAE),Muhlenbergia,Japan,Japan,,Minamiashigara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388845343,http://data.gbif.org/ws/rest/occurrence/get?key=388845343
