Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,30280,Specimen,,42:59.0,,,Eriochloa villosa (Thunb.) Kunth,(Thunb.) Kunth,Eriochloa villosa (Thunb.) Kunth,Plantae,Spermatophyta,,,POACEAE,Eriochloa,Japan,Japan,,Kobe-shi,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387673794,http://data.gbif.org/ws/rest/occurrence/get?key=387673794
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,17511,Specimen,,15:17.0,,,Eriochloa villosa (Thunb.) Kunth,(Thunb.) Kunth,Eriochloa villosa (Thunb.) Kunth,Plantae,,,,POACEAE,Eriochloa,Japan,Japan,,Isehara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188236586,http://data.gbif.org/ws/rest/occurrence/get?key=188236586
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,75670,Specimen,,15:19.0,,,Eriochloa villosa (Thunb.) Kunth,(Thunb.) Kunth,Eriochloa villosa (Thunb.) Kunth,Plantae,,,,Gramineae,Eriochloa,Japan,Japan,,Chigasaki-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385730440,http://data.gbif.org/ws/rest/occurrence/get?key=385730440
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1062322,Specimen,,25:58.0,,,Eriochloa villosa (Thunb.) Kunth,,Eriochloa villosa (Thunb.) Kunth,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Eriochloa,Japan,Japan,,"Kawasaki-shi, Tama-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.5741,139.516,,45319,55,,,,,,,http://data.gbif.org/occurrences/295898570,http://data.gbif.org/ws/rest/occurrence/get?key=295898570
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0013314,Specimen,,25:59.0,,,Eriochloa villosa (Thunb.) Kunth,,Eriochloa villosa (Thunb.) Kunth,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Eriochloa,Japan,Japan,,"Kawasaki-shi, Tama-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.6241,139.566,,45319,65,,,,,,,http://data.gbif.org/occurrences/295900199,http://data.gbif.org/ws/rest/occurrence/get?key=295900199
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1062319,Specimen,,25:58.0,,,Eriochloa villosa (Thunb.) Kunth,,Eriochloa villosa (Thunb.) Kunth,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Eriochloa,Japan,Japan,,Zama-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4824,139.416,,45319,44,,,,,,,http://data.gbif.org/occurrences/295898562,http://data.gbif.org/ws/rest/occurrence/get?key=295898562
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1062326,Specimen,,25:58.0,,,Eriochloa villosa (Thunb.) Kunth,,Eriochloa villosa (Thunb.) Kunth,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Eriochloa,Japan,Japan,,"Yokohama-shi, Midori-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.5074,139.516,,45319,55,,,,,,,http://data.gbif.org/occurrences/295898581,http://data.gbif.org/ws/rest/occurrence/get?key=295898581
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0080809,Specimen,,25:59.0,,,Eriochloa villosa (Thunb.) Kunth,,Eriochloa villosa (Thunb.) Kunth,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Eriochloa,Japan,Japan,,"Yokohama-shi, Asahi-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4991,139.528,,45319,45,,,,,,,http://data.gbif.org/occurrences/295900312,http://data.gbif.org/ws/rest/occurrence/get?key=295900312
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1102509,Specimen,,25:59.0,,,Eriochloa villosa (Thunb.) Kunth,,Eriochloa villosa (Thunb.) Kunth,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Eriochloa,Japan,Japan,,"Aikou-gun, Kiyokawa-mura",,Kanagawa Prefecture,Eastern Asia,Japan,35.4741,139.291,,45319,42,,,,,,,http://data.gbif.org/occurrences/295900052,http://data.gbif.org/ws/rest/occurrence/get?key=295900052
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1100588,Specimen,,25:59.0,,,Eriochloa villosa (Thunb.) Kunth,,Eriochloa villosa (Thunb.) Kunth,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Eriochloa,Japan,Japan,,"Yokohama-shi, Naka-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4491,139.666,,45319,46,,,,,,,http://data.gbif.org/occurrences/295900002,http://data.gbif.org/ws/rest/occurrence/get?key=295900002
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1062321,Specimen,,25:58.0,,,Eriochloa villosa (Thunb.) Kunth,,Eriochloa villosa (Thunb.) Kunth,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Eriochloa,Japan,Japan,,Ebina-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4658,139.416,,45319,44,,,,,,,http://data.gbif.org/occurrences/295898567,http://data.gbif.org/ws/rest/occurrence/get?key=295898567
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1062335,Specimen,,25:58.0,,,Eriochloa villosa (Thunb.) Kunth,,Eriochloa villosa (Thunb.) Kunth,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Eriochloa,Japan,Japan,,"Yokohama-shi, Totsuka-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4324,139.516,,45319,45,,,,,,,http://data.gbif.org/occurrences/295898610,http://data.gbif.org/ws/rest/occurrence/get?key=295898610
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1062344,Specimen,,25:58.0,,,Eriochloa villosa (Thunb.) Kunth,,Eriochloa villosa (Thunb.) Kunth,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Eriochloa,Japan,Japan,,"Yokohama-shi, Isogo-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.3741,139.616,,45319,36,,,,,,,http://data.gbif.org/occurrences/295898638,http://data.gbif.org/ws/rest/occurrence/get?key=295898638
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1062337,Specimen,,25:58.0,,,Eriochloa villosa (Thunb.) Kunth,,Eriochloa villosa (Thunb.) Kunth,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Eriochloa,Japan,Japan,,"Yokohama-shi, Totsuka-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4074,139.478,,45319,44,,,,,,,http://data.gbif.org/occurrences/295898619,http://data.gbif.org/ws/rest/occurrence/get?key=295898619
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1062341,Specimen,,25:58.0,,,Eriochloa villosa (Thunb.) Kunth,,Eriochloa villosa (Thunb.) Kunth,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Eriochloa,Japan,Japan,,"Yokohama-shi, Kounan-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.3991,139.566,,45319,35,,,,,,,http://data.gbif.org/occurrences/295898630,http://data.gbif.org/ws/rest/occurrence/get?key=295898630
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1062325,Specimen,,25:58.0,,,Eriochloa villosa (Thunb.) Kunth,,Eriochloa villosa (Thunb.) Kunth,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Eriochloa,Japan,Japan,,"Kawasaki-shi, Saiwai-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.5491,139.666,,45319,56,,,,,,,http://data.gbif.org/occurrences/295898580,http://data.gbif.org/ws/rest/occurrence/get?key=295898580
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1062327,Specimen,,25:58.0,,,Eriochloa villosa (Thunb.) Kunth,,Eriochloa villosa (Thunb.) Kunth,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Eriochloa,Japan,Japan,,"Yokohama-shi, Midori-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.5658,139.528,,45319,55,,,,,,,http://data.gbif.org/occurrences/295898586,http://data.gbif.org/ws/rest/occurrence/get?key=295898586
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0111274,Specimen,,26:00.0,,,Eriochloa villosa (Thunb.) Kunth,,Eriochloa villosa (Thunb.) Kunth,Plantae,Angiospermae,Monocotyledoneae,,POACEAE (GRAMINEAE),Eriochloa,Japan,Japan,,"Tsukui-gun, Shiroyama-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388825484,http://data.gbif.org/ws/rest/occurrence/get?key=388825484
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1062310,Specimen,,25:58.0,,,Eriochloa villosa (Thunb.) Kunth,,Eriochloa villosa (Thunb.) Kunth,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Eriochloa,Japan,Japan,,Sagamihara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.5158,139.378,,45319,53,,,,,,,http://data.gbif.org/occurrences/295898535,http://data.gbif.org/ws/rest/occurrence/get?key=295898535
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1062315,Specimen,,25:58.0,,,Eriochloa villosa (Thunb.) Kunth,,Eriochloa villosa (Thunb.) Kunth,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Eriochloa,Japan,Japan,,Atsugi-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4408,139.316,,45319,43,,,,,,,http://data.gbif.org/occurrences/295898550,http://data.gbif.org/ws/rest/occurrence/get?key=295898550
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0101720,Specimen,,26:00.0,,,Eriochloa villosa (Thunb.) Kunth,,Eriochloa villosa (Thunb.) Kunth,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Eriochloa,Japan,Japan,,"Kawasaki-shi, Asao-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.5991,139.503,,45319,55,,,,,,,http://data.gbif.org/occurrences/295900370,http://data.gbif.org/ws/rest/occurrence/get?key=295900370
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1062340,Specimen,,25:58.0,,,Eriochloa villosa (Thunb.) Kunth,,Eriochloa villosa (Thunb.) Kunth,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Eriochloa,Japan,Japan,,"Yokohama-shi, Minami-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4241,139.616,,45319,46,,,,,,,http://data.gbif.org/occurrences/295898627,http://data.gbif.org/ws/rest/occurrence/get?key=295898627
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1062305,Specimen,,25:58.0,,,Eriochloa villosa (Thunb.) Kunth,,Eriochloa villosa (Thunb.) Kunth,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Eriochloa,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2658,139.003,,45319,20,,,,,,,http://data.gbif.org/occurrences/295898520,http://data.gbif.org/ws/rest/occurrence/get?key=295898520
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0129783,Specimen,,26:01.0,,,Eriochloa villosa (Thunb.) Kunth,,Eriochloa villosa (Thunb.) Kunth,Plantae,Angiospermae,Monocotyledoneae,,POACEAE (GRAMINEAE),Eriochloa,Japan,Japan,,"Shimajiri-gun, Kitadaitoson",,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388825549,http://data.gbif.org/ws/rest/occurrence/get?key=388825549
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1062343,Specimen,,25:58.0,,,Eriochloa villosa (Thunb.) Kunth,,Eriochloa villosa (Thunb.) Kunth,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Eriochloa,Japan,Japan,,"Yokohama-shi, Kounan-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.3908,139.566,,45319,35,,,,,,,http://data.gbif.org/occurrences/295898635,http://data.gbif.org/ws/rest/occurrence/get?key=295898635
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0011118,Specimen,,25:59.0,,,Eriochloa villosa (Thunb.) Kunth,,Eriochloa villosa (Thunb.) Kunth,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Eriochloa,Japan,Japan,,Kamakura-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3158,139.553,,45319,35,,,,,,,http://data.gbif.org/occurrences/295900197,http://data.gbif.org/ws/rest/occurrence/get?key=295900197
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0101721,Specimen,,26:00.0,,,Eriochloa villosa (Thunb.) Kunth,,Eriochloa villosa (Thunb.) Kunth,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Eriochloa,Japan,Japan,,"Kawasaki-shi, Asao-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.5991,139.503,,45319,55,,,,,,,http://data.gbif.org/occurrences/295900374,http://data.gbif.org/ws/rest/occurrence/get?key=295900374
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1062314,Specimen,,25:58.0,,,Eriochloa villosa (Thunb.) Kunth,,Eriochloa villosa (Thunb.) Kunth,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Eriochloa,Japan,Japan,,Atsugi-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4658,139.366,,45319,43,,,,,,,http://data.gbif.org/occurrences/295898547,http://data.gbif.org/ws/rest/occurrence/get?key=295898547
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1062311,Specimen,,25:58.0,,,Eriochloa villosa (Thunb.) Kunth,,Eriochloa villosa (Thunb.) Kunth,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Eriochloa,Japan,Japan,,Sagamihara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.5491,139.428,,45319,54,,,,,,,http://data.gbif.org/occurrences/295898540,http://data.gbif.org/ws/rest/occurrence/get?key=295898540
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1062309,Specimen,,25:58.0,,,Eriochloa villosa (Thunb.) Kunth,,Eriochloa villosa (Thunb.) Kunth,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Eriochloa,Japan,Japan,,Sagamihara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.5241,139.366,,45319,53,,,,,,,http://data.gbif.org/occurrences/295898532,http://data.gbif.org/ws/rest/occurrence/get?key=295898532
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1062332,Specimen,,25:58.0,,,Eriochloa villosa (Thunb.) Kunth,,Eriochloa villosa (Thunb.) Kunth,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Eriochloa,Japan,Japan,,"Yokohama-shi, Asahi-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4824,139.503,,45319,45,,,,,,,http://data.gbif.org/occurrences/295898602,http://data.gbif.org/ws/rest/occurrence/get?key=295898602
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1062316,Specimen,,25:58.0,,,Eriochloa villosa (Thunb.) Kunth,,Eriochloa villosa (Thunb.) Kunth,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Eriochloa,Japan,Japan,,Atsugi-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4491,139.291,,45319,42,,,,,,,http://data.gbif.org/occurrences/295898552,http://data.gbif.org/ws/rest/occurrence/get?key=295898552
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1062312,Specimen,,25:58.0,,,Eriochloa villosa (Thunb.) Kunth,,Eriochloa villosa (Thunb.) Kunth,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Eriochloa,Japan,Japan,,Atsugi-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4824,139.341,,45319,43,,,,,,,http://data.gbif.org/occurrences/295898541,http://data.gbif.org/ws/rest/occurrence/get?key=295898541
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0102433,Specimen,,26:00.0,,,Eriochloa villosa (Thunb.) Kunth,,Eriochloa villosa (Thunb.) Kunth,Plantae,Angiospermae,Monocotyledoneae,,POACEAE (GRAMINEAE),Eriochloa,Japan,Japan,,"Yokohama-shi, Tsuzuki-ku",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388825460,http://data.gbif.org/ws/rest/occurrence/get?key=388825460
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1062334,Specimen,,25:58.0,,,Eriochloa villosa (Thunb.) Kunth,,Eriochloa villosa (Thunb.) Kunth,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Eriochloa,Japan,Japan,,"Yokohama-shi, Midori-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.5658,139.516,,45319,55,,,,,,,http://data.gbif.org/occurrences/295898608,http://data.gbif.org/ws/rest/occurrence/get?key=295898608
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1062320,Specimen,,25:58.0,,,Eriochloa villosa (Thunb.) Kunth,,Eriochloa villosa (Thunb.) Kunth,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Eriochloa,Japan,Japan,,Yamato-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.5158,139.453,,45319,54,,,,,,,http://data.gbif.org/occurrences/295898565,http://data.gbif.org/ws/rest/occurrence/get?key=295898565
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1062346,Specimen,,25:58.0,,,Eriochloa villosa (Thunb.) Kunth,,Eriochloa villosa (Thunb.) Kunth,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Eriochloa,Japan,Japan,,Kamakura-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3241,139.566,,45319,35,,,,,,,http://data.gbif.org/occurrences/295898644,http://data.gbif.org/ws/rest/occurrence/get?key=295898644
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0095943,Specimen,,25:59.0,,,Eriochloa villosa (Thunb.) Kunth,,Eriochloa villosa (Thunb.) Kunth,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Eriochloa,Japan,Japan,,Zushi-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3074,139.603,,45319,36,,,,,,,http://data.gbif.org/occurrences/295900324,http://data.gbif.org/ws/rest/occurrence/get?key=295900324
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1062329,Specimen,,25:58.0,,,Eriochloa villosa (Thunb.) Kunth,,Eriochloa villosa (Thunb.) Kunth,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Eriochloa,Japan,Japan,,"Yokohama-shi, Kanagawa-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4824,139.578,,45319,45,,,,,,,http://data.gbif.org/occurrences/295898592,http://data.gbif.org/ws/rest/occurrence/get?key=295898592
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0080808,Specimen,,25:59.0,,,Eriochloa villosa (Thunb.) Kunth,,Eriochloa villosa (Thunb.) Kunth,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Eriochloa,Japan,Japan,,"Yokohama-shi, Asahi-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4991,139.528,,45319,45,,,,,,,http://data.gbif.org/occurrences/295900308,http://data.gbif.org/ws/rest/occurrence/get?key=295900308
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1101669,Specimen,,25:59.0,,,Eriochloa villosa (Thunb.) Kunth,,Eriochloa villosa (Thunb.) Kunth,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Eriochloa,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2491,139.041,,45319,20,,,,,,,http://data.gbif.org/occurrences/295900031,http://data.gbif.org/ws/rest/occurrence/get?key=295900031
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0095944,Specimen,,26:00.0,,,Eriochloa villosa (Thunb.) Kunth,,Eriochloa villosa (Thunb.) Kunth,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Eriochloa,Japan,Japan,,Zushi-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3074,139.603,,45319,36,,,,,,,http://data.gbif.org/occurrences/295900326,http://data.gbif.org/ws/rest/occurrence/get?key=295900326
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1062307,Specimen,,25:58.0,,,Eriochloa villosa (Thunb.) Kunth,,Eriochloa villosa (Thunb.) Kunth,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Eriochloa,Japan,Japan,,"Aikou-gun, Aikawa-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.5324,139.316,,45319,53,,,,,,,http://data.gbif.org/occurrences/295898525,http://data.gbif.org/ws/rest/occurrence/get?key=295898525
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1062318,Specimen,,25:58.0,,,Eriochloa villosa (Thunb.) Kunth,,Eriochloa villosa (Thunb.) Kunth,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Eriochloa,Japan,Japan,,Atsugi-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4324,139.316,,45319,43,,,,,,,http://data.gbif.org/occurrences/295898557,http://data.gbif.org/ws/rest/occurrence/get?key=295898557
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1062304,Specimen,,25:58.0,,,Eriochloa villosa (Thunb.) Kunth,,Eriochloa villosa (Thunb.) Kunth,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Eriochloa,Japan,Japan,,"Tsukui-gun, Sagamiko-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.5991,139.216,,45319,52,,,,,,,http://data.gbif.org/occurrences/295898516,http://data.gbif.org/ws/rest/occurrence/get?key=295898516
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1062342,Specimen,,25:58.0,,,Eriochloa villosa (Thunb.) Kunth,,Eriochloa villosa (Thunb.) Kunth,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Eriochloa,Japan,Japan,,"Yokohama-shi, Kounan-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4074,139.603,,45319,46,,,,,,,http://data.gbif.org/occurrences/295898633,http://data.gbif.org/ws/rest/occurrence/get?key=295898633
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1062324,Specimen,,25:58.0,,,Eriochloa villosa (Thunb.) Kunth,,Eriochloa villosa (Thunb.) Kunth,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Eriochloa,Japan,Japan,,"Kawasaki-shi, Takatsu-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.5991,139.553,,45319,55,,,,,,,http://data.gbif.org/occurrences/295898575,http://data.gbif.org/ws/rest/occurrence/get?key=295898575
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1062345,Specimen,,25:58.0,,,Eriochloa villosa (Thunb.) Kunth,,Eriochloa villosa (Thunb.) Kunth,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Eriochloa,Japan,Japan,,"Yokohama-shi, Kanazawa-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.3241,139.616,,45319,36,,,,,,,http://data.gbif.org/occurrences/295898641,http://data.gbif.org/ws/rest/occurrence/get?key=295898641
