Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,115748,Specimen,,13:53.0,,,Dianthus superbus Linn. var. longicalycinus (Maxim.) Williams,Linn.,Dianthus superbus var. longicalycinus (Maxim.) Williams,Plantae,,,Centrospermae,Caryophyllaceae,Dianthus,Japan,Japan,,Asahi-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395755267,http://data.gbif.org/ws/rest/occurrence/get?key=395755267
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt98615,Specimen,,13:50.0,,,Dianthus superbus Linn. var. longicalycinus (Maxim.) Williams,Linn.,Dianthus superbus var. longicalycinus (Maxim.) Williams,Plantae,,,Centrospermae,Caryophyllaceae,Dianthus,Japan,Japan,,Kamogata-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204270204,http://data.gbif.org/ws/rest/occurrence/get?key=204270204
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt93849,Specimen,,13:51.0,,,Dianthus superbus Linn. var. longicalycinus (Maxim.) Williams,Linn.,Dianthus superbus var. longicalycinus (Maxim.) Williams,Plantae,,,Centrospermae,Caryophyllaceae,Dianthus,Japan,Japan,,Soja-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204270345,http://data.gbif.org/ws/rest/occurrence/get?key=204270345
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt60934,Specimen,,13:52.0,,,Dianthus superbus Linn. var. longicalycinus (Maxim.) Williams,Linn.,Dianthus superbus var. longicalycinus (Maxim.) Williams,Plantae,,,Centrospermae,Caryophyllaceae,Dianthus,Japan,Japan,,Ukan-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204270678,http://data.gbif.org/ws/rest/occurrence/get?key=204270678
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt60931,Specimen,,13:51.0,,,Dianthus superbus Linn. var. longicalycinus (Maxim.) Williams,Linn.,Dianthus superbus var. longicalycinus (Maxim.) Williams,Plantae,,,Centrospermae,Caryophyllaceae,Dianthus,Japan,Japan,,Takahashi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204270304,http://data.gbif.org/ws/rest/occurrence/get?key=204270304
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt58314,Specimen,,13:51.0,,,Dianthus superbus Linn. var. longicalycinus (Maxim.) Williams,Linn.,Dianthus superbus var. longicalycinus (Maxim.) Williams,Plantae,,,Centrospermae,Caryophyllaceae,Dianthus,Japan,Japan,,Kawakami-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204270509,http://data.gbif.org/ws/rest/occurrence/get?key=204270509
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,51009,Specimen,,13:52.0,,,Dianthus superbus Linn. var. longicalycinus (Maxim.) Williams,Linn.,Dianthus superbus var. longicalycinus (Maxim.) Williams,Plantae,,,Centrospermae,Caryophyllaceae,Dianthus,Japan,Japan,,Yubara-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395754975,http://data.gbif.org/ws/rest/occurrence/get?key=395754975
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,61641,Specimen,,13:53.0,,,Dianthus superbus Linn. var. longicalycinus (Maxim.) Williams,Linn.,Dianthus superbus var. longicalycinus (Maxim.) Williams,Plantae,,,Centrospermae,Caryophyllaceae,Dianthus,Japan,Japan,,Katsuyama-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395755114,http://data.gbif.org/ws/rest/occurrence/get?key=395755114
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,50831,Specimen,,13:52.0,,,Dianthus superbus Linn. var. longicalycinus (Maxim.) Williams,Linn.,Dianthus superbus var. longicalycinus (Maxim.) Williams,Plantae,,,Centrospermae,Caryophyllaceae,Dianthus,Japan,Japan,,Kawakami-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395754959,http://data.gbif.org/ws/rest/occurrence/get?key=395754959
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,51143,Specimen,,13:50.0,,,Dianthus superbus Linn. var. longicalycinus (Maxim.) Williams,,Dianthus superbus var. longicalycinus (Maxim.) Williams,Plantae,,,Centrospermae,Caryophyllaceae,Dianthus,Japan,Japan,Tamashimakasiwadai,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148835084,http://data.gbif.org/ws/rest/occurrence/get?key=148835084
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,74725,Specimen,,13:50.0,,,Dianthus superbus Linn. var. longicalycinus (Maxim.) Williams,,Dianthus superbus var. longicalycinus (Maxim.) Williams,Plantae,,,Centrospermae,Caryophyllaceae,Dianthus,Japan,Japan,Inujima Isl.,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148835340,http://data.gbif.org/ws/rest/occurrence/get?key=148835340
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,70936,Specimen,,13:50.0,,,Dianthus superbus Linn. var. longicalycinus (Maxim.) Williams,,Dianthus superbus var. longicalycinus (Maxim.) Williams,Plantae,,,Centrospermae,Caryophyllaceae,Dianthus,Japan,Japan,Kanayamaji,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148835333,http://data.gbif.org/ws/rest/occurrence/get?key=148835333
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,25514,Specimen,,13:50.0,,,Dianthus superbus Linn. var. longicalycinus (Maxim.) Williams,,Dianthus superbus var. longicalycinus (Maxim.) Williams,Plantae,,,Centrospermae,Caryophyllaceae,Dianthus,Japan,Japan,Mizue,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148835028,http://data.gbif.org/ws/rest/occurrence/get?key=148835028
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,84245,Specimen,,13:53.0,,,Dianthus superbus Linn. var. longicalycinus (Maxim.) Williams,Linn.,Dianthus superbus var. longicalycinus (Maxim.) Williams,Plantae,,,Centrospermae,Caryophyllaceae,Dianthus,Japan,Japan,,Nagi-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395755199,http://data.gbif.org/ws/rest/occurrence/get?key=395755199
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt61685,Specimen,,13:51.0,,,Dianthus superbus Linn. var. longicalycinus (Maxim.) Williams,Linn.,Dianthus superbus var. longicalycinus (Maxim.) Williams,Plantae,,,Centrospermae,Caryophyllaceae,Dianthus,Japan,Japan,,Yoshii-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204270396,http://data.gbif.org/ws/rest/occurrence/get?key=204270396
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,55451,Specimen,,13:52.0,,,Dianthus superbus Linn. var. longicalycinus (Maxim.) Williams,Linn.,Dianthus superbus var. longicalycinus (Maxim.) Williams,Plantae,,,Centrospermae,Caryophyllaceae,Dianthus,Japan,Japan,,Okutsu-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395755045,http://data.gbif.org/ws/rest/occurrence/get?key=395755045
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,69845,Specimen,,13:53.0,,,Dianthus superbus Linn. var. longicalycinus (Maxim.) Williams,Linn.,Dianthus superbus var. longicalycinus (Maxim.) Williams,Plantae,,,Centrospermae,Caryophyllaceae,Dianthus,Japan,Japan,,Shingo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395755173,http://data.gbif.org/ws/rest/occurrence/get?key=395755173
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,60475,Specimen,,13:53.0,,,Dianthus superbus Linn. var. longicalycinus (Maxim.) Williams,Linn.,Dianthus superbus var. longicalycinus (Maxim.) Williams,Plantae,,,Centrospermae,Caryophyllaceae,Dianthus,Japan,Japan,,Asahi-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395755088,http://data.gbif.org/ws/rest/occurrence/get?key=395755088
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,51395,Specimen,,13:49.0,,,Dianthus superbus Linn. var. longicalycinus (Maxim.) Williams,Linn.,Dianthus superbus var. longicalycinus (Maxim.) Williams,Plantae,,,,Caryophyllaceae,Dianthus,Japan,Japan,,,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43123671,http://data.gbif.org/ws/rest/occurrence/get?key=43123671
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,55833,Specimen,,13:53.0,,,Dianthus superbus Linn. var. longicalycinus (Maxim.) Williams,Linn.,Dianthus superbus var. longicalycinus (Maxim.) Williams,Plantae,,,Centrospermae,Caryophyllaceae,Dianthus,Japan,Japan,,Mikamo-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395755068,http://data.gbif.org/ws/rest/occurrence/get?key=395755068
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,19024,Specimen,,13:50.0,,,Dianthus superbus Linn. var. longicalycinus (Maxim.) Williams,,Dianthus superbus var. longicalycinus (Maxim.) Williams,Plantae,,,Centrospermae,Caryophyllaceae,Dianthus,Japan,Japan,Kojimashionasu,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148835015,http://data.gbif.org/ws/rest/occurrence/get?key=148835015
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,59473,Specimen,,13:50.0,,,Dianthus superbus Linn. var. longicalycinus (Maxim.) Williams,,Dianthus superbus var. longicalycinus (Maxim.) Williams,Plantae,,,Centrospermae,Caryophyllaceae,Dianthus,Japan,Japan,Inujima Isl.,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148835284,http://data.gbif.org/ws/rest/occurrence/get?key=148835284
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt55844,Specimen,,13:52.0,,,Dianthus superbus Linn. var. longicalycinus (Maxim.) Williams,Linn.,Dianthus superbus var. longicalycinus (Maxim.) Williams,Plantae,,,Centrospermae,Caryophyllaceae,Dianthus,Japan,Japan,,San'yo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204270652,http://data.gbif.org/ws/rest/occurrence/get?key=204270652
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt100035,Specimen,,13:52.0,,,Dianthus superbus Linn. var. longicalycinus (Maxim.) Williams,Linn.,Dianthus superbus var. longicalycinus (Maxim.) Williams,Plantae,,,Centrospermae,Caryophyllaceae,Dianthus,Japan,Japan,,Kamogawa-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204270716,http://data.gbif.org/ws/rest/occurrence/get?key=204270716
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt50922,Specimen,,13:51.0,,,Dianthus superbus Linn. var. longicalycinus (Maxim.) Williams,Linn.,Dianthus superbus var. longicalycinus (Maxim.) Williams,Plantae,,,Centrospermae,Caryophyllaceae,Dianthus,Japan,Japan,,Soja-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204270319,http://data.gbif.org/ws/rest/occurrence/get?key=204270319
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt50967,Specimen,,13:51.0,,,Dianthus superbus Linn. var. longicalycinus (Maxim.) Williams,Linn.,Dianthus superbus var. longicalycinus (Maxim.) Williams,Plantae,,,Centrospermae,Caryophyllaceae,Dianthus,Japan,Japan,,Bizen-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204270588,http://data.gbif.org/ws/rest/occurrence/get?key=204270588
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,51297,Specimen,,13:52.0,,,Dianthus superbus Linn. var. longicalycinus (Maxim.) Williams,Linn.,Dianthus superbus var. longicalycinus (Maxim.) Williams,Plantae,,,Centrospermae,Caryophyllaceae,Dianthus,Japan,Japan,,Ochiai-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395755004,http://data.gbif.org/ws/rest/occurrence/get?key=395755004
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,54514,Specimen,,13:52.0,,,Dianthus superbus Linn. var. longicalycinus (Maxim.) Williams,Linn.,Dianthus superbus var. longicalycinus (Maxim.) Williams,Plantae,,,Centrospermae,Caryophyllaceae,Dianthus,Japan,Japan,,Kumenan-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395755019,http://data.gbif.org/ws/rest/occurrence/get?key=395755019
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,64992,Specimen,,13:53.0,,,Dianthus superbus Linn. var. longicalycinus (Maxim.) Williams,Linn.,Dianthus superbus var. longicalycinus (Maxim.) Williams,Plantae,,,Centrospermae,Caryophyllaceae,Dianthus,Japan,Japan,,Mikamo-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395755147,http://data.gbif.org/ws/rest/occurrence/get?key=395755147
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,119773,Specimen,,13:53.0,,,Dianthus superbus Linn. var. longicalycinus (Maxim.) Williams,Linn.,Dianthus superbus var. longicalycinus (Maxim.) Williams,Plantae,,,Centrospermae,Caryophyllaceae,Dianthus,Japan,Japan,,Chuka-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395755286,http://data.gbif.org/ws/rest/occurrence/get?key=395755286
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,165749,Specimen,,13:54.0,,,Dianthus superbus Linn. var. longicalycinus (Maxim.) Williams,Linn.,Dianthus superbus var. longicalycinus (Maxim.) Williams,Plantae,,,Centrospermae,Caryophyllaceae,Dianthus,Japan,Japan,,Okayama-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395755414,http://data.gbif.org/ws/rest/occurrence/get?key=395755414
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,51402,Specimen,,13:49.0,,,Dianthus superbus Linn. var. longicalycinus (Maxim.) Williams,Linn.,Dianthus superbus var. longicalycinus (Maxim.) Williams,Plantae,,,,Caryophyllaceae,Dianthus,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43123659,http://data.gbif.org/ws/rest/occurrence/get?key=43123659
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,48495,Specimen,,13:52.0,,,Dianthus superbus Linn. var. longicalycinus (Maxim.) Williams,Linn.,Dianthus superbus var. longicalycinus (Maxim.) Williams,Plantae,,,Centrospermae,Caryophyllaceae,Dianthus,Japan,Japan,,Ochiai-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395754952,http://data.gbif.org/ws/rest/occurrence/get?key=395754952
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,61613,Specimen,,13:50.0,,,Dianthus superbus Linn. var. longicalycinus (Maxim.) Williams,,Dianthus superbus var. longicalycinus (Maxim.) Williams,Plantae,,,Centrospermae,Caryophyllaceae,Dianthus,Japan,Japan,Magura,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148835296,http://data.gbif.org/ws/rest/occurrence/get?key=148835296
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,55421,Specimen,,13:52.0,,,Dianthus superbus Linn. var. longicalycinus (Maxim.) Williams,Linn.,Dianthus superbus var. longicalycinus (Maxim.) Williams,Plantae,,,Centrospermae,Caryophyllaceae,Dianthus,Japan,Japan,,Kumenan-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395755042,http://data.gbif.org/ws/rest/occurrence/get?key=395755042
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,24684,Specimen,,13:50.0,,,Dianthus superbus Linn. var. longicalycinus (Maxim.) Williams,,Dianthus superbus var. longicalycinus (Maxim.) Williams,Plantae,,,Centrospermae,Caryophyllaceae,Dianthus,Japan,Japan,Sakadu,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148835024,http://data.gbif.org/ws/rest/occurrence/get?key=148835024
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt55639,Specimen,,13:51.0,,,Dianthus superbus Linn. var. longicalycinus (Maxim.) Williams,Linn.,Dianthus superbus var. longicalycinus (Maxim.) Williams,Plantae,,,Centrospermae,Caryophyllaceae,Dianthus,Japan,Japan,,Yoshii-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204270392,http://data.gbif.org/ws/rest/occurrence/get?key=204270392
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,55264,Specimen,,13:52.0,,,Dianthus superbus Linn. var. longicalycinus (Maxim.) Williams,Linn.,Dianthus superbus var. longicalycinus (Maxim.) Williams,Plantae,,,Centrospermae,Caryophyllaceae,Dianthus,Japan,Japan,,Hokubo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395755035,http://data.gbif.org/ws/rest/occurrence/get?key=395755035
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt55792,Specimen,,13:51.0,,,Dianthus superbus Linn. var. longicalycinus (Maxim.) Williams,Linn.,Dianthus superbus var. longicalycinus (Maxim.) Williams,Plantae,,,Centrospermae,Caryophyllaceae,Dianthus,Japan,Japan,,Takahashi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204270296,http://data.gbif.org/ws/rest/occurrence/get?key=204270296
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,61681,Specimen,,13:50.0,,,Dianthus superbus Linn. var. longicalycinus (Maxim.) Williams,,Dianthus superbus var. longicalycinus (Maxim.) Williams,Plantae,,,Centrospermae,Caryophyllaceae,Dianthus,Japan,Japan,Kojimashionasu,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148835104,http://data.gbif.org/ws/rest/occurrence/get?key=148835104
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,68279,Specimen,,13:53.0,,,Dianthus superbus Linn. var. longicalycinus (Maxim.) Williams,Linn.,Dianthus superbus var. longicalycinus (Maxim.) Williams,Plantae,,,Centrospermae,Caryophyllaceae,Dianthus,Japan,Japan,,Ochiai-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395755159,http://data.gbif.org/ws/rest/occurrence/get?key=395755159
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,51036,Specimen,,13:50.0,,,Dianthus superbus Linn. var. longicalycinus (Maxim.) Williams,,Dianthus superbus var. longicalycinus (Maxim.) Williams,Plantae,,,Centrospermae,Caryophyllaceae,Dianthus,Japan,Japan,Shimotsui Muguchijima Isl.,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148835083,http://data.gbif.org/ws/rest/occurrence/get?key=148835083
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt66421,Specimen,,13:51.0,,,Dianthus superbus Linn. var. longicalycinus (Maxim.) Williams,Linn.,Dianthus superbus var. longicalycinus (Maxim.) Williams,Plantae,,,Centrospermae,Caryophyllaceae,Dianthus,Japan,Japan,,Bitchu-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204270515,http://data.gbif.org/ws/rest/occurrence/get?key=204270515
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,54607,Specimen,,13:52.0,,,Dianthus superbus Linn. var. longicalycinus (Maxim.) Williams,Linn.,Dianthus superbus var. longicalycinus (Maxim.) Williams,Plantae,,,Centrospermae,Caryophyllaceae,Dianthus,Japan,Japan,,Kawakami-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395755020,http://data.gbif.org/ws/rest/occurrence/get?key=395755020
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,55443,Specimen,,13:50.0,,,Dianthus superbus Linn. var. longicalycinus (Maxim.) Williams,,Dianthus superbus var. longicalycinus (Maxim.) Williams,Plantae,,,Centrospermae,Caryophyllaceae,Dianthus,Japan,Japan,Musa,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148835267,http://data.gbif.org/ws/rest/occurrence/get?key=148835267
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt55582,Specimen,,13:52.0,,,Dianthus superbus Linn. var. longicalycinus (Maxim.) Williams,Linn.,Dianthus superbus var. longicalycinus (Maxim.) Williams,Plantae,,,Centrospermae,Caryophyllaceae,Dianthus,Japan,Japan,,Kamogawa-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204270699,http://data.gbif.org/ws/rest/occurrence/get?key=204270699
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,51319,Specimen,,13:52.0,,,Dianthus superbus Linn. var. longicalycinus (Maxim.) Williams,Linn.,Dianthus superbus var. longicalycinus (Maxim.) Williams,Plantae,,,Centrospermae,Caryophyllaceae,Dianthus,Japan,Japan,,Okutsu-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395755005,http://data.gbif.org/ws/rest/occurrence/get?key=395755005
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,54436,Specimen,,13:52.0,,,Dianthus superbus Linn. var. longicalycinus (Maxim.) Williams,Linn.,Dianthus superbus var. longicalycinus (Maxim.) Williams,Plantae,,,Centrospermae,Caryophyllaceae,Dianthus,Japan,Japan,,Okutsu-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395755016,http://data.gbif.org/ws/rest/occurrence/get?key=395755016
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,64885,Specimen,,13:53.0,,,Dianthus superbus Linn. var. longicalycinus (Maxim.) Williams,Linn.,Dianthus superbus var. longicalycinus (Maxim.) Williams,Plantae,,,Centrospermae,Caryophyllaceae,Dianthus,Japan,Japan,,Shingo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395755144,http://data.gbif.org/ws/rest/occurrence/get?key=395755144
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,165929,Specimen,,13:54.0,,,Dianthus superbus Linn. var. longicalycinus (Maxim.) Williams,Linn.,Dianthus superbus var. longicalycinus (Maxim.) Williams,Plantae,,,Centrospermae,Caryophyllaceae,Dianthus,Japan,Japan,,Kurashiki-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395755415,http://data.gbif.org/ws/rest/occurrence/get?key=395755415
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,55834,Specimen,,13:53.0,,,Dianthus superbus Linn. var. longicalycinus (Maxim.) Williams,Linn.,Dianthus superbus var. longicalycinus (Maxim.) Williams,Plantae,,,Centrospermae,Caryophyllaceae,Dianthus,Japan,Japan,,Mikamo-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395755069,http://data.gbif.org/ws/rest/occurrence/get?key=395755069
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,51156,Specimen,,13:52.0,,,Dianthus superbus Linn. var. longicalycinus (Maxim.) Williams,Linn.,Dianthus superbus var. longicalycinus (Maxim.) Williams,Plantae,,,Centrospermae,Caryophyllaceae,Dianthus,Japan,Japan,,Kamisaibara-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395754994,http://data.gbif.org/ws/rest/occurrence/get?key=395754994
