Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0126963,Specimen,,25:34.0,,,Dryopteris kinokuniensis Sa.Kurata,,Dryopteris kinokuniensis Sa.Kurata,Plantae,Pteridophyta,,,DRYOPTERIDACEAE,Dryopteris,Japan,Japan,,"Yokohama-shi, Midori-ku",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,70,,,http://data.gbif.org/occurrences/388822086,http://data.gbif.org/ws/rest/occurrence/get?key=388822086
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0104333,Specimen,,25:33.0,,,Dryopteris kinokuniensis Sa.Kurata,,Dryopteris kinokuniensis Sa.Kurata,Plantae,Pteridophyta,,,DRYOPTERIDACEAE,Dryopteris,Japan,Japan,,Minamiashigara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388821845,http://data.gbif.org/ws/rest/occurrence/get?key=388821845
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0159605,Specimen,,25:34.0,,,Dryopteris kinokuniensis Sa.Kurata,,Dryopteris kinokuniensis Sa.Kurata,Plantae,Pteridophyta,,,DRYOPTERIDACEAE,Dryopteris,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,190,,,http://data.gbif.org/occurrences/388822172,http://data.gbif.org/ws/rest/occurrence/get?key=388822172
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0116760,Specimen,,25:34.0,,,Dryopteris kinokuniensis Sa.Kurata,,Dryopteris kinokuniensis Sa.Kurata,Plantae,Pteridophyta,,,DRYOPTERIDACEAE,Dryopteris,Japan,Japan,,Odawara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388822033,http://data.gbif.org/ws/rest/occurrence/get?key=388822033
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0102897,Specimen,,25:33.0,,,Dryopteris kinokuniensis Sa.Kurata,,Dryopteris kinokuniensis Sa.Kurata,Plantae,Pteridophyta,,,DRYOPTERIDACEAE,Dryopteris,Japan,Japan,,Yamato-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388821785,http://data.gbif.org/ws/rest/occurrence/get?key=388821785
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0116088,Specimen,,25:34.0,,,Dryopteris kinokuniensis Sa.Kurata,,Dryopteris kinokuniensis Sa.Kurata,Plantae,Pteridophyta,,,DRYOPTERIDACEAE,Dryopteris,Japan,Japan,,"Naka-gun, Ninomiya-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388822023,http://data.gbif.org/ws/rest/occurrence/get?key=388822023
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0125194,Specimen,,25:34.0,,,Dryopteris kinokuniensis Sa.Kurata,,Dryopteris kinokuniensis Sa.Kurata,Plantae,Pteridophyta,,,DRYOPTERIDACEAE,Dryopteris,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,240,,,http://data.gbif.org/occurrences/388822065,http://data.gbif.org/ws/rest/occurrence/get?key=388822065
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0106362,Specimen,,25:34.0,,,Dryopteris kinokuniensis Sa.Kurata,,Dryopteris kinokuniensis Sa.Kurata,Plantae,Pteridophyta,,,DRYOPTERIDACEAE,Dryopteris,Japan,Japan,,Odawara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388821887,http://data.gbif.org/ws/rest/occurrence/get?key=388821887
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0126990,Specimen,,25:34.0,,,Dryopteris kinokuniensis Sa.Kurata,,Dryopteris kinokuniensis Sa.Kurata,Plantae,Pteridophyta,,,DRYOPTERIDACEAE,Dryopteris,Japan,Japan,,"Yokohama-shi, Midori-ku",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388822091,http://data.gbif.org/ws/rest/occurrence/get?key=388822091
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0109122,Specimen,,25:34.0,,,Dryopteris kinokuniensis Sa.Kurata,,Dryopteris kinokuniensis Sa.Kurata,Plantae,Pteridophyta,,,DRYOPTERIDACEAE,Dryopteris,Japan,Japan,,Odawara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388821975,http://data.gbif.org/ws/rest/occurrence/get?key=388821975
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0126583,Specimen,,25:34.0,,,Dryopteris kinokuniensis Sa.Kurata,,Dryopteris kinokuniensis Sa.Kurata,Plantae,Pteridophyta,,,DRYOPTERIDACEAE,Dryopteris,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,490,,,http://data.gbif.org/occurrences/388822081,http://data.gbif.org/ws/rest/occurrence/get?key=388822081
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0158986,Specimen,,25:34.0,,,Dryopteris kinokuniensis Sa.Kurata,,Dryopteris kinokuniensis Sa.Kurata,Plantae,Pteridophyta,,,DRYOPTERIDACEAE,Dryopteris,Japan,Japan,,Sagamihara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,300,,,http://data.gbif.org/occurrences/388822170,http://data.gbif.org/ws/rest/occurrence/get?key=388822170
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0106739,Specimen,,25:34.0,,,Dryopteris kinokuniensis Sa.Kurata,,Dryopteris kinokuniensis Sa.Kurata,Plantae,Pteridophyta,,,DRYOPTERIDACEAE,Dryopteris,Japan,Japan,,Odawara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388821911,http://data.gbif.org/ws/rest/occurrence/get?key=388821911
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0158659,Specimen,,25:34.0,,,Dryopteris kinokuniensis Sa.Kurata,,Dryopteris kinokuniensis Sa.Kurata,Plantae,Pteridophyta,,,DRYOPTERIDACEAE,Dryopteris,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,230,,,http://data.gbif.org/occurrences/388822167,http://data.gbif.org/ws/rest/occurrence/get?key=388822167
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,25284,Specimen,,40:11.0,,,Dryopteris kinokuniensis Sa.Kurata,Sa.Kurata,Dryopteris kinokuniensis Sa.Kurata,Plantae,Pteridophyta,,,Dryopteridaceae,Dryopteris,Japan,Japan,,Yuri-gun Kisakatamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387932557,http://data.gbif.org/ws/rest/occurrence/get?key=387932557
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,17744,Specimen,,40:12.0,,,Dryopteris kinokuniensis Sa.Kurata,Sa.Kurata,Dryopteris kinokuniensis Sa.Kurata,Plantae,Pteridophyta,,,Dryopteridaceae,Dryopteris,Japan,Japan,Onoso,Yuzamachi,,Yamagata,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624029900,http://data.gbif.org/ws/rest/occurrence/get?key=624029900
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,27577,Specimen,,40:12.0,,,Dryopteris kinokuniensis Sa.Kurata,Sa.Kurata,Dryopteris kinokuniensis Sa.Kurata,Plantae,Pteridophyta,,,Dryopteridaceae,Dryopteris,Japan,Japan,Osugo,Yuri-gun Kisakatamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387932577,http://data.gbif.org/ws/rest/occurrence/get?key=387932577
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,17880,Specimen,,40:11.0,,,Dryopteris kinokuniensis Sa.Kurata,Sa.Kurata,Dryopteris kinokuniensis Sa.Kurata,Plantae,Pteridophyta,,,Dryopteridaceae,Dryopteris,Japan,Japan,Daihango,Yuri-gun Kisakatamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387932534,http://data.gbif.org/ws/rest/occurrence/get?key=387932534

