Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-059605,Specimen,,26:48.0,,,Sacciolepis indica var. oryzetorum,,Sacciolepis indica var. oryzetorum,Plantae,Magnoliophyta,,,Gramineae,Sacciolepis,Japan,Japan,"Pref.Hyogo: Mt.Shosha-zan, Himeji-shi",,,Hyogo,Eastern Asia,Japan,134.65,34.8833,,,,,,,,,,http://data.gbif.org/occurrences/323524451,http://data.gbif.org/ws/rest/occurrence/get?key=323524451
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-072549,Specimen,,17:32.0,,,Sacciolepis indica var. oryzetorum,,Sacciolepis indica var. oryzetorum,Plantae,Magnoliophyta,,,Gramineae,Sacciolepis,Japan,Japan,"Hyogo Pref.; Kasai-shi, Tawara-cho.",,,Hyogo,Eastern Asia,Japan,134.85,34.85,,,,,,,40,60,,http://data.gbif.org/occurrences/323447317,http://data.gbif.org/ws/rest/occurrence/get?key=323447317
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-012686,Specimen,,23:44.0,,,Sacciolepis indica var. oryzetorum,,Sacciolepis indica var. oryzetorum,Plantae,Magnoliophyta,,,Gramineae,Sacciolepis,Japan,Japan,"HONSHU. Pref.Hyogo: Nomura, Kasuga-cho, Hikami-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323507024,http://data.gbif.org/ws/rest/occurrence/get?key=323507024
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-174580,Specimen,,18:39.0,,,Sacciolepis indica var. oryzetorum,,Sacciolepis indica var. oryzetorum,Plantae,Magnoliophyta,,,Gramineae,Sacciolepis,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.783,34.3167,,,,,,,,,,http://data.gbif.org/occurrences/323460200,http://data.gbif.org/ws/rest/occurrence/get?key=323460200
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-171205,Specimen,,24:52.0,,,Sacciolepis indica var. oryzetorum,,Sacciolepis indica var. oryzetorum,Plantae,Magnoliophyta,,,Gramineae,Sacciolepis,Japan,Japan,"Hyogo Pref.; Mikata-gun, Hamasaka-cho, Wakamatsu-cho.",,,Hyogo,Eastern Asia,Japan,134.467,35.6,,,,,,,,,,http://data.gbif.org/occurrences/323513002,http://data.gbif.org/ws/rest/occurrence/get?key=323513002
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-123017,Specimen,,22:21.0,,,Sacciolepis indica var. oryzetorum,,Sacciolepis indica var. oryzetorum,Plantae,Magnoliophyta,,,Gramineae,Sacciolepis,Japan,Japan,"Pref. Hyougo: Zenbo-ike pond, Noda-cho, Kasai city.",,,Hyogo,Eastern Asia,Japan,134.833,34.8833,,,,,,,60,60,,http://data.gbif.org/occurrences/323499557,http://data.gbif.org/ws/rest/occurrence/get?key=323499557
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-004072,Specimen,,25:17.0,,,Sacciolepis indica var. oryzetorum,,Sacciolepis indica var. oryzetorum,Plantae,Magnoliophyta,,,Gramineae,Sacciolepis,Japan,Japan,"Hyogo Pref.; Toyooka-shi, Nakakage.",,,Hyogo,Eastern Asia,Japan,134.8,35.5333,,,,,,,,,,http://data.gbif.org/occurrences/323515551,http://data.gbif.org/ws/rest/occurrence/get?key=323515551
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA467,Specimen,,23:52.0,,,Sacciolepis indica var. oryzetorum (Mak.) Ohwi,,Sacciolepis indica var. oryzetorum (Mak.) Ohwi,Plantae,,,,Poaceae,Sacciolepis,Japan,Japan,,Kunigami-gun,,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295166068,http://data.gbif.org/ws/rest/occurrence/get?key=295166068
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA35902,Specimen,,20:06.0,,,Hymenachne indica biise f. oryzetorum (Mak.) T. Koyama,,Hymenachne indica f. oryzetorum (Mak.) T. Koyama,Plantae,,,,Poaceae,Hymenachne,Japan,Japan,,Kobe-shi,,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295139924,http://data.gbif.org/ws/rest/occurrence/get?key=295139924
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA32278,Specimen,,20:06.0,,,Hymenachne indica Biise f. oryzetorum (Makino) T. Koyama,Biise,Hymenachne indica f. oryzetorum (Makino) T. Koyama,Plantae,,,,Poaceae,Hymenachne,Japan,Japan,Aono-ga-hara,Ono-shi,,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295139902,http://data.gbif.org/ws/rest/occurrence/get?key=295139902
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA80811,Specimen,,20:07.0,,,Hymenachne indica Buse f. oryzetorum (Mak.) T. Koyama,,Hymenachne indica f. oryzetorum (Mak.) T. Koyama,Plantae,,,,Poaceae,Hymenachne,Japan,Japan,Mt. Yuwan-dake of Amami-Ohshima Island,Uken-son,,Kagoshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295140133,http://data.gbif.org/ws/rest/occurrence/get?key=295140133
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA80967,Specimen,,20:07.0,,,Hymenachne indica Buse f. oryzetorum (Makino) T. Koyama,,Hymenachne indica f. oryzetorum (Makino) T. Koyama,Plantae,,,,Poaceae,Hymenachne,Japan,Japan,Naganoyama wetland,Minamishitara-gun Tsukudemura,,Aichi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295140135,http://data.gbif.org/ws/rest/occurrence/get?key=295140135
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA79518,Specimen,,20:07.0,,,Hymenachne indica Buse f. oryzetorum (Makino) T. Koyama,,Hymenachne indica f. oryzetorum (Makino) T. Koyama,Plantae,,,,Poaceae,Hymenachne,Japan,Japan,Kusuhara,Age-gun Ano-cho,,Mie,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295140125,http://data.gbif.org/ws/rest/occurrence/get?key=295140125
Australian National Herbarium (CANB),Australian National Herbarium (CANB),,"Muramatsu, M.",,s.n.,,00:00.0,CANB,607190,158549,Specimen,,37:58.0,"Lally, T.R.",00:00.0,Sacciolepis indica,(L.) Chase,Sacciolepis indica,Plantae,,,,Poaceae,Sacciolepis,JAPAN,Japan,"Honshu: Tateishi, Shimoinagun in Shinano.",,,,Eastern Asia,Australia,,,,,,,,,,,,http://data.gbif.org/occurrences/41158361,http://data.gbif.org/ws/rest/occurrence/get?key=41158361
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-127999,Specimen,,25:09.0,Toshio Tanaka,,Sacciolepis indica,,Sacciolepis indica,Plantae,Magnoliophyta,,,Gramineae,Sacciolepis,Japan,Japan,"Hyogo Pref.; Takarazuka-shi, Kirihata, Minamiguchi.,260m alt.",,,Hyogo,Eastern Asia,Japan,135.333,34.8667,,,,,,,,,,http://data.gbif.org/occurrences/323514697,http://data.gbif.org/ws/rest/occurrence/get?key=323514697
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-019405,Specimen,,23:48.0,,,Sacciolepis indica,,Sacciolepis indica,Plantae,Magnoliophyta,,,Gramineae,Sacciolepis,Japan,Japan,"HONSHU. Pref.Hyogo: Tanigawa, Sannan-cho, Hikami-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323507443,http://data.gbif.org/ws/rest/occurrence/get?key=323507443
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-127378,Specimen,,24:04.0,Toshio Tanaka,,Sacciolepis indica,,Sacciolepis indica,Plantae,Magnoliophyta,,,Gramineae,Sacciolepis,Japan,Japan,HONSYU.pref.Hyogo:Takarazuka-city Sakaino 230 m alt.,,,Hyogo,Eastern Asia,Japan,135.301,34.8847,,,,,,,,,,http://data.gbif.org/occurrences/323508864,http://data.gbif.org/ws/rest/occurrence/get?key=323508864
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-019434,Specimen,,23:44.0,,,Sacciolepis indica,,Sacciolepis indica,Plantae,Magnoliophyta,,,Gramineae,Sacciolepis,Japan,Japan,"HONSHU. Pref.Hyogo: Nosaka, Sannan-cho, Hikami-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323507034,http://data.gbif.org/ws/rest/occurrence/get?key=323507034
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-149217,Specimen,,26:27.0,T.Fujii,,Sacciolepis indica,,Sacciolepis indica,Plantae,Magnoliophyta,,,Gramineae,Sacciolepis,Japan,Japan,"Okayama Pref.; Atetu-gun, Atetsu-cho, Tabuchisihnden",,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323522388,http://data.gbif.org/ws/rest/occurrence/get?key=323522388
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-059422,Specimen,,26:48.0,,,Sacciolepis indica,,Sacciolepis indica,Plantae,Magnoliophyta,,,Gramineae,Sacciolepis,Japan,Japan,"Pref.Hyogo: Mt.Shosha-zan, Himeji-shi",,,Hyogo,Eastern Asia,Japan,134.65,34.8833,,,,,,,,,,http://data.gbif.org/occurrences/323524460,http://data.gbif.org/ws/rest/occurrence/get?key=323524460
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-136781,Specimen,,18:13.0,,,Sacciolepis indica,,Sacciolepis indica,Plantae,Magnoliophyta,,,Gramineae,Sacciolepis,Japan,Japan,"Hyogo Pref.; Kobe-shi, Kita-ku, Yamada-cho-nishishimo.",,,Hyogo,Eastern Asia,Japan,135.117,34.7667,,,,,,,150,250,,http://data.gbif.org/occurrences/323455189,http://data.gbif.org/ws/rest/occurrence/get?key=323455189
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-151578,Specimen,,27:31.0,,,Sacciolepis indica,,Sacciolepis indica,Plantae,Magnoliophyta,,,Gramineae,Sacciolepis,Japan,Japan,"Shizuoka Pref.; Inasa-gun, Inasa-cho, Shihojo.",,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323528665,http://data.gbif.org/ws/rest/occurrence/get?key=323528665
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-016694,Specimen,,20:55.0,,,Sacciolepis indica,,Sacciolepis indica,Plantae,Magnoliophyta,,,Gramineae,Sacciolepis,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323483737,http://data.gbif.org/ws/rest/occurrence/get?key=323483737
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-148734,Specimen,,20:06.0,T.Fujii,,Sacciolepis indica,,Sacciolepis indica,Plantae,Magnoliophyta,,,Gramineae,Sacciolepis,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.017,35.4833,,,,,,,,,,http://data.gbif.org/occurrences/323475448,http://data.gbif.org/ws/rest/occurrence/get?key=323475448
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-116964,Specimen,,21:00.0,T.Fujii,,Sacciolepis indica,,Sacciolepis indica,Plantae,Magnoliophyta,,,Gramineae,Sacciolepis,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.05,34.6667,,,,,,,,,,http://data.gbif.org/occurrences/323484715,http://data.gbif.org/ws/rest/occurrence/get?key=323484715
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-148950,Specimen,,25:52.0,T.Fujii,,Sacciolepis indica,,Sacciolepis indica,Plantae,Magnoliophyta,,,Gramineae,Sacciolepis,Japan,Japan,"KINKI: HYOGO Pref.,Toyo-oka City, Sho-un-ji.",,,Hyogo,Eastern Asia,Japan,134.867,35.55,,,,,,,,,,http://data.gbif.org/occurrences/323519060,http://data.gbif.org/ws/rest/occurrence/get?key=323519060
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-052771,Specimen,,20:36.0,,,Sacciolepis indica,,Sacciolepis indica,Plantae,Magnoliophyta,,,Gramineae,Sacciolepis,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.533,34.6667,,,,,,,10,80,,http://data.gbif.org/occurrences/323480729,http://data.gbif.org/ws/rest/occurrence/get?key=323480729
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-151543,Specimen,,22:38.0,,,Sacciolepis indica,,Sacciolepis indica,Plantae,Magnoliophyta,,,Gramineae,Sacciolepis,Japan,Japan,"Aichi Pref., Minami-shitara-gun, Hohrai-cho, Tomiho",,,Aichi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323501104,http://data.gbif.org/ws/rest/occurrence/get?key=323501104
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-128070,Specimen,,16:52.0,Toshio Tanaka,,Sacciolepis indica,,Sacciolepis indica,Plantae,Magnoliophyta,,,Gramineae,Sacciolepis,Japan,Japan,"HONSYU.pref.Hyogo:,200-250m alt.",,,Hyogo,Eastern Asia,Japan,135.051,34.9833,,,,,,,,,,http://data.gbif.org/occurrences/323436746,http://data.gbif.org/ws/rest/occurrence/get?key=323436746
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-011861,Specimen,,16:49.0,,,Sacciolepis indica,,Sacciolepis indica,Plantae,Magnoliophyta,,,Gramineae,Sacciolepis,Japan,Japan,"HONSHU. Pref.Hyogo: Tannan-cho, Taki-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323435869,http://data.gbif.org/ws/rest/occurrence/get?key=323435869
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,34265,Specimen,,58:41.0,,,Sacciolepis indica (L.)  Chase,(L.) Chase,Sacciolepis indica (L.) Chase,Plantae,Angiospermae,Monocotyledoneae,Graminales,Gramineae,Sacciolepis,Japan,Japan,Fukumasu,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380060826,http://data.gbif.org/ws/rest/occurrence/get?key=380060826
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,37215,Specimen,,58:45.0,,,Sacciolepis indica (L.)  Chase,(L.) Chase,Sacciolepis indica (L.) Chase,Plantae,Angiospermae,Monocotyledoneae,Graminales,Gramineae,Sacciolepis,Japan,Japan,Shiizu,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624042828,http://data.gbif.org/ws/rest/occurrence/get?key=624042828
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,34072,Specimen,,58:41.0,,,Sacciolepis indica (L.)  Chase,(L.) Chase,Sacciolepis indica (L.) Chase,Plantae,Angiospermae,Monocotyledoneae,Graminales,Gramineae,Sacciolepis,Japan,Japan,Koorimoto,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380060739,http://data.gbif.org/ws/rest/occurrence/get?key=380060739
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,36355,Specimen,,58:43.0,,,Sacciolepis indica (L.)  Chase,(L.) Chase,Sacciolepis indica (L.) Chase,Plantae,Angiospermae,Monocotyledoneae,Graminales,Gramineae,Sacciolepis,Japan,Japan,Shiizu,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624042522,http://data.gbif.org/ws/rest/occurrence/get?key=624042522
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,37385,Specimen,,58:45.0,,,Sacciolepis indica (L.)  Chase,(L.) Chase,Sacciolepis indica (L.) Chase,Plantae,Angiospermae,Monocotyledoneae,Graminales,Gramineae,Sacciolepis,Japan,Japan,Iriyamazu,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624042830,http://data.gbif.org/ws/rest/occurrence/get?key=624042830
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,37229,Specimen,,58:45.0,,,Sacciolepis indica (L.)  Chase,(L.) Chase,Sacciolepis indica (L.) Chase,Plantae,Angiospermae,Monocotyledoneae,Graminales,Gramineae,Sacciolepis,Japan,Japan,Shiizu,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624042829,http://data.gbif.org/ws/rest/occurrence/get?key=624042829
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,36612,Specimen,,58:43.0,,,Sacciolepis indica (L.)  Chase,(L.) Chase,Sacciolepis indica (L.) Chase,Plantae,Angiospermae,Monocotyledoneae,Graminales,Gramineae,Sacciolepis,Japan,Japan,Kubo,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624042523,http://data.gbif.org/ws/rest/occurrence/get?key=624042523
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,19713,Specimen,,53:39.0,,,Sacciolepis indica (L.) Chase,(L.) Chase,Sacciolepis indica (L.) Chase,Plantae,Angiospermae,Dicotyledoneae,Graminales,Gramineae,Sacciolepis,Japan,Japan,Mt. Kumakura-san,Chichibu-gun Arakawamura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393109750,http://data.gbif.org/ws/rest/occurrence/get?key=393109750
"National Museum of Nature and Science, Japan","Botanical specimens database of Mr. Jiro Ito collection, Shizuoka Prefecture Museum of Natural History",,,,,,,SPMN,a,SPMN-a-2452,Specimen,,37:47.0,,,Sacciolepis indica (L.) Chase,(L.) Chase,Sacciolepis indica (L.) Chase,Plantae,Magnoliophyta,Liliopsida,Poales,Poaceae,Sacciolepis,Japan,Japan,,Ito-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380184572,http://data.gbif.org/ws/rest/occurrence/get?key=380184572
"National Museum of Nature and Science, Japan","Botanical specimens database of Mr. Jiro Ito collection, Shizuoka Prefecture Museum of Natural History",,,,,,,SPMN,a,SPMN-a-2453,Specimen,,37:47.0,,,Sacciolepis indica (L.) Chase,(L.) Chase,Sacciolepis indica (L.) Chase,Plantae,Magnoliophyta,Liliopsida,Poales,Poaceae,Sacciolepis,Japan,Japan,,Hamamatsu-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380184573,http://data.gbif.org/ws/rest/occurrence/get?key=380184573
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP001098,Specimen,,23:33.0,,,Sacciolepis indica (L.) Chase,(L.) Chase,Sacciolepis indica (L.) Chase,Plantae,Angiospermae,Monocotyledoneae,Angiospermae,Gramineae,Sacciolepis,Japan,Japan,,Kainan-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150146921,http://data.gbif.org/ws/rest/occurrence/get?key=150146921
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP001095,Specimen,,23:33.0,,,Sacciolepis indica (L.) Chase,(L.) Chase,Sacciolepis indica (L.) Chase,Plantae,Angiospermae,Monocotyledoneae,Angiospermae,Gramineae,Sacciolepis,Japan,Japan,,Tokushima City,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150146918,http://data.gbif.org/ws/rest/occurrence/get?key=150146918
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP001100,Specimen,,23:33.0,,,Sacciolepis indica (L.) Chase,(L.) Chase,Sacciolepis indica (L.) Chase,Plantae,Angiospermae,Monocotyledoneae,Angiospermae,Gramineae,Sacciolepis,Japan,Japan,,Tokushima City,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150146922,http://data.gbif.org/ws/rest/occurrence/get?key=150146922
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP001092,Specimen,,23:33.0,,,Sacciolepis indica (L.) Chase,(L.) Chase,Sacciolepis indica (L.) Chase,Plantae,Angiospermae,Monocotyledoneae,Angiospermae,Gramineae,Sacciolepis,Japan,Japan,,Sanagouchi-son,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150146917,http://data.gbif.org/ws/rest/occurrence/get?key=150146917
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP130576,Specimen,,23:35.0,,,Sacciolepis indica (L.) Chase,(L.) Chase,Sacciolepis indica (L.) Chase,Plantae,Angiospermae,Monocotyledoneae,Angiospermae,Gramineae,Sacciolepis,Japan,Japan,,Kouchi City,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150147308,http://data.gbif.org/ws/rest/occurrence/get?key=150147308
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP054734,Specimen,,23:35.0,,,Sacciolepis indica (L.) Chase,(L.) Chase,Sacciolepis indica (L.) Chase,Plantae,Angiospermae,Monocotyledoneae,Angiospermae,Gramineae,Sacciolepis,Japan,Japan,,Kaifu-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150147229,http://data.gbif.org/ws/rest/occurrence/get?key=150147229
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP001103,Specimen,,23:33.0,,,Sacciolepis indica (L.) Chase,(L.) Chase,Sacciolepis indica (L.) Chase,Plantae,Angiospermae,Monocotyledoneae,Angiospermae,Gramineae,Sacciolepis,Japan,Japan,,Tokushima City,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150146924,http://data.gbif.org/ws/rest/occurrence/get?key=150146924
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP001091,Specimen,,23:33.0,,,Sacciolepis indica (L.) Chase,(L.) Chase,Sacciolepis indica (L.) Chase,Plantae,Angiospermae,Monocotyledoneae,Angiospermae,Gramineae,Sacciolepis,Japan,Japan,,Katsuura-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150146916,http://data.gbif.org/ws/rest/occurrence/get?key=150146916
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP001097,Specimen,,23:33.0,,,Sacciolepis indica (L.) Chase,(L.) Chase,Sacciolepis indica (L.) Chase,Plantae,Angiospermae,Monocotyledoneae,Angiospermae,Gramineae,Sacciolepis,Japan,Japan,,Katsuura-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150146920,http://data.gbif.org/ws/rest/occurrence/get?key=150146920
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP054843,Specimen,,23:35.0,,,Sacciolepis indica (L.) Chase,(L.) Chase,Sacciolepis indica (L.) Chase,Plantae,Angiospermae,Monocotyledoneae,Angiospermae,Gramineae,Sacciolepis,Japan,Japan,,Shishikui-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150147227,http://data.gbif.org/ws/rest/occurrence/get?key=150147227
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP001096,Specimen,,23:33.0,,,Sacciolepis indica (L.) Chase,(L.) Chase,Sacciolepis indica (L.) Chase,Plantae,Angiospermae,Monocotyledoneae,Angiospermae,Gramineae,Sacciolepis,Japan,Japan,,Tokushima City,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150146919,http://data.gbif.org/ws/rest/occurrence/get?key=150146919
