Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,1238,Specimen,,41:52.0,,,Amaranthus viridis L.,L.,Amaranthus viridis L.,Plantae,Anthophyta,Dicotyledonopsida,,AMARANTHACEAE,Amaranthus,Japan,Japan,,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351211027,http://data.gbif.org/ws/rest/occurrence/get?key=351211027
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,35176,Specimen,,58:16.0,,,Amaranthus viridis L.,L.,Amaranthus viridis L.,Plantae,Angiospermae,Dicotyledoneae,Centrospermae,Amaranthaceae,Amaranthus,Japan,Japan,Iriyamazu,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624039548,http://data.gbif.org/ws/rest/occurrence/get?key=624039548
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,75553,Specimen,,14:18.0,,,Amaranthus viridis L.,L.,Amaranthus viridis L.,Plantae,,,,Amaranthaceae,Amaranthus,Japan,Japan,,Ashigarakami-gun Nakaimachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385722266,http://data.gbif.org/ws/rest/occurrence/get?key=385722266
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,37828,Specimen,,41:56.0,,,Amaranthus viridis L.,L.,Amaranthus viridis L.,Plantae,Spermatophyta,,,AMARANTHACEAE,Amaranthus,Japan,Japan,"cultivated field near Tsukui highschool, Mikage, Tsukui-cho , Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,200,,,http://data.gbif.org/occurrences/387661629,http://data.gbif.org/ws/rest/occurrence/get?key=387661629
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,14073,Specimen,,14:15.0,,,Amaranthus viridis L.,L.,Amaranthus viridis L.,Plantae,,,,AMARANTHACEAE,Amaranthus,Japan,Japan,Ishikawa,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,35.3792,139.456,,45319,34,,,,,,,http://data.gbif.org/occurrences/188227754,http://data.gbif.org/ws/rest/occurrence/get?key=188227754
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,14100,Specimen,,14:15.0,,,Amaranthus viridis L.,L.,Amaranthus viridis L.,Plantae,,,,AMARANTHACEAE,Amaranthus,Japan,Japan,Deguticho,Chigasaki-shi,,Kanagawa,Eastern Asia,Japan,35.3292,139.431,,45319,34,,,,,,,http://data.gbif.org/occurrences/188227767,http://data.gbif.org/ws/rest/occurrence/get?key=188227767
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,36022,Specimen,,58:16.0,,,Amaranthus viridis L.,L.,Amaranthus viridis L.,Plantae,Angiospermae,Dicotyledoneae,Centrospermae,Amaranthaceae,Amaranthus,Japan,Japan,Itabu,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624039549,http://data.gbif.org/ws/rest/occurrence/get?key=624039549
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,14093,Specimen,,14:17.0,,,Amaranthus viridis L.,L.,Amaranthus viridis L.,Plantae,Angiospermae,Dicotyledoneae,,Amaranthaceae,Amaranthus,Japan,Japan,,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295327187,http://data.gbif.org/ws/rest/occurrence/get?key=295327187
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL12712,JACM-PL12712,Specimen,,28:08.0,,,Amaranthus viridis L.,,Amaranthus viridis L.,Plantae,Angiospermae,,,Amaranthaceae,Amaranthus,Japan,Japan,,Ayase-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238027212,http://data.gbif.org/ws/rest/occurrence/get?key=238027212
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,80229,Specimen,,14:18.0,,,Amaranthus viridis L.,L.,Amaranthus viridis L.,Plantae,,,,Amaranthaceae,Amaranthus,Japan,Japan,,Isehara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385722356,http://data.gbif.org/ws/rest/occurrence/get?key=385722356
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL4101,JACM-PL4101,Specimen,,28:07.0,,,Amaranthus viridis L.,,Amaranthus viridis L.,Plantae,Angiospermae,,,Amaranthaceae,Amaranthus,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238026881,http://data.gbif.org/ws/rest/occurrence/get?key=238026881
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL11206,JACM-PL11206,Specimen,,28:08.0,,,Amaranthus viridis L.,,Amaranthus viridis L.,Plantae,Angiospermae,,,Amaranthaceae,Amaranthus,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238027150,http://data.gbif.org/ws/rest/occurrence/get?key=238027150
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,35072,Specimen,,58:16.0,,,Amaranthus viridis L.,L.,Amaranthus viridis L.,Plantae,Angiospermae,Dicotyledoneae,Centrospermae,Amaranthaceae,Amaranthus,Japan,Japan,Shiizu,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624039546,http://data.gbif.org/ws/rest/occurrence/get?key=624039546
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,80225,Specimen,,14:18.0,,,Amaranthus viridis L.,L.,Amaranthus viridis L.,Plantae,,,,Amaranthaceae,Amaranthus,Japan,Japan,,Isehara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385722352,http://data.gbif.org/ws/rest/occurrence/get?key=385722352
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,14099,Specimen,,14:15.0,,,Amaranthus viridis L.,L.,Amaranthus viridis L.,Plantae,,,,AMARANTHACEAE,Amaranthus,Japan,Japan,Samukawa,Koza-gun Samukawamachi,,Kanagawa,Eastern Asia,Japan,35.3625,139.394,,45319,33,,,,,,,http://data.gbif.org/occurrences/188227766,http://data.gbif.org/ws/rest/occurrence/get?key=188227766
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,72803,Specimen,,14:18.0,,,Amaranthus viridis L.,L.,Amaranthus viridis L.,Plantae,,,,Amaranthaceae,Amaranthus,Japan,Japan,,Naka-gun Ninomiyamachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385722185,http://data.gbif.org/ws/rest/occurrence/get?key=385722185
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL26559,JACM-PL26559,Specimen,,28:10.0,,,Amaranthus viridis L.,,Amaranthus viridis L.,Plantae,Angiospermae,,,Amaranthaceae,Amaranthus,Japan,Japan,,Ebina-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393747970,http://data.gbif.org/ws/rest/occurrence/get?key=393747970
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,14089,Specimen,,14:17.0,,,Amaranthus viridis L.,L.,Amaranthus viridis L.,Plantae,Angiospermae,Dicotyledoneae,,Amaranthaceae,Amaranthus,Japan,Japan,,Ashigarakami-gun Nakaimachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295327184,http://data.gbif.org/ws/rest/occurrence/get?key=295327184
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,30992,Specimen,,58:13.0,,,Amaranthus viridis L.,L.,Amaranthus viridis L.,Plantae,Angiospermae,Dicotyledoneae,Centrospermae,Amaranthaceae,Amaranthus,Japan,Japan,Aoyagi,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380059200,http://data.gbif.org/ws/rest/occurrence/get?key=380059200
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,14088,Specimen,,14:17.0,,,Amaranthus viridis L.,L.,Amaranthus viridis L.,Plantae,Angiospermae,Dicotyledoneae,,Amaranthaceae,Amaranthus,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295327183,http://data.gbif.org/ws/rest/occurrence/get?key=295327183
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,1246,Specimen,,41:52.0,,,Amaranthus viridis L.,L.,Amaranthus viridis L.,Plantae,Anthophyta,Dicotyledonopsida,,AMARANTHACEAE,Amaranthus,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351211035,http://data.gbif.org/ws/rest/occurrence/get?key=351211035
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,76390,Specimen,,14:18.0,,,Amaranthus viridis L.,L.,Amaranthus viridis L.,Plantae,,,,Amaranthaceae,Amaranthus,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385722285,http://data.gbif.org/ws/rest/occurrence/get?key=385722285
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL25617,JACM-PL25617,Specimen,,28:10.0,,,Amaranthus viridis L.,,Amaranthus viridis L.,Plantae,Angiospermae,,,Amaranthaceae,Amaranthus,Japan,Japan,,Ebina-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393747939,http://data.gbif.org/ws/rest/occurrence/get?key=393747939
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,19430,Specimen,,41:54.0,,,Amaranthus viridis L.,L.,Amaranthus viridis L.,Plantae,Spermatophyta,,,AMARANTHACEAE,Amaranthus,Japan,Japan,,Ito-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351211584,http://data.gbif.org/ws/rest/occurrence/get?key=351211584
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,1248,Specimen,,41:52.0,,,Amaranthus viridis L.,L.,Amaranthus viridis L.,Plantae,Anthophyta,Dicotyledonopsida,,AMARANTHACEAE,Amaranthus,Japan,Japan,,Naka-gun Oisomachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351211037,http://data.gbif.org/ws/rest/occurrence/get?key=351211037
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL8763,JACM-PL8763,Specimen,,28:07.0,,,Amaranthus viridis L.,,Amaranthus viridis L.,Plantae,Angiospermae,,,Amaranthaceae,Amaranthus,Japan,Japan,,Ayase-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238027056,http://data.gbif.org/ws/rest/occurrence/get?key=238027056
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,81272,Specimen,,14:19.0,,,Amaranthus viridis L.,L.,Amaranthus viridis L.,Plantae,,,,Amaranthaceae,Amaranthus,Japan,Japan,,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385722398,http://data.gbif.org/ws/rest/occurrence/get?key=385722398
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,14109,Specimen,,14:15.0,,,Amaranthus viridis L.,L.,Amaranthus viridis L.,Plantae,,,,AMARANTHACEAE,Amaranthus,Japan,Japan,Awakubo,Isehara-shi,,Kanagawa,Eastern Asia,Japan,35.4042,139.319,,45319,43,,,,,,,http://data.gbif.org/occurrences/188227775,http://data.gbif.org/ws/rest/occurrence/get?key=188227775
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL18519,JACM-PL18519,Specimen,,28:10.0,,,Amaranthus viridis L.,,Amaranthus viridis L.,Plantae,Angiospermae,,,Amaranthaceae,Amaranthus,Japan,Japan,,Zama-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393747847,http://data.gbif.org/ws/rest/occurrence/get?key=393747847
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL24252,JACM-PL24252,Specimen,,28:10.0,,,Amaranthus viridis L.,,Amaranthus viridis L.,Plantae,Angiospermae,,,Amaranthaceae,Amaranthus,Japan,Japan,,Ebina-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393747916,http://data.gbif.org/ws/rest/occurrence/get?key=393747916
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,14096,Specimen,,14:15.0,,,Amaranthus viridis L.,L.,Amaranthus viridis L.,Plantae,,,,AMARANTHACEAE,Amaranthus,Japan,Japan,Kitatoyoda,Hiratsuka-shi,,Kanagawa,Eastern Asia,Japan,35.3625,139.331,,45319,33,,,,,,,http://data.gbif.org/occurrences/188227764,http://data.gbif.org/ws/rest/occurrence/get?key=188227764
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,14104,Specimen,,14:15.0,,,Amaranthus viridis L.,L.,Amaranthus viridis L.,Plantae,,,,AMARANTHACEAE,Amaranthus,Japan,Japan,Kawawa,Naka-gun Ninomiyamachi,,Kanagawa,Eastern Asia,Japan,35.2875,139.244,,45319,22,,,,,,,http://data.gbif.org/occurrences/188227771,http://data.gbif.org/ws/rest/occurrence/get?key=188227771
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,75980,Specimen,,14:18.0,,,Amaranthus viridis L.,L.,Amaranthus viridis L.,Plantae,,,,Amaranthaceae,Amaranthus,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385722277,http://data.gbif.org/ws/rest/occurrence/get?key=385722277
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,36025,Specimen,,58:16.0,,,Amaranthus viridis L.,L.,Amaranthus viridis L.,Plantae,Angiospermae,Dicotyledoneae,Centrospermae,Amaranthaceae,Amaranthus,Japan,Japan,Itabu,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624039550,http://data.gbif.org/ws/rest/occurrence/get?key=624039550
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL18524,JACM-PL18524,Specimen,,28:10.0,,,Amaranthus viridis L.,,Amaranthus viridis L.,Plantae,Angiospermae,,,Amaranthaceae,Amaranthus,Japan,Japan,,Zama-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393747849,http://data.gbif.org/ws/rest/occurrence/get?key=393747849
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL9521,JACM-PL9521,Specimen,,28:08.0,,,Amaranthus viridis L.,,Amaranthus viridis L.,Plantae,Angiospermae,,,Amaranthaceae,Amaranthus,Japan,Japan,,Ayase-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238027077,http://data.gbif.org/ws/rest/occurrence/get?key=238027077
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL26434,JACM-PL26434,Specimen,,28:10.0,,,Amaranthus viridis L.,,Amaranthus viridis L.,Plantae,Angiospermae,,,Amaranthaceae,Amaranthus,Japan,Japan,,Ebina-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393747966,http://data.gbif.org/ws/rest/occurrence/get?key=393747966
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL5863,JACM-PL5863,Specimen,,28:07.0,,,Amaranthus viridis L.,,Amaranthus viridis L.,Plantae,Angiospermae,,,Amaranthaceae,Amaranthus,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238026949,http://data.gbif.org/ws/rest/occurrence/get?key=238026949
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,72790,Specimen,,14:18.0,,,Amaranthus viridis L.,L.,Amaranthus viridis L.,Plantae,,,,Amaranthaceae,Amaranthus,Japan,Japan,,Chigasaki-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385722181,http://data.gbif.org/ws/rest/occurrence/get?key=385722181
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,14103,Specimen,,14:15.0,,,Amaranthus viridis L.,L.,Amaranthus viridis L.,Plantae,,,,AMARANTHACEAE,Amaranthus,Japan,Japan,San-nomiya,Isehara-shi,,Kanagawa,Eastern Asia,Japan,35.4042,139.281,,45319,42,,,,,,,http://data.gbif.org/occurrences/188227770,http://data.gbif.org/ws/rest/occurrence/get?key=188227770
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,1247,Specimen,,41:52.0,,,Amaranthus viridis L.,L.,Amaranthus viridis L.,Plantae,Anthophyta,Dicotyledonopsida,,AMARANTHACEAE,Amaranthus,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351211036,http://data.gbif.org/ws/rest/occurrence/get?key=351211036
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,14101,Specimen,,14:15.0,,,Amaranthus viridis L.,L.,Amaranthus viridis L.,Plantae,,,,AMARANTHACEAE,Amaranthus,Japan,Japan,Shindo,Hiratsuka-shi,,Kanagawa,Eastern Asia,Japan,35.3542,139.356,,45319,33,,,,,,,http://data.gbif.org/occurrences/188227768,http://data.gbif.org/ws/rest/occurrence/get?key=188227768
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,74713,Specimen,,14:18.0,,,Amaranthus viridis L.,L.,Amaranthus viridis L.,Plantae,,,,Amaranthaceae,Amaranthus,Japan,Japan,,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385722249,http://data.gbif.org/ws/rest/occurrence/get?key=385722249
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,14072,Specimen,,14:15.0,,,Amaranthus viridis L.,L.,Amaranthus viridis L.,Plantae,,,,AMARANTHACEAE,Amaranthus,Japan,Japan,Uchimodori,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,35.3875,139.419,,45319,34,,,,,,,http://data.gbif.org/occurrences/188227753,http://data.gbif.org/ws/rest/occurrence/get?key=188227753
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,70225,Specimen,,14:16.0,,,Amaranthus viridis L.,L.,Amaranthus viridis L.,Plantae,,,,AMARANTHACEAE,Amaranthus,Japan,Japan,Nesakama,Hiratsuka-shi,,Kanagawa,Eastern Asia,Japan,35.3375,139.306,,45319,33,,,,,,,http://data.gbif.org/occurrences/188228384,http://data.gbif.org/ws/rest/occurrence/get?key=188228384
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL4218,JACM-PL4218,Specimen,,28:07.0,,,Amaranthus viridis L.,,Amaranthus viridis L.,Plantae,Angiospermae,,,Amaranthaceae,Amaranthus,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238026887,http://data.gbif.org/ws/rest/occurrence/get?key=238026887
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL17398,JACM-PL17398,Specimen,,28:08.0,,,Amaranthus viridis L.,,Amaranthus viridis L.,Plantae,Angiospermae,,,Amaranthaceae,Amaranthus,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238027309,http://data.gbif.org/ws/rest/occurrence/get?key=238027309
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL18532,JACM-PL18532,Specimen,,28:09.0,,,Amaranthus viridis L.,,Amaranthus viridis L.,Plantae,Angiospermae,,,Amaranthaceae,Amaranthus,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238027360,http://data.gbif.org/ws/rest/occurrence/get?key=238027360
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1035061,Specimen,,21:50.0,,,Amaranthus viridis L.,,Amaranthus viridis L.,Plantae,Angiospermae,Dicotyledoneae,,AMARANTHACEAE,Amaranthus,Japan,Japan,Nakamaruko,"Kawasaki-shi, Nakahara-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.5658,139.666,,45319,56,,,,,,,http://data.gbif.org/occurrences/234408050,http://data.gbif.org/ws/rest/occurrence/get?key=234408050
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1035048,Specimen,,21:50.0,,,Amaranthus viridis L.,,Amaranthus viridis L.,Plantae,Angiospermae,Dicotyledoneae,,AMARANTHACEAE,Amaranthus,Japan,Japan,,"Kawasaki-shi, Takatsu-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.6074,139.591,,45319,65,,,,,,,http://data.gbif.org/occurrences/234408037,http://data.gbif.org/ws/rest/occurrence/get?key=234408037
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1035039,Specimen,,21:50.0,,,Amaranthus viridis L.,,Amaranthus viridis L.,Plantae,Angiospermae,Dicotyledoneae,,AMARANTHACEAE,Amaranthus,Japan,Japan,Nanasawa,Atsugi-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4491,139.291,,45319,42,,,,,,,http://data.gbif.org/occurrences/234408028,http://data.gbif.org/ws/rest/occurrence/get?key=234408028
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1034838,Specimen,,21:49.0,,,Amaranthus viridis L.,,Amaranthus viridis L.,Plantae,Angiospermae,Dicotyledoneae,,AMARANTHACEAE,Amaranthus,Japan,Japan,Gokanme-cho,"Yokohama-shi, Seya-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4991,139.478,,45319,44,,,,,,,http://data.gbif.org/occurrences/234407843,http://data.gbif.org/ws/rest/occurrence/get?key=234407843
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1035052,Specimen,,21:50.0,,,Amaranthus viridis L.,,Amaranthus viridis L.,Plantae,Angiospermae,Dicotyledoneae,,AMARANTHACEAE,Amaranthus,Japan,Japan,Kamikawai-cho,"Yokohama-shi, Asahi-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4991,139.491,,45319,44,,,,,,,http://data.gbif.org/occurrences/234408041,http://data.gbif.org/ws/rest/occurrence/get?key=234408041
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0080904,Specimen,,21:51.0,,,Amaranthus viridis L.,,Amaranthus viridis L.,Plantae,Angiospermae,Dicotyledoneae,,AMARANTHACEAE,Amaranthus,Japan,Japan,,"Yokohama-shi, Naka-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4491,139.641,,45319,46,,,,,,,http://data.gbif.org/occurrences/245525229,http://data.gbif.org/ws/rest/occurrence/get?key=245525229
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1034845,Specimen,,21:49.0,,,Amaranthus viridis L.,,Amaranthus viridis L.,Plantae,Angiospermae,Dicotyledoneae,,AMARANTHACEAE,Amaranthus,Japan,Japan,Oguradai,"Yokohama-shi, Seya-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4491,139.503,,45319,45,,,,,,,http://data.gbif.org/occurrences/234407849,http://data.gbif.org/ws/rest/occurrence/get?key=234407849
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1101661,Specimen,,21:51.0,,,Amaranthus viridis L.,,Amaranthus viridis L.,Plantae,Angiospermae,Dicotyledoneae,,AMARANTHACEAE,Amaranthus,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2324,139.116,,45319,21,,,,,,,http://data.gbif.org/occurrences/245535748,http://data.gbif.org/ws/rest/occurrence/get?key=245535748
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0115885,Specimen,,21:52.0,,,Amaranthus viridis L.,,Amaranthus viridis L.,Plantae,Angiospermae,Dicotyledoneae,,AMARANTHACEAE,Amaranthus,Japan,Japan,,"Ashigarakami-gun, Matsuda-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388789531,http://data.gbif.org/ws/rest/occurrence/get?key=388789531
