Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA33554,Specimen,,20:22.0,,,Lathyrus maritimus (L.) Bigel,(L.) Bigel,Lathyrus maritimus (L.) Bigel,Plantae,,,,Fabaceae,Lathyrus,Japan,Japan,,Yubari-shi,,Hokkaido Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295142264,http://data.gbif.org/ws/rest/occurrence/get?key=295142264
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA28203,Specimen,,20:22.0,,,Lathyrus maritimus (L.) Bigel,(L.) Bigel,Lathyrus maritimus (L.) Bigel,Plantae,,,,Fabaceae,Lathyrus,Japan,Japan,,Shimonoseki-shi,,Yamaguchi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295142239,http://data.gbif.org/ws/rest/occurrence/get?key=295142239
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA81268,Specimen,,20:24.0,,,Lathyrus maritimus (L.) Bigel,,Lathyrus maritimus (L.) Bigel,Plantae,,,,Fabaceae,Lathyrus,Japan,Japan,,Horoizumi-gun Erimocho,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295142694,http://data.gbif.org/ws/rest/occurrence/get?key=295142694
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA40611,Specimen,,20:22.0,,,Lathyrus maritimus (L.) Bigel,(L.) Bigel,Lathyrus maritimus (L.) Bigel,Plantae,,,,Fabaceae,Lathyrus,Japan,Japan,,Kinosaki-gun Kasumicho,,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295142329,http://data.gbif.org/ws/rest/occurrence/get?key=295142329
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA54696,Specimen,,20:23.0,,,Lathyrus maritimus (L.) Bigel,(L.) Bigel,Lathyrus maritimus (L.) Bigel,Plantae,,,,Fabaceae,Lathyrus,Japan,Japan,Yakushima Island,,,Kagoshima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295142435,http://data.gbif.org/ws/rest/occurrence/get?key=295142435
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA60256,Specimen,,20:23.0,,,Lathyrus maritimus (L.) Bigel.,(L.) Bigel.,Lathyrus maritimus (L.) Bigel.,Plantae,,,,Fabaceae,Lathyrus,Japan,Japan,Awajishima Island,Nanko-cho,,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295142486,http://data.gbif.org/ws/rest/occurrence/get?key=295142486
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA60257,Specimen,,20:23.0,,,Lathyrus maritimus (L.) Bigel.,(L.) Bigel.,Lathyrus maritimus (L.) Bigel.,Plantae,,,,Fabaceae,Lathyrus,Japan,Japan,Awajishima Island,Nanko-cho,,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295142487,http://data.gbif.org/ws/rest/occurrence/get?key=295142487
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA39942,Specimen,,20:22.0,,,Lathyrus maritimus (L.) Bigel.,(L.) Bigel.,Lathyrus maritimus (L.) Bigel.,Plantae,,,,Fabaceae,Lathyrus,Japan,Japan,Yakushima Island,,,Kagoshima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295142326,http://data.gbif.org/ws/rest/occurrence/get?key=295142326
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA62829,Specimen,,20:23.0,,,Lathyrus maritimus (L.) Bigel.,(L.) Bigel.,Lathyrus maritimus (L.) Bigel.,Plantae,,,,Fabaceae,Lathyrus,Japan,Japan,Shodo-shima Island,,,Kagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295142525,http://data.gbif.org/ws/rest/occurrence/get?key=295142525
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA34689,Specimen,,20:22.0,,,Lathyrus maritimus (L.) Bigel.,(L.) Bigel.,Lathyrus maritimus (L.) Bigel.,Plantae,,,,Fabaceae,Lathyrus,Japan,Japan,"Awaji Island, Fukiagehama Seashore",Mihara-gun Nandancho,,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295142271,http://data.gbif.org/ws/rest/occurrence/get?key=295142271
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA48670,Specimen,,20:23.0,,,Lathyrus maritimus (L.) Bigel.,(L.) Bigel.,Lathyrus maritimus (L.) Bigel.,Plantae,,,,Fabaceae,Lathyrus,Japan,Japan,,Shiga-gun Shigacho,,Shiga Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295142399,http://data.gbif.org/ws/rest/occurrence/get?key=295142399
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA44165,Specimen,,20:22.0,,,Lathyrus maritimus (L.) Bigel.,(L.) Bigel.,Lathyrus maritimus (L.) Bigel.,Plantae,,,,Fabaceae,Lathyrus,Japan,Japan,,Age-gun Kawagecho,,Mie Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295142353,http://data.gbif.org/ws/rest/occurrence/get?key=295142353
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA37954,Specimen,,20:22.0,,,Lathyrus maritimus (L.) Bigel.,(L.) Bigel.,Lathyrus maritimus (L.) Bigel.,Plantae,,,,Fabaceae,Lathyrus,Japan,Japan,,Himeji-shi,,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295142300,http://data.gbif.org/ws/rest/occurrence/get?key=295142300
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA23971,Specimen,,20:22.0,,,Lathyrus maritimus (L.) Bigel.,(L.) Bigel.,Lathyrus maritimus (L.) Bigel.,Plantae,,,,Fabaceae,Lathyrus,Japan,Japan,Isono-ura,Wakayama-shi,,Wakayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295142192,http://data.gbif.org/ws/rest/occurrence/get?key=295142192
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA49129,Specimen,,20:23.0,,,Lathyrus maritimus (L.) Bigel.,(L.) Bigel.,Lathyrus maritimus (L.) Bigel.,Plantae,,,,Fabaceae,Lathyrus,Japan,Japan,Ashizuri-misaki cape,Hata-gun,,Kochi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295142403,http://data.gbif.org/ws/rest/occurrence/get?key=295142403
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA66244,Specimen,,20:23.0,,,Lathyrus maritimus (L.) Bigel.,(L.) Bigel.,Lathyrus maritimus (L.) Bigel.,Plantae,,,,Fabaceae,Lathyrus,Japan,Japan,,Watarai-gun Nantocho,,Mie Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295142551,http://data.gbif.org/ws/rest/occurrence/get?key=295142551
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA62736,Specimen,,20:23.0,,,Lathyrus maritimus (L.) Bigel.,(L.) Bigel.,Lathyrus maritimus (L.) Bigel.,Plantae,,,,Fabaceae,Lathyrus,Japan,Japan,,Kunohe-gun Nodamura,,Iwate Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295142524,http://data.gbif.org/ws/rest/occurrence/get?key=295142524
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA66188,Specimen,,20:23.0,,,Lathyrus maritimus (L.) Bigel.,(L.) Bigel.,Lathyrus maritimus (L.) Bigel.,Plantae,,,,Fabaceae,Lathyrus,Japan,Japan,,Kitamuro-gun Miyamacho,,Mie Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295142549,http://data.gbif.org/ws/rest/occurrence/get?key=295142549
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA3676,Specimen,,20:21.0,,,Lathyrus maritimus (L.) Bigel.,(L.) Bigel.,Lathyrus maritimus (L.) Bigel.,Plantae,,,,Fabaceae,Lathyrus,Japan,Japan,Hiroo-kaigan Seashore,Tokachi-koku,,Hokkaido Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295142056,http://data.gbif.org/ws/rest/occurrence/get?key=295142056
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA15029,Specimen,,20:21.0,,,Lathyrus maritimus (L.) Bigel.,(L.) Bigel.,Lathyrus maritimus (L.) Bigel.,Plantae,,,,Fabaceae,Lathyrus,Japan,Japan,Mio,Hidaka-gun Mihama-cho,,Wakayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295142122,http://data.gbif.org/ws/rest/occurrence/get?key=295142122
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA49130,Specimen,,20:23.0,,,Lathyrus maritimus (L.) Bigel.,(L.) Bigel.,Lathyrus maritimus (L.) Bigel.,Plantae,,,,Fabaceae,Lathyrus,Japan,Japan,Ashizuri-misaki cape,Hata-gun,,Kochi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295142404,http://data.gbif.org/ws/rest/occurrence/get?key=295142404
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA81191,Specimen,,20:24.0,,,Lathyrus maritimus (L.) Bigel.,,Lathyrus maritimus (L.) Bigel.,Plantae,,,,Fabaceae,Lathyrus,Japan,Japan,,Nemuro-shi,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295142691,http://data.gbif.org/ws/rest/occurrence/get?key=295142691
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA1499,Specimen,,20:21.0,,,Lathyrus maritimus (L.) Bigel.,(L.) Bigel.,Lathyrus maritimus (L.) Bigel.,Plantae,,,,Fabaceae,Lathyrus,Japan,Japan,,Osaka-shi,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295142039,http://data.gbif.org/ws/rest/occurrence/get?key=295142039
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA76514,Specimen,,20:24.0,,,Lathyrus maritimus (L.) Bigel.,,Lathyrus maritimus (L.) Bigel.,Plantae,,,,Fabaceae,Lathyrus,Japan,Japan,,Higashitsugaru-gun Nishihirauchi-mura,,Aomori,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295142650,http://data.gbif.org/ws/rest/occurrence/get?key=295142650
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,1776,Specimen,,43:13.0,,,Lathyrus maritimus (L.) Bigel.,(L.) Bigel.,Lathyrus maritimus (L.) Bigel.,Plantae,Anthophyta,Dicotyledonopsida,,LEGUMINOSAE,Lathyrus,Japan,Japan,,Yokosuka-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351222051,http://data.gbif.org/ws/rest/occurrence/get?key=351222051
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,24021,Specimen,,43:15.0,,,Lathyrus maritimus (L.) Bigel.,(L.) Bigel.,Lathyrus maritimus (L.) Bigel.,Plantae,Spermatophyta,,,LEGUMINOSAE,Lathyrus,Japan,Japan,,Miura-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351222672,http://data.gbif.org/ws/rest/occurrence/get?key=351222672
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,19394,Specimen,,43:15.0,,,Lathyrus maritimus (L.) Bigel.,(L.) Bigel.,Lathyrus maritimus (L.) Bigel.,Plantae,Spermatophyta,,,LEGUMINOSAE,Lathyrus,Japan,Japan,,Kunisaki-shi,,Oita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351222507,http://data.gbif.org/ws/rest/occurrence/get?key=351222507
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,19395,Specimen,,43:15.0,,,Lathyrus maritimus (L.) Bigel.,(L.) Bigel.,Lathyrus maritimus (L.) Bigel.,Plantae,Spermatophyta,,,LEGUMINOSAE,Lathyrus,Japan,Japan,,Kunisaki-shi,,Oita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351222508,http://data.gbif.org/ws/rest/occurrence/get?key=351222508
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,37054,Specimen,,43:17.0,,,Lathyrus maritimus (L.) Bigel.,(L.) Bigel.,Lathyrus maritimus (L.) Bigel.,Plantae,Spermatophyta,,,LEGUMINOSAE,Lathyrus,Japan,Japan,"Miyama Town, Kitamuro District, Mie Pref.",Kitamuro-gun Miyamacho,,Mie,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387676535,http://data.gbif.org/ws/rest/occurrence/get?key=387676535
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,37074,Specimen,,43:17.0,,,Lathyrus maritimus (L.) Bigel.,(L.) Bigel.,Lathyrus maritimus (L.) Bigel.,Plantae,Spermatophyta,,,LEGUMINOSAE,Lathyrus,Japan,Japan,"Miyama Town, Kitamuro District, Mie Pref.",Kitamuro-gun Miyamacho,,Mie,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387676537,http://data.gbif.org/ws/rest/occurrence/get?key=387676537
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,37075,Specimen,,43:17.0,,,Lathyrus maritimus (L.) Bigel.,(L.) Bigel.,Lathyrus maritimus (L.) Bigel.,Plantae,Spermatophyta,,,LEGUMINOSAE,Lathyrus,Japan,Japan,"Miyama Town, Kitamuro District, Mie Pref.",Kitamuro-gun Miyamacho,,Mie,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387676538,http://data.gbif.org/ws/rest/occurrence/get?key=387676538
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,1777,Specimen,,43:13.0,,,Lathyrus maritimus (L.) Bigel.,(L.) Bigel.,Lathyrus maritimus (L.) Bigel.,Plantae,Anthophyta,Dicotyledonopsida,,LEGUMINOSAE,Lathyrus,Japan,Japan,,Miura-gun Hayamamachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351222052,http://data.gbif.org/ws/rest/occurrence/get?key=351222052
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,37062,Specimen,,43:17.0,,,Lathyrus maritimus (L.) Bigel.,(L.) Bigel.,Lathyrus maritimus (L.) Bigel.,Plantae,Spermatophyta,,,LEGUMINOSAE,Lathyrus,Japan,Japan,"Miyama Town, Kitamuro District, Mie Pref.",Kitamuro-gun Miyamacho,,Mie,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387676536,http://data.gbif.org/ws/rest/occurrence/get?key=387676536
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,16011,Specimen,,43:14.0,,,Lathyrus maritimus (L.) Bigel.,(L.) Bigel.,Lathyrus maritimus (L.) Bigel.,Plantae,Spermatophyta,,,LEGUMINOSAE,Lathyrus,Japan,Japan,,Miura-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351222393,http://data.gbif.org/ws/rest/occurrence/get?key=351222393
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,1778,Specimen,,43:13.0,,,Lathyrus maritimus (L.) Bigel.,(L.) Bigel.,Lathyrus maritimus (L.) Bigel.,Plantae,Anthophyta,Dicotyledonopsida,,LEGUMINOSAE,Lathyrus,Japan,Japan,,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351222053,http://data.gbif.org/ws/rest/occurrence/get?key=351222053
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0002703,Specimen,,27:23.0,,,Lathyrus maritimus (L.) Bigel.,,Lathyrus maritimus (L.) Bigel.,Plantae,Angiospermae,Dicotyledoneae,,FABACEAE (LEGUMINOSAE),Lathyrus,Japan,Japan,,"Chosei-gun, , Chosei-mura",,Chiba Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388836313,http://data.gbif.org/ws/rest/occurrence/get?key=388836313
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0038709,Specimen,,27:23.0,,,Lathyrus maritimus (L.) Bigel.,,Lathyrus maritimus (L.) Bigel.,Plantae,Angiospermae,Dicotyledoneae,,LEGUMINOSAE,Lathyrus,Japan,Japan,,Zushi-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.2908,139.578,,45319,25,,,,,,,http://data.gbif.org/occurrences/295915831,http://data.gbif.org/ws/rest/occurrence/get?key=295915831
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0092778,Specimen,,27:23.0,,,Lathyrus maritimus (L.) Bigel.,,Lathyrus maritimus (L.) Bigel.,Plantae,Angiospermae,Dicotyledoneae,,LEGUMINOSAE,Lathyrus,Japan,Japan,,Hiratsuka-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3241,139.316,,45319,33,,,,,,,http://data.gbif.org/occurrences/295915870,http://data.gbif.org/ws/rest/occurrence/get?key=295915870
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0038706,Specimen,,27:23.0,,,Lathyrus maritimus (L.) Bigel.,,Lathyrus maritimus (L.) Bigel.,Plantae,Angiospermae,Dicotyledoneae,,LEGUMINOSAE,Lathyrus,Japan,Japan,,Fujisawa-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.2991,139.478,,45319,24,,,,,,,http://data.gbif.org/occurrences/295915828,http://data.gbif.org/ws/rest/occurrence/get?key=295915828
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0064310,Specimen,,27:24.0,,,Lathyrus maritimus (L.) Bigel.,,Lathyrus maritimus (L.) Bigel.,Plantae,Angiospermae,Dicotyledoneae,,FABACEAE (LEGUMINOSAE),Lathyrus,Japan,Japan,,Kisarazu-shi,,Chiba Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388836396,http://data.gbif.org/ws/rest/occurrence/get?key=388836396
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0038707,Specimen,,27:23.0,,,Lathyrus maritimus (L.) Bigel.,,Lathyrus maritimus (L.) Bigel.,Plantae,Angiospermae,Dicotyledoneae,,LEGUMINOSAE,Lathyrus,Japan,Japan,,Zushi-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.2908,139.578,,45319,25,,,,,,,http://data.gbif.org/occurrences/295915829,http://data.gbif.org/ws/rest/occurrence/get?key=295915829
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0154696,Specimen,,27:25.0,,,Lathyrus maritimus (L.) Bigel.,,Lathyrus maritimus (L.) Bigel.,Plantae,Angiospermae,Dicotyledoneae,,FABACEAE (LEGUMINOSAE),Lathyrus,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388836660,http://data.gbif.org/ws/rest/occurrence/get?key=388836660
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1103416,Specimen,,27:23.0,,,Lathyrus maritimus (L.) Bigel.,,Lathyrus maritimus (L.) Bigel.,Plantae,Angiospermae,Dicotyledoneae,,LEGUMINOSAE,Lathyrus,Japan,Japan,,"Kawasaki-shi, Kawasaki-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4991,139.766,,45319,47,,,,,,,http://data.gbif.org/occurrences/295915729,http://data.gbif.org/ws/rest/occurrence/get?key=295915729
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1048309,Specimen,,27:22.0,,,Lathyrus maritimus (L.) Bigel.,,Lathyrus maritimus (L.) Bigel.,Plantae,Angiospermae,Dicotyledoneae,,LEGUMINOSAE,Lathyrus,Japan,Japan,,Odawara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.2575,139.178,,45319,21,,,,,,,http://data.gbif.org/occurrences/234423869,http://data.gbif.org/ws/rest/occurrence/get?key=234423869
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0062751,Specimen,,27:23.0,,,Lathyrus maritimus (L.) Bigel.,,Lathyrus maritimus (L.) Bigel.,Plantae,Angiospermae,Dicotyledoneae,,LEGUMINOSAE,Lathyrus,Japan,Japan,,"Naka-gun, Ooiso-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.3158,139.316,,45319,33,,,,,,,http://data.gbif.org/occurrences/295915851,http://data.gbif.org/ws/rest/occurrence/get?key=295915851
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0038716,Specimen,,27:23.0,,,Lathyrus maritimus (L.) Bigel.,,Lathyrus maritimus (L.) Bigel.,Plantae,Angiospermae,Dicotyledoneae,,LEGUMINOSAE,Lathyrus,Japan,Japan,,"Ashigarashimo-gun, Manatsuru-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.1408,139.166,,45319,11,,,,,,,http://data.gbif.org/occurrences/295915833,http://data.gbif.org/ws/rest/occurrence/get?key=295915833
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0036994,Specimen,,27:24.0,,,Lathyrus maritimus (L.) Bigel.,,Lathyrus maritimus (L.) Bigel.,Plantae,Angiospermae,Dicotyledoneae,,FABACEAE (LEGUMINOSAE),Lathyrus,Japan,Japan,,Monbetsu-shi,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388836359,http://data.gbif.org/ws/rest/occurrence/get?key=388836359
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0052573,Specimen,,27:24.0,,,Lathyrus maritimus (L.) Bigel.,,Lathyrus maritimus (L.) Bigel.,Plantae,Angiospermae,Dicotyledoneae,,FABACEAE (LEGUMINOSAE),Lathyrus,Japan,Japan,,Kozushima-mura,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388836388,http://data.gbif.org/ws/rest/occurrence/get?key=388836388
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0038717,Specimen,,27:23.0,,,Lathyrus maritimus (L.) Bigel.,,Lathyrus maritimus (L.) Bigel.,Plantae,Angiospermae,Dicotyledoneae,,LEGUMINOSAE,Lathyrus,Japan,Japan,,"Ashigarashimo-gun, Manatsuru-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.1408,139.166,,45319,11,,,,,,,http://data.gbif.org/occurrences/295915834,http://data.gbif.org/ws/rest/occurrence/get?key=295915834
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0095851,Specimen,,27:23.0,,,Lathyrus maritimus (L.) Bigel.,,Lathyrus maritimus (L.) Bigel.,Plantae,Angiospermae,Dicotyledoneae,,LEGUMINOSAE,Lathyrus,Japan,Japan,,Kamakura-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3074,139.516,,45319,35,,,,,,,http://data.gbif.org/occurrences/295915873,http://data.gbif.org/ws/rest/occurrence/get?key=295915873
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0054909,Specimen,,27:24.0,,,Lathyrus maritimus (L.) Bigel.,,Lathyrus maritimus (L.) Bigel.,Plantae,Angiospermae,Dicotyledoneae,,FABACEAE (LEGUMINOSAE),Lathyrus,Japan,Japan,,"Samani-gun, Samani-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388836392,http://data.gbif.org/ws/rest/occurrence/get?key=388836392
