Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1023657,Specimen,,26:24.0,,,Galium pseudoasprellum Makino var. pseudoasprellum,,Galium pseudoasprellum var. pseudoasprellum,Plantae,Angiospermae,Dicotyledoneae,,RUBIACEAE,Galium,Japan,Japan,,Odawara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3074,139.178,,45319,31,,,,,,,http://data.gbif.org/occurrences/234421782,http://data.gbif.org/ws/rest/occurrence/get?key=234421782
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1023618,Specimen,,26:23.0,,,Galium pseudoasprellum Makino var. pseudoasprellum,,Galium pseudoasprellum var. pseudoasprellum,Plantae,Angiospermae,Dicotyledoneae,,RUBIACEAE,Galium,Japan,Japan,,"Aikou-gun, Kiyokawa-mura",,Kanagawa Prefecture,Eastern Asia,Japan,35.4741,139.166,,45319,41,,,,,,,http://data.gbif.org/occurrences/234421744,http://data.gbif.org/ws/rest/occurrence/get?key=234421744
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0060732,Specimen,,26:25.0,,,Galium pseudoasprellum Makino var. pseudoasprellum,,Galium pseudoasprellum var. pseudoasprellum,Plantae,Angiospermae,Dicotyledoneae,,RUBIACEAE,Galium,Japan,Japan,,"Naka-gun, Ooiso-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.3324,139.278,,45319,32,,,,,,,http://data.gbif.org/occurrences/295906466,http://data.gbif.org/ws/rest/occurrence/get?key=295906466
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0126787,Specimen,,26:27.0,,,Galium pseudoasprellum Makino var. pseudoasprellum,,Galium pseudoasprellum var. pseudoasprellum,Plantae,Angiospermae,Dicotyledoneae,,RUBIACEAE,Galium,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388829098,http://data.gbif.org/ws/rest/occurrence/get?key=388829098
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0109385,Specimen,,26:27.0,,,Galium pseudoasprellum Makino var. pseudoasprellum,,Galium pseudoasprellum var. pseudoasprellum,Plantae,Angiospermae,Dicotyledoneae,,RUBIACEAE,Galium,Japan,Japan,,Odawara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388829034,http://data.gbif.org/ws/rest/occurrence/get?key=388829034
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1023620,Specimen,,26:23.0,,,Galium pseudoasprellum Makino var. pseudoasprellum,,Galium pseudoasprellum var. pseudoasprellum,Plantae,Angiospermae,Dicotyledoneae,,RUBIACEAE,Galium,Japan,Japan,,"Yokohama-shi, Isogo-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.3574,139.591,,45319,35,,,,,,,http://data.gbif.org/occurrences/234421746,http://data.gbif.org/ws/rest/occurrence/get?key=234421746
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0080377,Specimen,,26:25.0,,,Galium pseudoasprellum Makino var. pseudoasprellum,,Galium pseudoasprellum var. pseudoasprellum,Plantae,Angiospermae,Dicotyledoneae,,RUBIACEAE,Galium,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4408,139.103,,45319,41,,,,,,,http://data.gbif.org/occurrences/295906532,http://data.gbif.org/ws/rest/occurrence/get?key=295906532
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1023626,Specimen,,26:23.0,,,Galium pseudoasprellum Makino var. pseudoasprellum,,Galium pseudoasprellum var. pseudoasprellum,Plantae,Angiospermae,Dicotyledoneae,,RUBIACEAE,Galium,Japan,Japan,Sanchiku,Minamiashigara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.2908,139.116,,45319,21,,,,,,,http://data.gbif.org/occurrences/234421752,http://data.gbif.org/ws/rest/occurrence/get?key=234421752
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1023592,Specimen,,26:23.0,,,Galium pseudoasprellum Makino var. pseudoasprellum,,Galium pseudoasprellum var. pseudoasprellum,Plantae,Angiospermae,Dicotyledoneae,,RUBIACEAE,Galium,Japan,Japan,,Minamiashigara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.2991,139.078,,45319,20,,,,,,,http://data.gbif.org/occurrences/234421718,http://data.gbif.org/ws/rest/occurrence/get?key=234421718
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1023599,Specimen,,26:23.0,,,Galium pseudoasprellum Makino var. pseudoasprellum,,Galium pseudoasprellum var. pseudoasprellum,Plantae,Angiospermae,Dicotyledoneae,,RUBIACEAE,Galium,Japan,Japan,,Minamiashigara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.2991,139.091,,45319,20,,,,,,,http://data.gbif.org/occurrences/234421725,http://data.gbif.org/ws/rest/occurrence/get?key=234421725
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1023663,Specimen,,26:24.0,,,Galium pseudoasprellum Makino var. pseudoasprellum,,Galium pseudoasprellum var. pseudoasprellum,Plantae,Angiospermae,Dicotyledoneae,,RUBIACEAE,Galium,Japan,Japan,,Odawara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.2408,139.103,,45319,21,,,,,,,http://data.gbif.org/occurrences/234421788,http://data.gbif.org/ws/rest/occurrence/get?key=234421788
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1023617,Specimen,,26:23.0,,,Galium pseudoasprellum Makino var. pseudoasprellum,,Galium pseudoasprellum var. pseudoasprellum,Plantae,Angiospermae,Dicotyledoneae,,RUBIACEAE,Galium,Japan,Japan,Ooikechou,"Yokohama-shi, Asahi-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4491,139.541,,45319,45,,,,,,,http://data.gbif.org/occurrences/234421743,http://data.gbif.org/ws/rest/occurrence/get?key=234421743
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1023669,Specimen,,26:24.0,,,Galium pseudoasprellum Makino var. pseudoasprellum,,Galium pseudoasprellum var. pseudoasprellum,Plantae,Angiospermae,Dicotyledoneae,,RUBIACEAE,Galium,Japan,Japan,,"Yokohama-shi, Totsuka-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.3408,139.578,,45319,35,,,,,,,http://data.gbif.org/occurrences/234421794,http://data.gbif.org/ws/rest/occurrence/get?key=234421794
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1023638,Specimen,,26:23.0,,,Galium pseudoasprellum Makino var. pseudoasprellum,,Galium pseudoasprellum var. pseudoasprellum,Plantae,Angiospermae,Dicotyledoneae,,RUBIACEAE,Galium,Japan,Japan,,"Aikou-gun, Kiyokawa-mura",,Kanagawa Prefecture,Eastern Asia,Japan,35.4824,139.178,,45319,41,,,,,,,http://data.gbif.org/occurrences/234421763,http://data.gbif.org/ws/rest/occurrence/get?key=234421763
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1023651,Specimen,,26:24.0,,,Galium pseudoasprellum Makino var. pseudoasprellum,,Galium pseudoasprellum var. pseudoasprellum,Plantae,Angiospermae,Dicotyledoneae,,RUBIACEAE,Galium,Japan,Japan,,"Aikou-gun, Kiyokawa-mura",,Kanagawa Prefecture,Eastern Asia,Japan,35.4824,139.178,,45319,41,,,,,,,http://data.gbif.org/occurrences/234421776,http://data.gbif.org/ws/rest/occurrence/get?key=234421776
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1106833,Specimen,,26:25.0,,,Galium pseudoasprellum Makino var. pseudoasprellum,,Galium pseudoasprellum var. pseudoasprellum,Plantae,Angiospermae,Dicotyledoneae,,RUBIACEAE,Galium,Japan,Japan,,"Tsukui-gun, Fujino-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.6574,139.116,,45319,61,,,,,,,http://data.gbif.org/occurrences/295906284,http://data.gbif.org/ws/rest/occurrence/get?key=295906284
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0037447,Specimen,,26:25.0,,,Galium pseudoasprellum Makino var. pseudoasprellum,,Galium pseudoasprellum var. pseudoasprellum,Plantae,Angiospermae,Dicotyledoneae,,RUBIACEAE,Galium,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4491,139.116,,45319,41,,,,,,,http://data.gbif.org/occurrences/295906427,http://data.gbif.org/ws/rest/occurrence/get?key=295906427
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1023624,Specimen,,26:23.0,,,Galium pseudoasprellum Makino var. pseudoasprellum,,Galium pseudoasprellum var. pseudoasprellum,Plantae,Angiospermae,Dicotyledoneae,,RUBIACEAE,Galium,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.3991,138.916,,45318,39,,,,,,,http://data.gbif.org/occurrences/234421750,http://data.gbif.org/ws/rest/occurrence/get?key=234421750
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0037445,Specimen,,26:26.0,,,Galium pseudoasprellum Makino var. pseudoasprellum,,Galium pseudoasprellum var. pseudoasprellum,Plantae,Angiospermae,Dicotyledoneae,,RUBIACEAE,Galium,Japan,Japan,,Abashiri-shi,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388828827,http://data.gbif.org/ws/rest/occurrence/get?key=388828827
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0030710,Specimen,,26:26.0,,,Galium pseudoasprellum Makino var. pseudoasprellum,,Galium pseudoasprellum var. pseudoasprellum,Plantae,Angiospermae,Dicotyledoneae,,RUBIACEAE,Galium,Japan,Japan,,Hachioji-shi,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388828794,http://data.gbif.org/ws/rest/occurrence/get?key=388828794
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1023596,Specimen,,26:23.0,,,Galium pseudoasprellum Makino var. pseudoasprellum,,Galium pseudoasprellum var. pseudoasprellum,Plantae,Angiospermae,Dicotyledoneae,,RUBIACEAE,Galium,Japan,Japan,,"Tsukui-gun, Tsukui-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4824,139.103,,45319,41,,,,,,,http://data.gbif.org/occurrences/234421722,http://data.gbif.org/ws/rest/occurrence/get?key=234421722
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1023634,Specimen,,26:23.0,,,Galium pseudoasprellum Makino var. pseudoasprellum,,Galium pseudoasprellum var. pseudoasprellum,Plantae,Angiospermae,Dicotyledoneae,,RUBIACEAE,Galium,Japan,Japan,Miyakami,"Ashigarashimo-gun, Yugawara-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.1408,139.091,,45319,10,,,,,,,http://data.gbif.org/occurrences/234421760,http://data.gbif.org/ws/rest/occurrence/get?key=234421760
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1023635,Specimen,,26:23.0,,,Galium pseudoasprellum Makino var. pseudoasprellum,,Galium pseudoasprellum var. pseudoasprellum,Plantae,Angiospermae,Dicotyledoneae,,RUBIACEAE,Galium,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2158,139.041,,45319,20,,,,,,,http://data.gbif.org/occurrences/234421761,http://data.gbif.org/ws/rest/occurrence/get?key=234421761
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1023661,Specimen,,26:24.0,,,Galium pseudoasprellum Makino var. pseudoasprellum,,Galium pseudoasprellum var. pseudoasprellum,Plantae,Angiospermae,Dicotyledoneae,,RUBIACEAE,Galium,Japan,Japan,Fukuda,Yamato-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4491,139.466,,45319,44,,,,,,,http://data.gbif.org/occurrences/234421786,http://data.gbif.org/ws/rest/occurrence/get?key=234421786
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1023598,Specimen,,26:23.0,,,Galium pseudoasprellum Makino var. pseudoasprellum,,Galium pseudoasprellum var. pseudoasprellum,Plantae,Angiospermae,Dicotyledoneae,,RUBIACEAE,Galium,Japan,Japan,,"Yokohama-shi, Seya-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4491,139.491,,45319,44,,,,,,,http://data.gbif.org/occurrences/234421724,http://data.gbif.org/ws/rest/occurrence/get?key=234421724
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0037346,Specimen,,26:26.0,,,Galium pseudoasprellum Makino var. pseudoasprellum,,Galium pseudoasprellum var. pseudoasprellum,Plantae,Angiospermae,Dicotyledoneae,,RUBIACEAE,Galium,Japan,Japan,,"Nishitama-gun, Okutama-machi",,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388828808,http://data.gbif.org/ws/rest/occurrence/get?key=388828808
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1023621,Specimen,,26:23.0,,,Galium pseudoasprellum Makino var. pseudoasprellum,,Galium pseudoasprellum var. pseudoasprellum,Plantae,Angiospermae,Dicotyledoneae,,RUBIACEAE,Galium,Japan,Japan,,"Yokohama-shi, Totsuka-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.3408,139.591,,45319,35,,,,,,,http://data.gbif.org/occurrences/234421747,http://data.gbif.org/ws/rest/occurrence/get?key=234421747
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1023650,Specimen,,26:24.0,,,Galium pseudoasprellum Makino var. pseudoasprellum,,Galium pseudoasprellum var. pseudoasprellum,Plantae,Angiospermae,Dicotyledoneae,,RUBIACEAE,Galium,Japan,Japan,,"Tsukui-gun, Tsukui-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4991,139.091,,45319,40,,,,,,,http://data.gbif.org/occurrences/234421775,http://data.gbif.org/ws/rest/occurrence/get?key=234421775
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1023676,Specimen,,26:24.0,,,Galium pseudoasprellum Makino var. pseudoasprellum,,Galium pseudoasprellum var. pseudoasprellum,Plantae,Angiospermae,Dicotyledoneae,,RUBIACEAE,Galium,Japan,Japan,,Odawara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.1991,139.128,,45319,11,,,,,,,http://data.gbif.org/occurrences/234421801,http://data.gbif.org/ws/rest/occurrence/get?key=234421801
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1023608,Specimen,,26:23.0,,,Galium pseudoasprellum Makino var. pseudoasprellum,,Galium pseudoasprellum var. pseudoasprellum,Plantae,Angiospermae,Dicotyledoneae,,RUBIACEAE,Galium,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4491,139.116,,45319,41,,,,,,,http://data.gbif.org/occurrences/234421734,http://data.gbif.org/ws/rest/occurrence/get?key=234421734
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0080375,Specimen,,26:25.0,,,Galium pseudoasprellum Makino var. pseudoasprellum,,Galium pseudoasprellum var. pseudoasprellum,Plantae,Angiospermae,Dicotyledoneae,,RUBIACEAE,Galium,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4408,139.128,,45319,41,,,,,,,http://data.gbif.org/occurrences/295906530,http://data.gbif.org/ws/rest/occurrence/get?key=295906530
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0107484,Specimen,,26:27.0,,,Galium pseudoasprellum Makino var. pseudoasprellum,,Galium pseudoasprellum var. pseudoasprellum,Plantae,Angiospermae,Dicotyledoneae,,RUBIACEAE,Galium,Japan,Japan,,Minamiashigara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388829005,http://data.gbif.org/ws/rest/occurrence/get?key=388829005
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1023588,Specimen,,26:23.0,,,Galium pseudoasprellum Makino var. pseudoasprellum,,Galium pseudoasprellum var. pseudoasprellum,Plantae,Angiospermae,Dicotyledoneae,,RUBIACEAE,Galium,Japan,Japan,,"Tsukui-gun, Sagamiko-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.5907,139.191,,45319,51,,,,,,,http://data.gbif.org/occurrences/234421714,http://data.gbif.org/ws/rest/occurrence/get?key=234421714
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1023639,Specimen,,26:23.0,,,Galium pseudoasprellum Makino var. pseudoasprellum,,Galium pseudoasprellum var. pseudoasprellum,Plantae,Angiospermae,Dicotyledoneae,,RUBIACEAE,Galium,Japan,Japan,,"Tsukui-gun, Sagamiko-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.6241,139.228,,45319,62,,,,,,,http://data.gbif.org/occurrences/234421764,http://data.gbif.org/ws/rest/occurrence/get?key=234421764
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1023613,Specimen,,26:23.0,,,Galium pseudoasprellum Makino var. pseudoasprellum,,Galium pseudoasprellum var. pseudoasprellum,Plantae,Angiospermae,Dicotyledoneae,,RUBIACEAE,Galium,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.3991,139.003,,45319,30,,,,,,,http://data.gbif.org/occurrences/234421739,http://data.gbif.org/ws/rest/occurrence/get?key=234421739
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0116418,Specimen,,26:27.0,,,Galium pseudoasprellum Makino var. pseudoasprellum,,Galium pseudoasprellum var. pseudoasprellum,Plantae,Angiospermae,Dicotyledoneae,,RUBIACEAE,Galium,Japan,Japan,,"Yokohama-shi, Tsuzuki-ku",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388829072,http://data.gbif.org/ws/rest/occurrence/get?key=388829072
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1023612,Specimen,,26:23.0,,,Galium pseudoasprellum Makino var. pseudoasprellum,,Galium pseudoasprellum var. pseudoasprellum,Plantae,Angiospermae,Dicotyledoneae,,RUBIACEAE,Galium,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4907,139.066,,45319,40,,,,,,,http://data.gbif.org/occurrences/234421738,http://data.gbif.org/ws/rest/occurrence/get?key=234421738
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1023590,Specimen,,26:23.0,,,Galium pseudoasprellum Makino var. pseudoasprellum,,Galium pseudoasprellum var. pseudoasprellum,Plantae,Angiospermae,Dicotyledoneae,,RUBIACEAE,Galium,Japan,Japan,Yadoriki,"Ashigarakami-gun, Matsuda-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4074,139.141,,45319,41,,,,,,,http://data.gbif.org/occurrences/234421716,http://data.gbif.org/ws/rest/occurrence/get?key=234421716
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1023678,Specimen,,26:24.0,,,Galium pseudoasprellum Makino var. pseudoasprellum,,Galium pseudoasprellum var. pseudoasprellum,Plantae,Angiospermae,Dicotyledoneae,,RUBIACEAE,Galium,Japan,Japan,Ootani,Ebina-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4408,139.403,,45319,44,,,,,,,http://data.gbif.org/occurrences/234421803,http://data.gbif.org/ws/rest/occurrence/get?key=234421803
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1023591,Specimen,,26:23.0,,,Galium pseudoasprellum Makino var. pseudoasprellum,,Galium pseudoasprellum var. pseudoasprellum,Plantae,Angiospermae,Dicotyledoneae,,RUBIACEAE,Galium,Japan,Japan,Yadoriki,"Ashigarakami-gun, Matsuda-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4074,139.141,,45319,41,,,,,,,http://data.gbif.org/occurrences/234421717,http://data.gbif.org/ws/rest/occurrence/get?key=234421717
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1023664,Specimen,,26:24.0,,,Galium pseudoasprellum Makino var. pseudoasprellum,,Galium pseudoasprellum var. pseudoasprellum,Plantae,Angiospermae,Dicotyledoneae,,RUBIACEAE,Galium,Japan,Japan,Sugikubo,Ebina-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4241,139.403,,45319,44,,,,,,,http://data.gbif.org/occurrences/234421789,http://data.gbif.org/ws/rest/occurrence/get?key=234421789
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1023611,Specimen,,26:23.0,,,Galium pseudoasprellum Makino var. pseudoasprellum,,Galium pseudoasprellum var. pseudoasprellum,Plantae,Angiospermae,Dicotyledoneae,,RUBIACEAE,Galium,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.5074,139.066,,45319,50,,,,,,,http://data.gbif.org/occurrences/234421737,http://data.gbif.org/ws/rest/occurrence/get?key=234421737
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0064600,Specimen,,26:26.0,,,Galium pseudoasprellum Makino var. pseudoasprellum,,Galium pseudoasprellum var. pseudoasprellum,Plantae,Angiospermae,Dicotyledoneae,,RUBIACEAE,Galium,Japan,Japan,,"Kawakami-gun,, Teshikaga-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388828924,http://data.gbif.org/ws/rest/occurrence/get?key=388828924
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0037438,Specimen,,26:25.0,,,Galium pseudoasprellum Makino var. pseudoasprellum,,Galium pseudoasprellum var. pseudoasprellum,Plantae,Angiospermae,Dicotyledoneae,,RUBIACEAE,Galium,Japan,Japan,,"Tsukui-gun, Tsukui-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4824,139.103,,45319,41,,,,,,,http://data.gbif.org/occurrences/295906425,http://data.gbif.org/ws/rest/occurrence/get?key=295906425
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1023642,Specimen,,26:23.0,,,Galium pseudoasprellum Makino var. pseudoasprellum,,Galium pseudoasprellum var. pseudoasprellum,Plantae,Angiospermae,Dicotyledoneae,,RUBIACEAE,Galium,Japan,Japan,,"Aikou-gun, Kiyokawa-mura",,Kanagawa Prefecture,Eastern Asia,Japan,35.4824,139.191,,45319,41,,,,,,,http://data.gbif.org/occurrences/234421767,http://data.gbif.org/ws/rest/occurrence/get?key=234421767
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0080379,Specimen,,26:25.0,,,Galium pseudoasprellum Makino var. pseudoasprellum,,Galium pseudoasprellum var. pseudoasprellum,Plantae,Angiospermae,Dicotyledoneae,,RUBIACEAE,Galium,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4408,139.128,,45319,41,,,,,,,http://data.gbif.org/occurrences/295906535,http://data.gbif.org/ws/rest/occurrence/get?key=295906535
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1023646,Specimen,,26:23.0,,,Galium pseudoasprellum Makino var. pseudoasprellum,,Galium pseudoasprellum var. pseudoasprellum,Plantae,Angiospermae,Dicotyledoneae,,RUBIACEAE,Galium,Japan,Japan,Izumi-machi,"Yokohama-shi, Totsuka-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4324,139.491,,45319,44,,,,,,,http://data.gbif.org/occurrences/234421771,http://data.gbif.org/ws/rest/occurrence/get?key=234421771
