Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,75057,Specimen,,17:36.0,,,Prenanthes acerifolia (Maxim.) Matsum.,(Maxim.) Matsum.,Prenanthes acerifolia (Maxim.) Matsum.,Plantae,,,,Compositae,Prenanthes,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43165976,http://data.gbif.org/ws/rest/occurrence/get?key=43165976
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,75056,Specimen,,17:36.0,,,Prenanthes acerifolia (Maxim.) Matsum.,(Maxim.) Matsum.,Prenanthes acerifolia (Maxim.) Matsum.,Plantae,,,,Compositae,Prenanthes,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43165964,http://data.gbif.org/ws/rest/occurrence/get?key=43165964
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,36962,Specimen,,17:39.0,,,Prenanthes acerifolia (Maxim.) Matsum.,(Maxim.) Matsum.,Prenanthes acerifolia (Maxim.) Matsum.,Plantae,,,Campanulales,Compositae,Prenanthes,Japan,Japan,,Nagi-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395792377,http://data.gbif.org/ws/rest/occurrence/get?key=395792377
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,75058,Specimen,,17:36.0,,,Prenanthes acerifolia (Maxim.) Matsum.,(Maxim.) Matsum.,Prenanthes acerifolia (Maxim.) Matsum.,Plantae,,,,Compositae,Prenanthes,Japan,Japan,,,,Mie,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43165914,http://data.gbif.org/ws/rest/occurrence/get?key=43165914
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,75053,Specimen,,17:36.0,,,Prenanthes acerifolia (Maxim.) Matsum.,(Maxim.) Matsum.,Prenanthes acerifolia (Maxim.) Matsum.,Plantae,,,,Compositae,Prenanthes,Japan,Japan,,,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43165928,http://data.gbif.org/ws/rest/occurrence/get?key=43165928
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,75061,Specimen,,17:36.0,,,Prenanthes acerifolia (Maxim.) Matsum.,(Maxim.) Matsum.,Prenanthes acerifolia (Maxim.) Matsum.,Plantae,,,,Compositae,Prenanthes,Japan,Japan,,,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43165935,http://data.gbif.org/ws/rest/occurrence/get?key=43165935
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,75054,Specimen,,17:36.0,,,Prenanthes acerifolia (Maxim.) Matsum.,(Maxim.) Matsum.,Prenanthes acerifolia (Maxim.) Matsum.,Plantae,,,,Compositae,Prenanthes,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43165951,http://data.gbif.org/ws/rest/occurrence/get?key=43165951
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,36959,Specimen,,17:39.0,,,Prenanthes acerifolia (Maxim.) Matsum.,(Maxim.) Matsum.,Prenanthes acerifolia (Maxim.) Matsum.,Plantae,,,Campanulales,Compositae,Prenanthes,Japan,Japan,,Nagi-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395792375,http://data.gbif.org/ws/rest/occurrence/get?key=395792375
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,75059,Specimen,,17:36.0,,,Prenanthes acerifolia (Maxim.) Matsum.,(Maxim.) Matsum.,Prenanthes acerifolia (Maxim.) Matsum.,Plantae,,,,Compositae,Prenanthes,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43165979,http://data.gbif.org/ws/rest/occurrence/get?key=43165979
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,75060,Specimen,,17:36.0,,,Prenanthes acerifolia (Maxim.) Matsum.,(Maxim.) Matsum.,Prenanthes acerifolia (Maxim.) Matsum.,Plantae,,,,Compositae,Prenanthes,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43165986,http://data.gbif.org/ws/rest/occurrence/get?key=43165986
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,84307,Specimen,,17:39.0,,,Prenanthes acerifolia (Maxim.) Matsum.,(Maxim.) Matsum.,Prenanthes acerifolia (Maxim.) Matsum.,Plantae,,,Campanulales,Compositae,Prenanthes,Japan,Japan,,Nagi-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395792534,http://data.gbif.org/ws/rest/occurrence/get?key=395792534
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,104058,Specimen,,23:11.0,,,Prenanthes acerifolia (Maxim.) Matsum.,(Maxim.) Matsum.,Prenanthes acerifolia (Maxim.) Matsum.,Plantae,,,,Compositae,Prenanthes,Japan,Japan,,Yoshino-gun Tenkawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204389050,http://data.gbif.org/ws/rest/occurrence/get?key=204389050
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA7461,Specimen,,23:11.0,,,Prenanthes acerifolia (Maxim.) Matsum.,(Maxim.) Matsum.,Prenanthes acerifolia (Maxim.) Matsum.,Plantae,,,,Asteraceae,Prenanthes,Japan,Japan,Mt. Kuju-san,,,Oita Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295160605,http://data.gbif.org/ws/rest/occurrence/get?key=295160605
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA78924,Specimen,,23:14.0,,,Prenanthes acerifolia (Maxim.) Matsum.,,Prenanthes acerifolia (Maxim.) Matsum.,Plantae,,,,Asteraceae,Prenanthes,Japan,Japan,Mt. Kirara-mine,Mie-gun Komono-cho,,Mie,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295161257,http://data.gbif.org/ws/rest/occurrence/get?key=295161257
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA75621,Specimen,,23:14.0,,,Prenanthes acerifolia (Maxim.) Matsum.,,Prenanthes acerifolia (Maxim.) Matsum.,Plantae,,,,Asteraceae,Prenanthes,Japan,Japan,Mt. Sanjogatake,Yoshino-gun,,Nara,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295161234,http://data.gbif.org/ws/rest/occurrence/get?key=295161234
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,34420,Specimen,,23:11.0,,,Prenanthes acerifolia (Maxim.) Matsum.,(Maxim.) Matsum.,Prenanthes acerifolia (Maxim.) Matsum.,Plantae,,,,Compositae,Prenanthes,Japan,Japan,,Yoshino-gun Kamikitayamamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204389053,http://data.gbif.org/ws/rest/occurrence/get?key=204389053
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA34420,Specimen,,23:12.0,,,Prenanthes acerifolia (Maxim.) Matsum.,(Maxim.) Matsum.,Prenanthes acerifolia (Maxim.) Matsum.,Plantae,,,,Asteraceae,Prenanthes,Japan,Japan,,Yoshino-gun Kami-Kitayama-mura,,Nara Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295160825,http://data.gbif.org/ws/rest/occurrence/get?key=295160825
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA58187,Specimen,,23:13.0,,,Prenanthes acerifolia (Maxim.) Matsum.,(Maxim.) Matsum.,Prenanthes acerifolia (Maxim.) Matsum.,Plantae,,,,Asteraceae,Prenanthes,Japan,Japan,Mt. Hira,,,Shiga Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295161074,http://data.gbif.org/ws/rest/occurrence/get?key=295161074
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,161267,Specimen,,23:11.0,,,Prenanthes acerifolia (Maxim.) Matsum.,(Maxim.) Matsum.,Prenanthes acerifolia (Maxim.) Matsum.,Plantae,,,,Compositae,Prenanthes,Japan,Japan,,Yoshino-gun Nosegawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204389052,http://data.gbif.org/ws/rest/occurrence/get?key=204389052
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,191278,Specimen,,23:11.0,,,Prenanthes acerifolia (Maxim.) Matsum.,(Maxim.) Matsum.,Prenanthes acerifolia (Maxim.) Matsum.,Plantae,,,,Compositae,Prenanthes,Japan,Japan,,Yoshino-gun Tenkawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204389055,http://data.gbif.org/ws/rest/occurrence/get?key=204389055
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,191277,Specimen,,23:11.0,,,Prenanthes acerifolia (Maxim.) Matsum.,(Maxim.) Matsum.,Prenanthes acerifolia (Maxim.) Matsum.,Plantae,,,,Compositae,Prenanthes,Japan,Japan,,Yoshino-gun Tenkawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204389056,http://data.gbif.org/ws/rest/occurrence/get?key=204389056
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA28832,Specimen,,23:12.0,,,Prenanthes acerifolia (Maxim.) Matsum.,(Maxim.) Matsum.,Prenanthes acerifolia (Maxim.) Matsum.,Plantae,,,,Asteraceae,Prenanthes,Japan,Japan,,Kanra-gun Shimonitamachi,,Gunma Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295160787,http://data.gbif.org/ws/rest/occurrence/get?key=295160787
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,161256,Specimen,,23:11.0,,,Prenanthes acerifolia (Maxim.) Matsum.,(Maxim.) Matsum.,Prenanthes acerifolia (Maxim.) Matsum.,Plantae,,,,Compositae,Prenanthes,Japan,Japan,,Yoshino-gun Nosegawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204389051,http://data.gbif.org/ws/rest/occurrence/get?key=204389051
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,75621,Specimen,,23:11.0,,,Prenanthes acerifolia (Maxim.) Matsum.,(Maxim.) Matsum.,Prenanthes acerifolia (Maxim.) Matsum.,Plantae,,,,Compositae,Prenanthes,Japan,Japan,,Yoshino-gun Tenkawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204389057,http://data.gbif.org/ws/rest/occurrence/get?key=204389057
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA41151,Specimen,,23:12.0,,,Prenanthes acerifolia (Maxim.) Matsum.,(Maxim.) Matsum.,Prenanthes acerifolia (Maxim.) Matsum.,Plantae,,,,Asteraceae,Prenanthes,Japan,Japan,Oze,,,Gunma Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295160893,http://data.gbif.org/ws/rest/occurrence/get?key=295160893
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA19320,Specimen,,23:11.0,,,Prenanthes acerifolia (Maxim.) Matsum.,(Maxim.) Matsum.,Prenanthes acerifolia (Maxim.) Matsum.,Plantae,,,,Asteraceae,Prenanthes,Japan,Japan,Mt. Kuju-san,,,Oita Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295160699,http://data.gbif.org/ws/rest/occurrence/get?key=295160699
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA33267,Specimen,,23:12.0,,,Prenanthes acerifolia (Maxim.) Matsum.,(Maxim.) Matsum.,Prenanthes acerifolia (Maxim.) Matsum.,Plantae,,,,Asteraceae,Prenanthes,Japan,Japan,,Ena-gun,,Gifu Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295160801,http://data.gbif.org/ws/rest/occurrence/get?key=295160801
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,81858,Specimen,,23:11.0,,,Prenanthes acerifolia (Maxim.) Matsum.,(Maxim.) Matsum.,Prenanthes acerifolia (Maxim.) Matsum.,Plantae,,,,Compositae,Prenanthes,Japan,Japan,,Yoshino-gun Nosegawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204389054,http://data.gbif.org/ws/rest/occurrence/get?key=204389054
"Royal Botanic Gardens, Kew","Royal Botanic Gardens, Kew",http://www.kew.org/aboutus/legal.html,"Maximowicz, C.J.",s.n.,,,,K,Herbarium,K000815060,Specimen,,20:36.0,,,Prenanthes acerifolia (Maxim.) Matsum.,(Maxim.) Matsum.,Prenanthes acerifolia (Maxim.) Matsum.,Plantae,,,,COMPOSITAE,Prenanthes,Japan,Japan,Nagasaki.; [Kundoko-san],,,,Eastern Asia,United Kingdom,,,,,,,,,,,,http://data.gbif.org/occurrences/472765465,http://data.gbif.org/ws/rest/occurrence/get?key=472765465
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,3161,Specimen,,16:16.0,,,Prenanthes acerifolia (Maxim.) Matsum.,(Maxim.) Matsum.,Prenanthes acerifolia (Maxim.) Matsum.,Plantae,,,,COMPOSITAE,Prenanthes,Japan,Japan,,Isehara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188245074,http://data.gbif.org/ws/rest/occurrence/get?key=188245074
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL24571,JACM-PL24571,Specimen,,29:44.0,,,Prenanthes acerifolia (Maxim.) Matsum.,,Prenanthes acerifolia (Maxim.) Matsum.,Plantae,Angiospermae,,,Compositae,Prenanthes,Japan,Japan,,Kiyokawa-mura,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393758684,http://data.gbif.org/ws/rest/occurrence/get?key=393758684
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL24521,JACM-PL24521,Specimen,,29:43.0,,,Prenanthes acerifolia (Maxim.) Matsum.,,Prenanthes acerifolia (Maxim.) Matsum.,Plantae,Angiospermae,,,Compositae,Prenanthes,Japan,Japan,,Kiyokawa-mura,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238041094,http://data.gbif.org/ws/rest/occurrence/get?key=238041094
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,21714,Specimen,,43:51.0,,,Prenanthes acerifolia (Maxim.) Matsum.,(Maxim.) Matsum.,Prenanthes acerifolia (Maxim.) Matsum.,Plantae,Spermatophyta,,,ASTERACEAE,Prenanthes,Japan,Japan,"Zama village,Kanagawa pref",Zama-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351227049,http://data.gbif.org/ws/rest/occurrence/get?key=351227049
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL26793,JACM-PL26793,Specimen,,29:43.0,,,Prenanthes acerifolia (Maxim.) Matsum.,,Prenanthes acerifolia (Maxim.) Matsum.,Plantae,Angiospermae,,,Compositae,Prenanthes,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238041144,http://data.gbif.org/ws/rest/occurrence/get?key=238041144
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL30257,JACM-PL30257,Specimen,,29:45.0,,,Prenanthes acerifolia (Maxim.) Matsum.,,Prenanthes acerifolia (Maxim.) Matsum.,Plantae,Angiospermae,,,Compositae,Prenanthes,Japan,Japan,,Kiyokawa-mura,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393758802,http://data.gbif.org/ws/rest/occurrence/get?key=393758802
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,4288,Specimen,,16:18.0,,,Prenanthes acerifolia (Maxim.) Matsum.,(Maxim.) Matsum.,Prenanthes acerifolia (Maxim.) Matsum.,Plantae,Angiospermae,Dicotyledoneae,,Compositae,Prenanthes,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295333729,http://data.gbif.org/ws/rest/occurrence/get?key=295333729
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,36724,Specimen,,43:53.0,,,Prenanthes acerifolia (Maxim.) Matsum.,(Maxim.) Matsum.,Prenanthes acerifolia (Maxim.) Matsum.,Plantae,Spermatophyta,,,ASTERACEAE,Prenanthes,Japan,Japan,"Mt. Sekirou-zan, Sagamiko-chou, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,650,,,http://data.gbif.org/occurrences/387682987,http://data.gbif.org/ws/rest/occurrence/get?key=387682987
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL26675,JACM-PL26675,Specimen,,29:43.0,,,Prenanthes acerifolia (Maxim.) Matsum.,,Prenanthes acerifolia (Maxim.) Matsum.,Plantae,Angiospermae,,,Compositae,Prenanthes,Japan,Japan,,Kiyokawa-mura,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238041142,http://data.gbif.org/ws/rest/occurrence/get?key=238041142
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1080329,Specimen,,29:46.0,,,Prenanthes acerifolia (Maxim.) Matsum.,,Prenanthes acerifolia (Maxim.) Matsum.,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Prenanthes,Japan,Japan,,"Tsukui-gun, Tsukui-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.5074,139.066,,45319,50,,,,,,,http://data.gbif.org/occurrences/295931957,http://data.gbif.org/ws/rest/occurrence/get?key=295931957
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1080337,Specimen,,29:46.0,,,Prenanthes acerifolia (Maxim.) Matsum.,,Prenanthes acerifolia (Maxim.) Matsum.,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Prenanthes,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.5074,139.066,,45319,50,,,,,,,http://data.gbif.org/occurrences/295931964,http://data.gbif.org/ws/rest/occurrence/get?key=295931964
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1080338,Specimen,,29:46.0,,,Prenanthes acerifolia (Maxim.) Matsum.,,Prenanthes acerifolia (Maxim.) Matsum.,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Prenanthes,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4824,139.141,,45319,41,,,,,,,http://data.gbif.org/occurrences/295931965,http://data.gbif.org/ws/rest/occurrence/get?key=295931965
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0103481,Specimen,,29:47.0,,,Prenanthes acerifolia (Maxim.) Matsum.,,Prenanthes acerifolia (Maxim.) Matsum.,Plantae,Angiospermae,Dicotyledoneae,,ASTERACEAE (COMPOSITAE),Prenanthes,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388856127,http://data.gbif.org/ws/rest/occurrence/get?key=388856127
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0016510,Specimen,,29:46.0,,,Prenanthes acerifolia (Maxim.) Matsum.,,Prenanthes acerifolia (Maxim.) Matsum.,Plantae,Angiospermae,Dicotyledoneae,,ASTERACEAE (COMPOSITAE),Prenanthes,Japan,Japan,,"Nishitama-gun, Okutama-machi",,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388855831,http://data.gbif.org/ws/rest/occurrence/get?key=388855831
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1080335,Specimen,,29:46.0,,,Prenanthes acerifolia (Maxim.) Matsum.,,Prenanthes acerifolia (Maxim.) Matsum.,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Prenanthes,Japan,Japan,,"Tsukui-gun, Tsukui-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4741,139.166,,45319,41,,,,,,,http://data.gbif.org/occurrences/295931962,http://data.gbif.org/ws/rest/occurrence/get?key=295931962
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0001063,Specimen,,29:46.0,,,Prenanthes acerifolia (Maxim.) Matsum.,,Prenanthes acerifolia (Maxim.) Matsum.,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Prenanthes,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4741,139.166,,45319,41,,,,,,,http://data.gbif.org/occurrences/295932090,http://data.gbif.org/ws/rest/occurrence/get?key=295932090
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0152661,Specimen,,29:48.0,,,Prenanthes acerifolia (Maxim.) Matsum.,,Prenanthes acerifolia (Maxim.) Matsum.,Plantae,Angiospermae,Dicotyledoneae,,ASTERACEAE (COMPOSITAE),Prenanthes,Japan,Japan,,"Tsukui-gun, Fujino-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,980,,,http://data.gbif.org/occurrences/388856245,http://data.gbif.org/ws/rest/occurrence/get?key=388856245
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0155430,Specimen,,29:48.0,,,Prenanthes acerifolia (Maxim.) Matsum.,,Prenanthes acerifolia (Maxim.) Matsum.,Plantae,Angiospermae,Dicotyledoneae,,ASTERACEAE (COMPOSITAE),Prenanthes,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388856248,http://data.gbif.org/ws/rest/occurrence/get?key=388856248
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1080339,Specimen,,29:46.0,,,Prenanthes acerifolia (Maxim.) Matsum.,,Prenanthes acerifolia (Maxim.) Matsum.,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Prenanthes,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4574,139.141,,45319,41,,,,,,,http://data.gbif.org/occurrences/295931966,http://data.gbif.org/ws/rest/occurrence/get?key=295931966
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0152625,Specimen,,29:48.0,,,Prenanthes acerifolia (Maxim.) Matsum.,,Prenanthes acerifolia (Maxim.) Matsum.,Plantae,Angiospermae,Dicotyledoneae,,ASTERACEAE (COMPOSITAE),Prenanthes,Japan,Japan,,"Tsukui-gun, Tsukui-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,560,,,http://data.gbif.org/occurrences/388856244,http://data.gbif.org/ws/rest/occurrence/get?key=388856244
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1080346,Specimen,,29:46.0,,,Prenanthes acerifolia (Maxim.) Matsum.,,Prenanthes acerifolia (Maxim.) Matsum.,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Prenanthes,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2324,139.016,,45319,20,,,,,,,http://data.gbif.org/occurrences/295931973,http://data.gbif.org/ws/rest/occurrence/get?key=295931973
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1080353,Specimen,,29:46.0,,,Prenanthes acerifolia (Maxim.) Matsum.,,Prenanthes acerifolia (Maxim.) Matsum.,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Prenanthes,Japan,Japan,,Atsugi-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4408,139.241,,45319,42,,,,,,,http://data.gbif.org/occurrences/295931980,http://data.gbif.org/ws/rest/occurrence/get?key=295931980
