Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,1685,Specimen,,40:30.0,,,Galium trachyspermum A.Gray,A.Gray,Galium trachyspermum A.Gray,Plantae,Spermatophyta,Dicotyledoneae,,Rubiaceae,Galium,Japan,Japan,,Oga-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296213586,http://data.gbif.org/ws/rest/occurrence/get?key=296213586
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,52784,Specimen,,40:33.0,,,Galium trachyspermum A.Gray,A.Gray,Galium trachyspermum A.Gray,Plantae,Angiospermae,Dicotyledoneae,,Rubiaceae,Galium,Japan,Japan,Kaneyama,Honjo-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624030666,http://data.gbif.org/ws/rest/occurrence/get?key=624030666
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,34101,Specimen,,40:30.0,,,Galium trachyspermum A.Gray,A.Gray,Galium trachyspermum A.Gray,Plantae,Spermatophyta,Dicotyledoneae,,Rubiaceae,Galium,Japan,Japan,Yachinosawa,Yamamoto-gun Yamamotomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296213609,http://data.gbif.org/ws/rest/occurrence/get?key=296213609
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,35001,Specimen,,40:28.0,,,Galium trachyspermum A.Gray,A.Gray,Galium trachyspermum A.Gray,Plantae,Spermatophyta,Dicotyledoneae,,Rubiaceae,Galium,Japan,Japan,Shibanai Uwadai,Kazuno-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237733803,http://data.gbif.org/ws/rest/occurrence/get?key=237733803
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,1678,Specimen,,40:28.0,,,Galium trachyspermum A.Gray,A.Gray,Galium trachyspermum A.Gray,Plantae,Spermatophyta,Dicotyledoneae,,Rubiaceae,Galium,Japan,Japan,Tegatayama,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237733766,http://data.gbif.org/ws/rest/occurrence/get?key=237733766
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,35000,Specimen,,40:29.0,,,Galium trachyspermum A.Gray,A.Gray,Galium trachyspermum A.Gray,Plantae,Spermatophyta,Dicotyledoneae,,Rubiaceae,Galium,Japan,Japan,Hanawa,Kazuno-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237734055,http://data.gbif.org/ws/rest/occurrence/get?key=237734055
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,1688,Specimen,,40:29.0,,,Galium trachyspermum A.Gray,A.Gray,Galium trachyspermum A.Gray,Plantae,Spermatophyta,Dicotyledoneae,,Rubiaceae,Galium,Japan,Japan,Taiheizan,Ogachi-gun Ugomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237733910,http://data.gbif.org/ws/rest/occurrence/get?key=237733910
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,1694,Specimen,,40:29.0,,,Galium trachyspermum A.Gray,A.Gray,Galium trachyspermum A.Gray,Plantae,Spermatophyta,Dicotyledoneae,,Rubiaceae,Galium,Japan,Japan,,Minamiakita-gun Gojomemachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237733975,http://data.gbif.org/ws/rest/occurrence/get?key=237733975
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,52789,Specimen,,40:33.0,,,Galium trachyspermum A.Gray,A.Gray,Galium trachyspermum A.Gray,Plantae,Angiospermae,Dicotyledoneae,,Rubiaceae,Galium,Japan,Japan,Kuzunori,Honjo-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624030671,http://data.gbif.org/ws/rest/occurrence/get?key=624030671
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,1689,Specimen,,40:29.0,,,Galium trachyspermum A.Gray,A.Gray,Galium trachyspermum A.Gray,Plantae,Spermatophyta,Dicotyledoneae,,Rubiaceae,Galium,Japan,Japan,Haginari,Kitaakita-gun Kamikoanimura,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237733923,http://data.gbif.org/ws/rest/occurrence/get?key=237733923
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,1698,Specimen,,40:29.0,,,Galium trachyspermum A.Gray,A.Gray,Galium trachyspermum A.Gray,Plantae,Spermatophyta,Dicotyledoneae,,Rubiaceae,Galium,Japan,Japan,Toshi,Yuri-gun Nikahomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237734025,http://data.gbif.org/ws/rest/occurrence/get?key=237734025
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,1690,Specimen,,40:29.0,,,Galium trachyspermum A.Gray,A.Gray,Galium trachyspermum A.Gray,Plantae,Spermatophyta,Dicotyledoneae,,Rubiaceae,Galium,Japan,Japan,Tsuyukuma Sankyo,Kitaakita-gun Animachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237733927,http://data.gbif.org/ws/rest/occurrence/get?key=237733927
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,52781,Specimen,,40:33.0,,,Galium trachyspermum A.Gray,A.Gray,Galium trachyspermum A.Gray,Plantae,Angiospermae,Dicotyledoneae,,Rubiaceae,Galium,Japan,Japan,Otsubozawa,Kitaakita-gun Hinaimachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624030663,http://data.gbif.org/ws/rest/occurrence/get?key=624030663
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,52782,Specimen,,40:33.0,,,Galium trachyspermum A.Gray,A.Gray,Galium trachyspermum A.Gray,Plantae,Angiospermae,Dicotyledoneae,,Rubiaceae,Galium,Japan,Japan,Haginari,Kitaakita-gun Kamikoanimura,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624030664,http://data.gbif.org/ws/rest/occurrence/get?key=624030664
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,1680,Specimen,,40:28.0,,,Galium trachyspermum A.Gray,A.Gray,Galium trachyspermum A.Gray,Plantae,Spermatophyta,Dicotyledoneae,,Rubiaceae,Galium,Japan,Japan,Dakigaeri,Semboku-gun Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237733822,http://data.gbif.org/ws/rest/occurrence/get?key=237733822
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,1691,Specimen,,40:29.0,,,Galium trachyspermum A.Gray,A.Gray,Galium trachyspermum A.Gray,Plantae,Spermatophyta,Dicotyledoneae,,Rubiaceae,Galium,Japan,Japan,Ochihosawa,Kitaakita-gun Hinaimachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237733931,http://data.gbif.org/ws/rest/occurrence/get?key=237733931
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,1679,Specimen,,40:28.0,,,Galium trachyspermum A.Gray,A.Gray,Galium trachyspermum A.Gray,Plantae,Spermatophyta,Dicotyledoneae,,Rubiaceae,Galium,Japan,Japan,Moriyoshiyama,Kitaakita-gun Moriyoshimachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237733811,http://data.gbif.org/ws/rest/occurrence/get?key=237733811
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,1684,Specimen,,40:29.0,,,Galium trachyspermum A.Gray,A.Gray,Galium trachyspermum A.Gray,Plantae,Spermatophyta,Dicotyledoneae,,Rubiaceae,Galium,Japan,Japan,Omoriyama,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237733873,http://data.gbif.org/ws/rest/occurrence/get?key=237733873
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,3631,Specimen,,40:29.0,,,Galium trachyspermum A.Gray,A.Gray,Galium trachyspermum A.Gray,Plantae,Spermatophyta,Dicotyledoneae,,Rubiaceae,Galium,Japan,Japan,Otsutsumi,Kawabe-gun Yuwamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237734078,http://data.gbif.org/ws/rest/occurrence/get?key=237734078
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,1697,Specimen,,40:29.0,,,Galium trachyspermum A.Gray,A.Gray,Galium trachyspermum A.Gray,Plantae,Spermatophyta,Dicotyledoneae,,Rubiaceae,Galium,Japan,Japan,Simohama Hanekawa,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237734003,http://data.gbif.org/ws/rest/occurrence/get?key=237734003
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,34999,Specimen,,40:28.0,,,Galium trachyspermum A.Gray,A.Gray,Galium trachyspermum A.Gray,Plantae,Spermatophyta,Dicotyledoneae,,Rubiaceae,Galium,Japan,Japan,Hachimantai,Kazuno-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237733775,http://data.gbif.org/ws/rest/occurrence/get?key=237733775
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,52786,Specimen,,40:33.0,,,Galium trachyspermum A.Gray,A.Gray,Galium trachyspermum A.Gray,Plantae,Angiospermae,Dicotyledoneae,,Rubiaceae,Galium,Japan,Japan,Nagano Hakamada,Semboku-gun Nakasemmachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624030668,http://data.gbif.org/ws/rest/occurrence/get?key=624030668
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,1686,Specimen,,40:29.0,,,Galium trachyspermum A.Gray,A.Gray,Galium trachyspermum A.Gray,Plantae,Spermatophyta,Dicotyledoneae,,Rubiaceae,Galium,Japan,Japan,Sashimaki,Semboku-gun Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237733888,http://data.gbif.org/ws/rest/occurrence/get?key=237733888
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,1696,Specimen,,40:29.0,,,Galium trachyspermum A.Gray,A.Gray,Galium trachyspermum A.Gray,Plantae,Spermatophyta,Dicotyledoneae,,Rubiaceae,Galium,Japan,Japan,Wakimoto Obanazaki,Oga-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237733990,http://data.gbif.org/ws/rest/occurrence/get?key=237733990
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,52791,Specimen,,40:33.0,,,Galium trachyspermum A.Gray,A.Gray,Galium trachyspermum A.Gray,Plantae,Angiospermae,Dicotyledoneae,,Rubiaceae,Galium,Japan,Japan,Nishidate Hikake-gawa river,Kitaakita-gun Hinaimachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624030673,http://data.gbif.org/ws/rest/occurrence/get?key=624030673
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,52783,Specimen,,40:33.0,,,Galium trachyspermum A.Gray,A.Gray,Galium trachyspermum A.Gray,Plantae,Angiospermae,Dicotyledoneae,,Rubiaceae,Galium,Japan,Japan,Komatsu-gawa river Shiraki-toge mountain pass,Hiraka-gun Sannaimura,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624030665,http://data.gbif.org/ws/rest/occurrence/get?key=624030665
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,1693,Specimen,,40:29.0,,,Galium trachyspermum A.Gray,A.Gray,Galium trachyspermum A.Gray,Plantae,Spermatophyta,Dicotyledoneae,,Rubiaceae,Galium,Japan,Japan,Moriyama,Minamiakita-gun Gojomemachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237733958,http://data.gbif.org/ws/rest/occurrence/get?key=237733958
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,1700,Specimen,,40:29.0,,,Galium trachyspermum A.Gray,A.Gray,Galium trachyspermum A.Gray,Plantae,Spermatophyta,Dicotyledoneae,,Rubiaceae,Galium,Japan,Japan,Toshi,Yuri-gun Nikahomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237734033,http://data.gbif.org/ws/rest/occurrence/get?key=237734033
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,1695,Specimen,,40:29.0,,,Galium trachyspermum A.Gray,A.Gray,Galium trachyspermum A.Gray,Plantae,Spermatophyta,Dicotyledoneae,,Rubiaceae,Galium,Japan,Japan,Yokoyama,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237733985,http://data.gbif.org/ws/rest/occurrence/get?key=237733985
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,1699,Specimen,,40:29.0,,,Galium trachyspermum A.Gray,A.Gray,Galium trachyspermum A.Gray,Plantae,Spermatophyta,Dicotyledoneae,,Rubiaceae,Galium,Japan,Japan,Toshi,Yuri-gun Nikahomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237734026,http://data.gbif.org/ws/rest/occurrence/get?key=237734026
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,15321,Specimen,,40:30.0,,,Galium trachyspermum A.Gray,A.Gray,Galium trachyspermum A.Gray,Plantae,Spermatophyta,Dicotyledoneae,,Rubiaceae,Galium,Japan,Japan,Hizesawa Fuketsu,Kazuno-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237734154,http://data.gbif.org/ws/rest/occurrence/get?key=237734154
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,52788,Specimen,,40:33.0,,,Galium trachyspermum A.Gray,A.Gray,Galium trachyspermum A.Gray,Plantae,Angiospermae,Dicotyledoneae,,Rubiaceae,Galium,Japan,Japan,Katayama Futatsuyama,Odate-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624030670,http://data.gbif.org/ws/rest/occurrence/get?key=624030670
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1023824,Specimen,,26:24.0,,,Galium trachyspermum A.Gray trachyspermum,,Galium trachyspermum,Plantae,Angiospermae,Dicotyledoneae,,RUBIACEAE,Galium,Japan,Japan,Hitorizawa-cho,"Yokohama-shi, Isogo-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.3658,139.603,,45319,36,,,,,,,http://data.gbif.org/occurrences/234421936,http://data.gbif.org/ws/rest/occurrence/get?key=234421936
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1023809,Specimen,,26:24.0,,,Galium trachyspermum A.Gray trachyspermum,,Galium trachyspermum,Plantae,Angiospermae,Dicotyledoneae,,RUBIACEAE,Galium,Japan,Japan,,"Tsukui-gun, Fujino-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.5824,139.128,,45319,51,,,,,,,http://data.gbif.org/occurrences/234421923,http://data.gbif.org/ws/rest/occurrence/get?key=234421923
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1023798,Specimen,,26:24.0,,,Galium trachyspermum A.Gray trachyspermum,,Galium trachyspermum,Plantae,Angiospermae,Dicotyledoneae,,RUBIACEAE,Galium,Japan,Japan,,"Tsukui-gun, Tsukui-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.5074,139.066,,45319,50,,,,,,,http://data.gbif.org/occurrences/234421914,http://data.gbif.org/ws/rest/occurrence/get?key=234421914
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1023779,Specimen,,26:24.0,,,Galium trachyspermum A.Gray trachyspermum,,Galium trachyspermum,Plantae,Angiospermae,Dicotyledoneae,,RUBIACEAE,Galium,Japan,Japan,,"Aikou-gun, Kiyokawa-mura",,Kanagawa Prefecture,Eastern Asia,Japan,35.4824,139.178,,45319,41,,,,,,,http://data.gbif.org/occurrences/234421896,http://data.gbif.org/ws/rest/occurrence/get?key=234421896
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1023850,Specimen,,26:24.0,,,Galium trachyspermum A.Gray trachyspermum,,Galium trachyspermum,Plantae,Angiospermae,Dicotyledoneae,,RUBIACEAE,Galium,Japan,Japan,Kurokura,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4158,139.066,,45319,40,,,,,,,http://data.gbif.org/occurrences/234421960,http://data.gbif.org/ws/rest/occurrence/get?key=234421960
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1023813,Specimen,,26:24.0,,,Galium trachyspermum A.Gray trachyspermum,,Galium trachyspermum,Plantae,Angiospermae,Dicotyledoneae,,RUBIACEAE,Galium,Japan,Japan,,Minamiashigara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.2991,139.078,,45319,20,,,,,,,http://data.gbif.org/occurrences/234421927,http://data.gbif.org/ws/rest/occurrence/get?key=234421927
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1023795,Specimen,,26:24.0,,,Galium trachyspermum A.Gray trachyspermum,,Galium trachyspermum,Plantae,Angiospermae,Dicotyledoneae,,RUBIACEAE,Galium,Japan,Japan,,Odawara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.2408,139.103,,45319,21,,,,,,,http://data.gbif.org/occurrences/234421911,http://data.gbif.org/ws/rest/occurrence/get?key=234421911
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1023819,Specimen,,26:24.0,,,Galium trachyspermum A.Gray trachyspermum,,Galium trachyspermum,Plantae,Angiospermae,Dicotyledoneae,,RUBIACEAE,Galium,Japan,Japan,,Atsugi-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.5074,139.278,,45319,52,,,,,,,http://data.gbif.org/occurrences/234421931,http://data.gbif.org/ws/rest/occurrence/get?key=234421931
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1023772,Specimen,,26:24.0,,,Galium trachyspermum A.Gray trachyspermum,,Galium trachyspermum,Plantae,Angiospermae,Dicotyledoneae,,RUBIACEAE,Galium,Japan,Japan,Kachida-cho,"Yokohama-shi, Kouhoku-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.5491,139.591,,45319,55,,,,,,,http://data.gbif.org/occurrences/234421889,http://data.gbif.org/ws/rest/occurrence/get?key=234421889
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1023843,Specimen,,26:24.0,,,Galium trachyspermum A.Gray trachyspermum,,Galium trachyspermum,Plantae,Angiospermae,Dicotyledoneae,,RUBIACEAE,Galium,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.3741,139.128,,45319,31,,,,,,,http://data.gbif.org/occurrences/234421953,http://data.gbif.org/ws/rest/occurrence/get?key=234421953
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1023799,Specimen,,26:24.0,,,Galium trachyspermum A.Gray trachyspermum,,Galium trachyspermum,Plantae,Angiospermae,Dicotyledoneae,,RUBIACEAE,Galium,Japan,Japan,,Zushi-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.2825,139.603,,45319,26,,,,,,,http://data.gbif.org/occurrences/234421915,http://data.gbif.org/ws/rest/occurrence/get?key=234421915
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0080388,Specimen,,26:25.0,,,Galium trachyspermum A.Gray trachyspermum,,Galium trachyspermum,Plantae,Angiospermae,Dicotyledoneae,,RUBIACEAE,Galium,Japan,Japan,,"Yokohama-shi, Asahi-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4574,139.566,,45319,45,,,,,,,http://data.gbif.org/occurrences/295906551,http://data.gbif.org/ws/rest/occurrence/get?key=295906551
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1023786,Specimen,,26:24.0,,,Galium trachyspermum A.Gray trachyspermum,,Galium trachyspermum,Plantae,Angiospermae,Dicotyledoneae,,RUBIACEAE,Galium,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2741,139.003,,45319,20,,,,,,,http://data.gbif.org/occurrences/234421902,http://data.gbif.org/ws/rest/occurrence/get?key=234421902
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1103257,Specimen,,26:25.0,,,Galium trachyspermum A.Gray trachyspermum,,Galium trachyspermum,Plantae,Angiospermae,Dicotyledoneae,,RUBIACEAE,Galium,Japan,Japan,,Yamato-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.5158,139.466,,45319,54,,,,,,,http://data.gbif.org/occurrences/295906215,http://data.gbif.org/ws/rest/occurrence/get?key=295906215
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1023782,Specimen,,26:24.0,,,Galium trachyspermum A.Gray trachyspermum,,Galium trachyspermum,Plantae,Angiospermae,Dicotyledoneae,,RUBIACEAE,Galium,Japan,Japan,,"Aikou-gun, Kiyokawa-mura",,Kanagawa Prefecture,Eastern Asia,Japan,35.5074,139.278,,45319,52,,,,,,,http://data.gbif.org/occurrences/234421898,http://data.gbif.org/ws/rest/occurrence/get?key=234421898
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1023828,Specimen,,26:24.0,,,Galium trachyspermum A.Gray trachyspermum,,Galium trachyspermum,Plantae,Angiospermae,Dicotyledoneae,,RUBIACEAE,Galium,Japan,Japan,,"Tsukui-gun, Tsukui-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4741,139.166,,45319,41,,,,,,,http://data.gbif.org/occurrences/234421940,http://data.gbif.org/ws/rest/occurrence/get?key=234421940
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0096078,Specimen,,26:26.0,,,Galium trachyspermum A.Gray trachyspermum,,Galium trachyspermum,Plantae,Angiospermae,Dicotyledoneae,,RUBIACEAE,Galium,Japan,Japan,,Zushi-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3074,139.591,,45319,35,,,,,,,http://data.gbif.org/occurrences/295906565,http://data.gbif.org/ws/rest/occurrence/get?key=295906565
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1023784,Specimen,,26:24.0,,,Galium trachyspermum A.Gray trachyspermum,,Galium trachyspermum,Plantae,Angiospermae,Dicotyledoneae,,RUBIACEAE,Galium,Japan,Japan,,Odawara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3074,139.178,,45319,31,,,,,,,http://data.gbif.org/occurrences/234421900,http://data.gbif.org/ws/rest/occurrence/get?key=234421900
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1023790,Specimen,,26:24.0,,,Galium trachyspermum A.Gray trachyspermum,,Galium trachyspermum,Plantae,Angiospermae,Dicotyledoneae,,RUBIACEAE,Galium,Japan,Japan,,"Yokohama-shi, Totsuka-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.3408,139.591,,45319,35,,,,,,,http://data.gbif.org/occurrences/234421906,http://data.gbif.org/ws/rest/occurrence/get?key=234421906
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1023838,Specimen,,26:24.0,,,Galium trachyspermum A.Gray trachyspermum,,Galium trachyspermum,Plantae,Angiospermae,Dicotyledoneae,,RUBIACEAE,Galium,Japan,Japan,,"Yokohama-shi, Minami-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4241,139.591,,45319,45,,,,,,,http://data.gbif.org/occurrences/234421949,http://data.gbif.org/ws/rest/occurrence/get?key=234421949
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1023768,Specimen,,26:24.0,,,Galium trachyspermum A.Gray trachyspermum,,Galium trachyspermum,Plantae,Angiospermae,Dicotyledoneae,,RUBIACEAE,Galium,Japan,Japan,Morinosato,Atsugi-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4491,139.303,,45319,43,,,,,,,http://data.gbif.org/occurrences/234421887,http://data.gbif.org/ws/rest/occurrence/get?key=234421887
