Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,21978,Specimen,,17:58.0,,,Rhododendron japonicum (A.Gray) Suringar,(A.Gray) Suringar,Rhododendron japonicum (A.Gray) Suringar,Plantae,,,Ericales,Ericaceae,Rhododendron,Japan,Japan,,Nishiawakura-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395796012,http://data.gbif.org/ws/rest/occurrence/get?key=395796012
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,20364,Specimen,,17:57.0,,,Rhododendron japonicum (A.Gray) Suringar,(A.Gray) Suringar,Rhododendron japonicum (A.Gray) Suringar,Plantae,,,Ericales,Ericaceae,Rhododendron,Japan,Japan,,Yatsuka-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395795957,http://data.gbif.org/ws/rest/occurrence/get?key=395795957
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,144678,Specimen,,17:59.0,,,Rhododendron japonicum (A.Gray) Suringar,(A.Gray) Suringar,Rhododendron japonicum (A.Gray) Suringar,Plantae,,,Ericales,Ericaceae,Rhododendron,Japan,Japan,,Nagi-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395796268,http://data.gbif.org/ws/rest/occurrence/get?key=395796268
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,67401,Specimen,,17:58.0,,,Rhododendron japonicum (A.Gray) Suringar,(A.Gray) Suringar,Rhododendron japonicum (A.Gray) Suringar,Plantae,,,Ericales,Ericaceae,Rhododendron,Japan,Japan,,Kagamino-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395796159,http://data.gbif.org/ws/rest/occurrence/get?key=395796159
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,51664,Specimen,,17:58.0,,,Rhododendron japonicum (A.Gray) Suringar,(A.Gray) Suringar,Rhododendron japonicum (A.Gray) Suringar,Plantae,,,Ericales,Ericaceae,Rhododendron,Japan,Japan,,Nishiawakura-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395796114,http://data.gbif.org/ws/rest/occurrence/get?key=395796114
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,57683,Specimen,,17:58.0,,,Rhododendron japonicum (A.Gray) Suringar,(A.Gray) Suringar,Rhododendron japonicum (A.Gray) Suringar,Plantae,,,Ericales,Ericaceae,Rhododendron,Japan,Japan,,Niimi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395796133,http://data.gbif.org/ws/rest/occurrence/get?key=395796133
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,5663,Specimen,,17:57.0,,,Rhododendron japonicum (A.Gray) Suringar,(A.Gray) Suringar,Rhododendron japonicum (A.Gray) Suringar,Plantae,,,Ericales,Ericaceae,Rhododendron,Japan,Japan,,Tetta-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395795832,http://data.gbif.org/ws/rest/occurrence/get?key=395795832
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,62468,Specimen,,17:58.0,,,Rhododendron japonicum (A.Gray) Suringar,(A.Gray) Suringar,Rhododendron japonicum (A.Gray) Suringar,Plantae,,,Ericales,Ericaceae,Rhododendron,Japan,Japan,,Shoboku-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395796145,http://data.gbif.org/ws/rest/occurrence/get?key=395796145
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,36793,Specimen,,17:58.0,,,Rhododendron japonicum (A.Gray) Suringar,(A.Gray) Suringar,Rhododendron japonicum (A.Gray) Suringar,Plantae,,,Ericales,Ericaceae,Rhododendron,Japan,Japan,,Chuka-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395796104,http://data.gbif.org/ws/rest/occurrence/get?key=395796104
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,100438,Specimen,,17:59.0,,,Rhododendron japonicum (A.Gray) Suringar,(A.Gray) Suringar,Rhododendron japonicum (A.Gray) Suringar,Plantae,,,Ericales,Ericaceae,Rhododendron,Japan,Japan,,Kagamino-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395796216,http://data.gbif.org/ws/rest/occurrence/get?key=395796216
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,21245,Specimen,,17:57.0,,,Rhododendron japonicum (A.Gray) Suringar,(A.Gray) Suringar,Rhododendron japonicum (A.Gray) Suringar,Plantae,,,Ericales,Ericaceae,Rhododendron,Japan,Japan,,Kamisaibara-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395795991,http://data.gbif.org/ws/rest/occurrence/get?key=395795991
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,117752,Specimen,,17:59.0,,,Rhododendron japonicum (A.Gray) Suringar,(A.Gray) Suringar,Rhododendron japonicum (A.Gray) Suringar,Plantae,,,Ericales,Ericaceae,Rhododendron,Japan,Japan,,Kawakami-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395796235,http://data.gbif.org/ws/rest/occurrence/get?key=395796235
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,110666,Specimen,,17:59.0,,,Rhododendron japonicum (A.Gray) Suringar,(A.Gray) Suringar,Rhododendron japonicum (A.Gray) Suringar,Plantae,,,Ericales,Ericaceae,Rhododendron,Japan,Japan,,Nagi-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395796221,http://data.gbif.org/ws/rest/occurrence/get?key=395796221
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,19205,Specimen,,17:57.0,,,Rhododendron japonicum (A.Gray) Suringar,(A.Gray) Suringar,Rhododendron japonicum (A.Gray) Suringar,Plantae,,,Ericales,Ericaceae,Rhododendron,Japan,Japan,,Nagi-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395795897,http://data.gbif.org/ws/rest/occurrence/get?key=395795897
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,21108,Specimen,,17:57.0,,,Rhododendron japonicum (A.Gray) Suringar,(A.Gray) Suringar,Rhododendron japonicum (A.Gray) Suringar,Plantae,,,Ericales,Ericaceae,Rhododendron,Japan,Japan,,Kawakami-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395795987,http://data.gbif.org/ws/rest/occurrence/get?key=395795987
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,88113,Specimen,,17:58.0,,,Rhododendron japonicum (A.Gray) Suringar,(A.Gray) Suringar,Rhododendron japonicum (A.Gray) Suringar,Plantae,,,Ericales,Ericaceae,Rhododendron,Japan,Japan,,Shinjo-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395796199,http://data.gbif.org/ws/rest/occurrence/get?key=395796199
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,77572,Specimen,,17:58.0,,,Rhododendron japonicum (A.Gray) Suringar,(A.Gray) Suringar,Rhododendron japonicum (A.Gray) Suringar,Plantae,,,Ericales,Ericaceae,Rhododendron,Japan,Japan,,Katsuyama-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395796172,http://data.gbif.org/ws/rest/occurrence/get?key=395796172
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,21246,Specimen,,17:57.0,,,Rhododendron japonicum (A.Gray) Suringar,(A.Gray) Suringar,Rhododendron japonicum (A.Gray) Suringar,Plantae,,,Ericales,Ericaceae,Rhododendron,Japan,Japan,,Kamisaibara-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395795992,http://data.gbif.org/ws/rest/occurrence/get?key=395795992
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt23320,Specimen,,17:56.0,,,Rhododendron japonicum (A.Gray) Suringar,(A.Gray) Suringar,Rhododendron japonicum (A.Gray) Suringar,Plantae,,,Ericales,Ericaceae,Rhododendron,Japan,Japan,,Kawakami-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204289422,http://data.gbif.org/ws/rest/occurrence/get?key=204289422
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,167019,Specimen,,17:59.0,,,Rhododendron japonicum (A.Gray) Suringar,(A.Gray) Suringar,Rhododendron japonicum (A.Gray) Suringar,Plantae,,,Ericales,Ericaceae,Rhododendron,Japan,Japan,,Takahashi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395796313,http://data.gbif.org/ws/rest/occurrence/get?key=395796313
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,38680,Specimen,,17:58.0,,,Rhododendron japonicum (A.Gray) Suringar,(A.Gray) Suringar,Rhododendron japonicum (A.Gray) Suringar,Plantae,,,Ericales,Ericaceae,Rhododendron,Japan,Japan,,Niimi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395796109,http://data.gbif.org/ws/rest/occurrence/get?key=395796109
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,45340,Specimen,,17:54.0,,,Rhododendron japonicum (A.Gray) Suringar,(A.Gray) Suringar,Rhododendron japonicum (A.Gray) Suringar,Plantae,,,,Ericaceae,Rhododendron,Japan,Japan,,,,Tottori,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43169474,http://data.gbif.org/ws/rest/occurrence/get?key=43169474
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,21243,Specimen,,17:57.0,,,Rhododendron japonicum (A.Gray) Suringar,(A.Gray) Suringar,Rhododendron japonicum (A.Gray) Suringar,Plantae,,,Ericales,Ericaceae,Rhododendron,Japan,Japan,,Kamisaibara-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395795989,http://data.gbif.org/ws/rest/occurrence/get?key=395795989
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,51846,Specimen,,17:58.0,,,Rhododendron japonicum (A.Gray) Suringar,(A.Gray) Suringar,Rhododendron japonicum (A.Gray) Suringar,Plantae,,,Ericales,Ericaceae,Rhododendron,Japan,Japan,,Kawakami-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395796117,http://data.gbif.org/ws/rest/occurrence/get?key=395796117
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,23392,Specimen,,17:58.0,,,Rhododendron japonicum (A.Gray) Suringar,(A.Gray) Suringar,Rhododendron japonicum (A.Gray) Suringar,Plantae,,,Ericales,Ericaceae,Rhododendron,Japan,Japan,,Higashiawakura-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395796067,http://data.gbif.org/ws/rest/occurrence/get?key=395796067
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,59394,Specimen,,17:55.0,,,Rhododendron japonicum (A.Gray) Suringar,,Rhododendron japonicum (A.Gray) Suringar,Plantae,,,Ericales,Ericaceae,Rhododendron,Japan,Japan,Kakehata,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148846487,http://data.gbif.org/ws/rest/occurrence/get?key=148846487
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt69615,Specimen,,17:57.0,,,Rhododendron japonicum (A.Gray) Suringar,(A.Gray) Suringar,Rhododendron japonicum (A.Gray) Suringar,Plantae,,,Ericales,Ericaceae,Rhododendron,Japan,Japan,,Ukan-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204289679,http://data.gbif.org/ws/rest/occurrence/get?key=204289679
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt23323,Specimen,,17:56.0,,,Rhododendron japonicum (A.Gray) Suringar,(A.Gray) Suringar,Rhododendron japonicum (A.Gray) Suringar,Plantae,,,Ericales,Ericaceae,Rhododendron,Japan,Japan,,Bitchu-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204289425,http://data.gbif.org/ws/rest/occurrence/get?key=204289425
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,23305,Specimen,,17:58.0,,,Rhododendron japonicum (A.Gray) Suringar,(A.Gray) Suringar,Rhododendron japonicum (A.Gray) Suringar,Plantae,,,Ericales,Ericaceae,Rhododendron,Japan,Japan,,Kamo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395796047,http://data.gbif.org/ws/rest/occurrence/get?key=395796047
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,38092,Specimen,,17:58.0,,,Rhododendron japonicum (A.Gray) Suringar,(A.Gray) Suringar,Rhododendron japonicum (A.Gray) Suringar,Plantae,,,Ericales,Ericaceae,Rhododendron,Japan,Japan,,Kume-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395796107,http://data.gbif.org/ws/rest/occurrence/get?key=395796107
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,126906,Specimen,,17:59.0,,,Rhododendron japonicum (A.Gray) Suringar,(A.Gray) Suringar,Rhododendron japonicum (A.Gray) Suringar,Plantae,,,Ericales,Ericaceae,Rhododendron,Japan,Japan,,Aba-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395796246,http://data.gbif.org/ws/rest/occurrence/get?key=395796246
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt23324,Specimen,,17:56.0,,,Rhododendron japonicum (A.Gray) Suringar,(A.Gray) Suringar,Rhododendron japonicum (A.Gray) Suringar,Plantae,,,Ericales,Ericaceae,Rhododendron,Japan,Japan,,Nariwa-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204289426,http://data.gbif.org/ws/rest/occurrence/get?key=204289426
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,117754,Specimen,,17:59.0,,,Rhododendron japonicum (A.Gray) Suringar,(A.Gray) Suringar,Rhododendron japonicum (A.Gray) Suringar,Plantae,,,Ericales,Ericaceae,Rhododendron,Japan,Japan,,Kawakami-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395796236,http://data.gbif.org/ws/rest/occurrence/get?key=395796236
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,60301,Specimen,,17:58.0,,,Rhododendron japonicum (A.Gray) Suringar,(A.Gray) Suringar,Rhododendron japonicum (A.Gray) Suringar,Plantae,,,Ericales,Ericaceae,Rhododendron,Japan,Japan,,Kamo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395796142,http://data.gbif.org/ws/rest/occurrence/get?key=395796142
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt26080,Specimen,,17:57.0,,,Rhododendron japonicum (A.Gray) Suringar,(A.Gray) Suringar,Rhododendron japonicum (A.Gray) Suringar,Plantae,,,Ericales,Ericaceae,Rhododendron,Japan,Japan,,Kayo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204289730,http://data.gbif.org/ws/rest/occurrence/get?key=204289730
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,21410,Specimen,,17:58.0,,,Rhododendron japonicum (A.Gray) Suringar,(A.Gray) Suringar,Rhododendron japonicum (A.Gray) Suringar,Plantae,,,Ericales,Ericaceae,Rhododendron,Japan,Japan,,Niimi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395796003,http://data.gbif.org/ws/rest/occurrence/get?key=395796003
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,18203,Specimen,,17:57.0,,,Rhododendron japonicum (A.Gray) Suringar,(A.Gray) Suringar,Rhododendron japonicum (A.Gray) Suringar,Plantae,,,Ericales,Ericaceae,Rhododendron,Japan,Japan,,Yatsuka-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395795882,http://data.gbif.org/ws/rest/occurrence/get?key=395795882
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,18283,Specimen,,17:57.0,,,Rhododendron japonicum (A.Gray) Suringar,(A.Gray) Suringar,Rhododendron japonicum (A.Gray) Suringar,Plantae,,,Ericales,Ericaceae,Rhododendron,Japan,Japan,,Niimi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395795885,http://data.gbif.org/ws/rest/occurrence/get?key=395795885
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,45337,Specimen,,17:54.0,,,Rhododendron japonicum (A.Gray) Suringar,(A.Gray) Suringar,Rhododendron japonicum (A.Gray) Suringar,Plantae,,,,Ericaceae,Rhododendron,Japan,Japan,,,,Nara,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43169481,http://data.gbif.org/ws/rest/occurrence/get?key=43169481
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,21091,Specimen,,17:57.0,,,Rhododendron japonicum (A.Gray) Suringar,(A.Gray) Suringar,Rhododendron japonicum (A.Gray) Suringar,Plantae,,,Ericales,Ericaceae,Rhododendron,Japan,Japan,,Shinjo-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395795984,http://data.gbif.org/ws/rest/occurrence/get?key=395795984
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,5661,Specimen,,17:57.0,,,Rhododendron japonicum (A.Gray) Suringar,(A.Gray) Suringar,Rhododendron japonicum (A.Gray) Suringar,Plantae,,,Ericales,Ericaceae,Rhododendron,Japan,Japan,,Niimi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395795830,http://data.gbif.org/ws/rest/occurrence/get?key=395795830
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,142656,Specimen,,17:59.0,,,Rhododendron japonicum (A.Gray) Suringar,(A.Gray) Suringar,Rhododendron japonicum (A.Gray) Suringar,Plantae,,,Ericales,Ericaceae,Rhododendron,Japan,Japan,,Okutsu-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395796262,http://data.gbif.org/ws/rest/occurrence/get?key=395796262
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt115044,Specimen,,17:55.0,,,Rhododendron japonicum (A.Gray) Suringar,(A.Gray) Suringar,Rhododendron japonicum (A.Gray) Suringar,Plantae,,,Ericales,Ericaceae,Rhododendron,Japan,Japan,,Konko-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204289173,http://data.gbif.org/ws/rest/occurrence/get?key=204289173
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,90123,Specimen,,17:58.0,,,Rhododendron japonicum (A.Gray) Suringar,(A.Gray) Suringar,Rhododendron japonicum (A.Gray) Suringar,Plantae,,,Ericales,Ericaceae,Rhododendron,Japan,Japan,,Shinjo-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395796203,http://data.gbif.org/ws/rest/occurrence/get?key=395796203
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,24621,Specimen,,17:58.0,,,Rhododendron japonicum (A.Gray) Suringar,(A.Gray) Suringar,Rhododendron japonicum (A.Gray) Suringar,Plantae,,,Ericales,Ericaceae,Rhododendron,Japan,Japan,,Niimi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395796082,http://data.gbif.org/ws/rest/occurrence/get?key=395796082
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,23302,Specimen,,17:58.0,,,Rhododendron japonicum (A.Gray) Suringar,(A.Gray) Suringar,Rhododendron japonicum (A.Gray) Suringar,Plantae,,,Ericales,Ericaceae,Rhododendron,Japan,Japan,,Kagamino-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395796045,http://data.gbif.org/ws/rest/occurrence/get?key=395796045
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,45341,Specimen,,17:54.0,,,Rhododendron japonicum (A.Gray) Suringar,(A.Gray) Suringar,Rhododendron japonicum (A.Gray) Suringar,Plantae,,,,Ericaceae,Rhododendron,Japan,Japan,,,,Tottori,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43169477,http://data.gbif.org/ws/rest/occurrence/get?key=43169477
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,45339,Specimen,,17:54.0,,,Rhododendron japonicum (A.Gray) Suringar,(A.Gray) Suringar,Rhododendron japonicum (A.Gray) Suringar,Plantae,,,,Ericaceae,Rhododendron,Japan,Japan,,,,Nara,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43169482,http://data.gbif.org/ws/rest/occurrence/get?key=43169482
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,17186,Specimen,,17:57.0,,,Rhododendron japonicum (A.Gray) Suringar,(A.Gray) Suringar,Rhododendron japonicum (A.Gray) Suringar,Plantae,,,Ericales,Ericaceae,Rhododendron,Japan,Japan,,Shingo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395795867,http://data.gbif.org/ws/rest/occurrence/get?key=395795867
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,21250,Specimen,,17:58.0,,,Rhododendron japonicum (A.Gray) Suringar,(A.Gray) Suringar,Rhododendron japonicum (A.Gray) Suringar,Plantae,,,Ericales,Ericaceae,Rhododendron,Japan,Japan,,Kamisaibara-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395795996,http://data.gbif.org/ws/rest/occurrence/get?key=395795996
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt17390,Specimen,,17:56.0,,,Rhododendron japonicum (A.Gray) Suringar,(A.Gray) Suringar,Rhododendron japonicum (A.Gray) Suringar,Plantae,,,Ericales,Ericaceae,Rhododendron,Japan,Japan,,Bitchu-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204289405,http://data.gbif.org/ws/rest/occurrence/get?key=204289405
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,115043,Specimen,,17:59.0,,,Rhododendron japonicum (A.Gray) Suringar,(A.Gray) Suringar,Rhododendron japonicum (A.Gray) Suringar,Plantae,,,Ericales,Ericaceae,Rhododendron,Japan,Japan,,Katsuyama-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395796226,http://data.gbif.org/ws/rest/occurrence/get?key=395796226
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,45336,Specimen,,17:54.0,,,Rhododendron japonicum (A.Gray) Suringar,(A.Gray) Suringar,Rhododendron japonicum (A.Gray) Suringar,Plantae,,,,Ericaceae,Rhododendron,Japan,Japan,,,,Tottori,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43169473,http://data.gbif.org/ws/rest/occurrence/get?key=43169473
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,84523,Specimen,,17:58.0,,,Rhododendron japonicum (A.Gray) Suringar,(A.Gray) Suringar,Rhododendron japonicum (A.Gray) Suringar,Plantae,,,Ericales,Ericaceae,Rhododendron,Japan,Japan,,Nishiawakura-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395796192,http://data.gbif.org/ws/rest/occurrence/get?key=395796192
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,59373,Specimen,,17:55.0,,,Rhododendron japonicum (A.Gray) Suringar,,Rhododendron japonicum (A.Gray) Suringar,Plantae,,,Ericales,Ericaceae,Rhododendron,Japan,Japan,Kakehata,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148846486,http://data.gbif.org/ws/rest/occurrence/get?key=148846486
