Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,43438,Specimen,,49:06.0,,,Boehmeria nipononivea Koidz.,Koidz.,Boehmeria nipononivea Koidz.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,URTICACEAE,Boehmeria,Japan,Japan,,Inashiki-gun Amimachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381788279,http://data.gbif.org/ws/rest/occurrence/get?key=381788279
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,107811,Specimen,,49:07.0,,,Boehmeria nipononivea Koidz.,Koidz.,Boehmeria nipononivea Koidz.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,URTICACEAE,Boehmeria,Japan,Japan,,Kuji-gun Kanasagomura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381788418,http://data.gbif.org/ws/rest/occurrence/get?key=381788418
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,16556,Specimen,,49:05.0,,,Boehmeria nipononivea Koidz.,Koidz.,Boehmeria nipononivea Koidz.,Plantae,,,,URTICACEAE,Boehmeria,Japan,Japan,,Kitasoma-gun Tonemachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,5,,,http://data.gbif.org/occurrences/381788065,http://data.gbif.org/ws/rest/occurrence/get?key=381788065
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,44538,Specimen,,49:06.0,,,Boehmeria nipononivea Koidz.,Koidz.,Boehmeria nipononivea Koidz.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,URTICACEAE,Boehmeria,Japan,Japan,,Naka-gun Miwamura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,200,,,http://data.gbif.org/occurrences/381788295,http://data.gbif.org/ws/rest/occurrence/get?key=381788295
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,107808,Specimen,,49:07.0,,,Boehmeria nipononivea Koidz.,Koidz.,Boehmeria nipononivea Koidz.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,URTICACEAE,Boehmeria,Japan,Japan,,,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381788415,http://data.gbif.org/ws/rest/occurrence/get?key=381788415
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,25449,Specimen,,49:05.0,,,Boehmeria nipononivea Koidz.,Koidz.,Boehmeria nipononivea Koidz.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,URTICACEAE,Boehmeria,Japan,Japan,,Itako-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,20,,,http://data.gbif.org/occurrences/381788149,http://data.gbif.org/ws/rest/occurrence/get?key=381788149
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,37166,Specimen,,49:06.0,,,Boehmeria nipononivea Koidz.,Koidz.,Boehmeria nipononivea Koidz.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,URTICACEAE,Boehmeria,Japan,Japan,,Higashiibaraki-gun Katsuramura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,65,,,http://data.gbif.org/occurrences/381788243,http://data.gbif.org/ws/rest/occurrence/get?key=381788243
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,107809,Specimen,,49:07.0,,,Boehmeria nipononivea Koidz.,Koidz.,Boehmeria nipononivea Koidz.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,URTICACEAE,Boehmeria,Japan,Japan,,,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381788416,http://data.gbif.org/ws/rest/occurrence/get?key=381788416
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,2473,Specimen,,49:04.0,,,Boehmeria nipononivea Koidz.,Koidz.,Boehmeria nipononivea Koidz.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,URTICACEAE,Boehmeria,Japan,Japan,,Makabe-gun Makabemachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381787996,http://data.gbif.org/ws/rest/occurrence/get?key=381787996
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,32443,Specimen,,49:06.0,,,Boehmeria nipononivea Koidz.,Koidz.,Boehmeria nipononivea Koidz.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,URTICACEAE,Boehmeria,Japan,Japan,,Hitachi-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,400,,,http://data.gbif.org/occurrences/381788186,http://data.gbif.org/ws/rest/occurrence/get?key=381788186
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,25447,Specimen,,49:05.0,,,Boehmeria nipononivea Koidz.,Koidz.,Boehmeria nipononivea Koidz.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,URTICACEAE,Boehmeria,Japan,Japan,,Itako-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,20,,,http://data.gbif.org/occurrences/381788147,http://data.gbif.org/ws/rest/occurrence/get?key=381788147
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,43596,Specimen,,49:06.0,,,Boehmeria nipononivea Koidz.,Koidz.,Boehmeria nipononivea Koidz.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,URTICACEAE,Boehmeria,Japan,Japan,,Inashiki-gun Amimachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381788286,http://data.gbif.org/ws/rest/occurrence/get?key=381788286
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,107807,Specimen,,49:07.0,,,Boehmeria nipononivea Koidz.,Koidz.,Boehmeria nipononivea Koidz.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,URTICACEAE,Boehmeria,Japan,Japan,,Higashiibaraki-gun Katsuramura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381788414,http://data.gbif.org/ws/rest/occurrence/get?key=381788414
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,2477,Specimen,,49:04.0,,,Boehmeria nipononivea Koidz.,Koidz.,Boehmeria nipononivea Koidz.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,URTICACEAE,Boehmeria,Japan,Japan,,Mitsukaido-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,20,,,http://data.gbif.org/occurrences/381788000,http://data.gbif.org/ws/rest/occurrence/get?key=381788000
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,42732,Specimen,,49:06.0,,,Boehmeria nipononivea Koidz.,Koidz.,Boehmeria nipononivea Koidz.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,URTICACEAE,Boehmeria,Japan,Japan,,Tsuchiura-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381788271,http://data.gbif.org/ws/rest/occurrence/get?key=381788271
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,25450,Specimen,,49:05.0,,,Boehmeria nipononivea Koidz.,Koidz.,Boehmeria nipononivea Koidz.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,URTICACEAE,Boehmeria,Japan,Japan,,Itako-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,20,,,http://data.gbif.org/occurrences/381788150,http://data.gbif.org/ws/rest/occurrence/get?key=381788150
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,107815,Specimen,,49:07.0,,,Boehmeria nipononivea Koidz.,Koidz.,Boehmeria nipononivea Koidz.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,URTICACEAE,Boehmeria,Japan,Japan,,,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381788422,http://data.gbif.org/ws/rest/occurrence/get?key=381788422
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,18391,Specimen,,49:05.0,,,Boehmeria nipononivea Koidz.,Koidz.,Boehmeria nipononivea Koidz.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,URTICACEAE,Boehmeria,Japan,Japan,,Niihari-gun Yasatomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,300,,,http://data.gbif.org/occurrences/381788089,http://data.gbif.org/ws/rest/occurrence/get?key=381788089
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,25579,Specimen,,49:05.0,,,Boehmeria nipononivea Koidz.,Koidz.,Boehmeria nipononivea Koidz.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,URTICACEAE,Boehmeria,Japan,Japan,,Namegata-gun Asomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,32,,,http://data.gbif.org/occurrences/381788155,http://data.gbif.org/ws/rest/occurrence/get?key=381788155
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,44413,Specimen,,49:06.0,,,Boehmeria nipononivea Koidz.,Koidz.,Boehmeria nipononivea Koidz.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,URTICACEAE,Boehmeria,Japan,Japan,,Naka-gun Miwamura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,200,,,http://data.gbif.org/occurrences/381788294,http://data.gbif.org/ws/rest/occurrence/get?key=381788294
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,107814,Specimen,,49:07.0,,,Boehmeria nipononivea Koidz.,Koidz.,Boehmeria nipononivea Koidz.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,URTICACEAE,Boehmeria,Japan,Japan,,,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381788421,http://data.gbif.org/ws/rest/occurrence/get?key=381788421
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,2478,Specimen,,49:04.0,,,Boehmeria nipononivea Koidz.,Koidz.,Boehmeria nipononivea Koidz.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,URTICACEAE,Boehmeria,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381788001,http://data.gbif.org/ws/rest/occurrence/get?key=381788001
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,45828,Specimen,,49:06.0,,,Boehmeria nipononivea Koidz.,Koidz.,Boehmeria nipononivea Koidz.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,URTICACEAE,Boehmeria,Japan,Japan,,Kuji-gun Suifumura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,150,,,http://data.gbif.org/occurrences/381788313,http://data.gbif.org/ws/rest/occurrence/get?key=381788313
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,25448,Specimen,,49:05.0,,,Boehmeria nipononivea Koidz.,Koidz.,Boehmeria nipononivea Koidz.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,URTICACEAE,Boehmeria,Japan,Japan,,Itako-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,20,,,http://data.gbif.org/occurrences/381788148,http://data.gbif.org/ws/rest/occurrence/get?key=381788148
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,107812,Specimen,,49:07.0,,,Boehmeria nipononivea Koidz.,Koidz.,Boehmeria nipononivea Koidz.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,URTICACEAE,Boehmeria,Japan,Japan,,Nishiibaraki-gun,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381788419,http://data.gbif.org/ws/rest/occurrence/get?key=381788419
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,37165,Specimen,,49:06.0,,,Boehmeria nipononivea Koidz.,Koidz.,Boehmeria nipononivea Koidz.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,URTICACEAE,Boehmeria,Japan,Japan,,Higashiibaraki-gun Katsuramura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,65,,,http://data.gbif.org/occurrences/381788242,http://data.gbif.org/ws/rest/occurrence/get?key=381788242
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,42733,Specimen,,49:06.0,,,Boehmeria nipononivea Koidz.,Koidz.,Boehmeria nipononivea Koidz.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,URTICACEAE,Boehmeria,Japan,Japan,,Tsuchiura-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381788272,http://data.gbif.org/ws/rest/occurrence/get?key=381788272
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,46312,Specimen,,49:06.0,,,Boehmeria nipononivea Koidz.,Koidz.,Boehmeria nipononivea Koidz.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,URTICACEAE,Boehmeria,Japan,Japan,,Kuji-gun Suifumura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,150,,,http://data.gbif.org/occurrences/381788321,http://data.gbif.org/ws/rest/occurrence/get?key=381788321
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,2475,Specimen,,49:04.0,,,Boehmeria nipononivea Koidz.,Koidz.,Boehmeria nipononivea Koidz.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,URTICACEAE,Boehmeria,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381787998,http://data.gbif.org/ws/rest/occurrence/get?key=381787998
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,0002769-C,Specimen,,02:57.0,,,Boehmeria nipononivea Koidz.,Koidz.,Boehmeria nipononivea Koidz.,Plantae,,,,Ulticaceae,Boehmeria,Japan,Japan,Oizumi,Nerima-ku,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354274962,http://data.gbif.org/ws/rest/occurrence/get?key=354274962
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,426,Specimen,,02:57.0,,,Boehmeria nipononivea Koidz.,Koidz.,Boehmeria nipononivea Koidz.,Plantae,,,,Ulticaceae,Boehmeria,Japan,Japan,Oizumi,Nerima-ku,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354274899,http://data.gbif.org/ws/rest/occurrence/get?key=354274899
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,186602,Specimen,,02:57.0,,,Boehmeria nipononivea Koidz.,Koidz.,Boehmeria nipononivea Koidz.,Plantae,,,,Ulticaceae,Boehmeria,Japan,Japan,Oizumi,Nerima-ku,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354274967,http://data.gbif.org/ws/rest/occurrence/get?key=354274967
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,0002769-A,Specimen,,02:57.0,,,Boehmeria nipononivea Koidz.,Koidz.,Boehmeria nipononivea Koidz.,Plantae,,,,Ulticaceae,Boehmeria,Japan,Japan,Oizumi,Nerima-ku,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354274960,http://data.gbif.org/ws/rest/occurrence/get?key=354274960
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,521,Specimen,,02:57.0,,,Boehmeria nipononivea Koidz.,Koidz.,Boehmeria nipononivea Koidz.,Plantae,,,,Ulticaceae,Boehmeria,Japan,Japan,Oizumi,Nerima-ku,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354274897,http://data.gbif.org/ws/rest/occurrence/get?key=354274897
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,427,Specimen,,02:57.0,,,Boehmeria nipononivea Koidz.,Koidz.,Boehmeria nipononivea Koidz.,Plantae,,,,Ulticaceae,Boehmeria,Japan,Japan,Oizumi,Nerima-ku,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354274898,http://data.gbif.org/ws/rest/occurrence/get?key=354274898
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,1319,Specimen,,22:00.0,,,Boehmeria nipononivea Koidz.,Koidz.,Boehmeria nipononivea Koidz.,Plantae,,,,Ulticaceae,Boehmeria,Japan,Japan,Oizumi,Nerima-ku,,Tokyo,Eastern Asia,Japan,35.7663,139.592,,45319,75,,,,,,,http://data.gbif.org/occurrences/287490112,http://data.gbif.org/ws/rest/occurrence/get?key=287490112
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,122,Specimen,,21:58.0,,,Boehmeria nipononivea Koidz.,Koidz.,Boehmeria nipononivea Koidz.,Plantae,,,,Ulticaceae,Boehmeria,Japan,Japan,Oizumi,Nerima-ku,,Tokyo,Eastern Asia,Japan,35.7663,139.592,,45319,75,,,,,,,http://data.gbif.org/occurrences/287490018,http://data.gbif.org/ws/rest/occurrence/get?key=287490018
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,1320,Specimen,,22:00.0,,,Boehmeria nipononivea Koidz.,Koidz.,Boehmeria nipononivea Koidz.,Plantae,,,,Ulticaceae,Boehmeria,Japan,Japan,Oizumi,Nerima-ku,,Tokyo,Eastern Asia,Japan,35.7663,139.592,,45319,75,,,,,,,http://data.gbif.org/occurrences/287490114,http://data.gbif.org/ws/rest/occurrence/get?key=287490114
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,1325,Specimen,,22:01.0,,,Boehmeria nipononivea Koidz.,Koidz.,Boehmeria nipononivea Koidz.,Plantae,,,,Ulticaceae,Boehmeria,Japan,Japan,Oizumi,Nerima-ku,,Tokyo,Eastern Asia,Japan,35.7663,139.592,,45319,75,,,,,,,http://data.gbif.org/occurrences/287490122,http://data.gbif.org/ws/rest/occurrence/get?key=287490122
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,121,Specimen,,21:58.0,,,Boehmeria nipononivea Koidz.,Koidz.,Boehmeria nipononivea Koidz.,Plantae,,,,Ulticaceae,Boehmeria,Japan,Japan,Oizumi,Nerima-ku,,Tokyo,Eastern Asia,Japan,35.7663,139.592,,45319,75,,,,,,,http://data.gbif.org/occurrences/287490016,http://data.gbif.org/ws/rest/occurrence/get?key=287490016
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,425,Specimen,,02:57.0,,,Boehmeria nipononivea Koidz.,Koidz.,Boehmeria nipononivea Koidz.,Plantae,,,,Ulticaceae,Boehmeria,Japan,Japan,Oizumi,Nerima-ku,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354274901,http://data.gbif.org/ws/rest/occurrence/get?key=354274901
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,124,Specimen,,21:59.0,,,Boehmeria nipononivea Koidz.,Koidz.,Boehmeria nipononivea Koidz.,Plantae,,,,Ulticaceae,Boehmeria,Japan,Japan,Oizumi,Nerima-ku,,Tokyo,Eastern Asia,Japan,35.7663,139.592,,45319,75,,,,,,,http://data.gbif.org/occurrences/287490021,http://data.gbif.org/ws/rest/occurrence/get?key=287490021
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,0002769-B,Specimen,,02:57.0,,,Boehmeria nipononivea Koidz.,Koidz.,Boehmeria nipononivea Koidz.,Plantae,,,,Ulticaceae,Boehmeria,Japan,Japan,Oizumi,Nerima-ku,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354274961,http://data.gbif.org/ws/rest/occurrence/get?key=354274961
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,120,Specimen,,21:58.0,,,Boehmeria nipononivea Koidz.,Koidz.,Boehmeria nipononivea Koidz.,Plantae,,,,Ulticaceae,Boehmeria,Japan,Japan,Oizumi,Nerima-ku,,Tokyo,Eastern Asia,Japan,35.7663,139.592,,45319,75,,,,,,,http://data.gbif.org/occurrences/287490014,http://data.gbif.org/ws/rest/occurrence/get?key=287490014
Missouri Botanical Garden,Missouri Botanical Garden,,,515,,,00:00.0,MO,Tropicos,100182331,Specimen,,23:43.0,,,Boehmeria nipononivea Koidz.,Koidz.,Boehmeria nipononivea Koidz.,,,,,Urticaceae,Boehmeria,Japan,Japan,"Miyagi Pref., Sendai-shi, Aoba-ku, Aoshita.",,Asia,Tohoku,Eastern Asia,United States,,,,,,,,,250,300,,http://data.gbif.org/occurrences/319275540,http://data.gbif.org/ws/rest/occurrence/get?key=319275540
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Masuda, S",,96842,,00:00.0,L,L,1149140,Specimen,,33:43.0,"Yoshizawa, T.",,Boehmeria nipononivea Koidz.,,Boehmeria nipononivea Koidz.,,,,,Urticaceae,Boehmeria,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/250770502,http://data.gbif.org/ws/rest/occurrence/get?key=250770502
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,108044,Specimen,,12:21.0,,,Boehmeria nipononivea Koidz.,Koidz.,Boehmeria nipononivea Koidz.,Plantae,,,Urticales,Urticaceae,Boehmeria,Japan,Japan,,Hokubo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395741306,http://data.gbif.org/ws/rest/occurrence/get?key=395741306
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt94513,Specimen,,12:19.0,,,Boehmeria nipononivea Koidz.,Koidz.,Boehmeria nipononivea Koidz.,Plantae,,,Urticales,Urticaceae,Boehmeria,Japan,Japan,,Mabi-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204263875,http://data.gbif.org/ws/rest/occurrence/get?key=204263875
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt150649,Specimen,,12:20.0,,,Boehmeria nipononivea Koidz.,Koidz.,Boehmeria nipononivea Koidz.,Plantae,,,Urticales,Urticaceae,Boehmeria,Japan,Japan,,Nadasaki-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204264003,http://data.gbif.org/ws/rest/occurrence/get?key=204264003
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,106688,Specimen,,12:21.0,,,Boehmeria nipononivea Koidz.,Koidz.,Boehmeria nipononivea Koidz.,Plantae,,,Urticales,Urticaceae,Boehmeria,Japan,Japan,,Kuse-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395741296,http://data.gbif.org/ws/rest/occurrence/get?key=395741296
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt125654,Specimen,,12:20.0,,,Boehmeria nipononivea Koidz.,Koidz.,Boehmeria nipononivea Koidz.,Plantae,,,Urticales,Urticaceae,Boehmeria,Japan,Japan,,Kayo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204264263,http://data.gbif.org/ws/rest/occurrence/get?key=204264263
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,105603,Specimen,,12:21.0,,,Boehmeria nipononivea Koidz.,Koidz.,Boehmeria nipononivea Koidz.,Plantae,,,Urticales,Urticaceae,Boehmeria,Japan,Japan,,Kamo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395741283,http://data.gbif.org/ws/rest/occurrence/get?key=395741283
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt19412,Specimen,,12:19.0,,,Boehmeria nipononivea Koidz.,Koidz.,Boehmeria nipononivea Koidz.,Plantae,,,Urticales,Urticaceae,Boehmeria,Japan,Japan,,Bisei-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204263849,http://data.gbif.org/ws/rest/occurrence/get?key=204263849
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,144732,Specimen,,12:22.0,,,Boehmeria nipononivea Koidz.,Koidz.,Boehmeria nipononivea Koidz.,Plantae,,,Urticales,Urticaceae,Boehmeria,Japan,Japan,,Kamo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395741507,http://data.gbif.org/ws/rest/occurrence/get?key=395741507
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt88542,Specimen,,12:20.0,,,Boehmeria nipononivea Koidz.,Koidz.,Boehmeria nipononivea Koidz.,Plantae,,,Urticales,Urticaceae,Boehmeria,Japan,Japan,,Mitsu-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204264219,http://data.gbif.org/ws/rest/occurrence/get?key=204264219
