Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1101519,Specimen,,24:35.0,,,Cremastra appendiculata (D.Don) Makino,,Cremastra appendiculata (D.Don) Makino,Plantae,Angiospermae,Monocotyledoneae,,ORCHIDACEAE,Cremastra,Japan,Japan,,Minamiashigara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3158,139.016,,45319,30,,,,,,,http://data.gbif.org/occurrences/245527810,http://data.gbif.org/ws/rest/occurrence/get?key=245527810
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1072685,Specimen,,24:34.0,,,Cremastra appendiculata (D.Don) Makino,,Cremastra appendiculata (D.Don) Makino,Plantae,Angiospermae,Monocotyledoneae,,ORCHIDACEAE,Cremastra,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4158,139.003,,45319,40,,,,,,,http://data.gbif.org/occurrences/245527733,http://data.gbif.org/ws/rest/occurrence/get?key=245527733
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1104953,Specimen,,24:35.0,,,Cremastra appendiculata (D.Don) Makino,,Cremastra appendiculata (D.Don) Makino,Plantae,Angiospermae,Monocotyledoneae,,ORCHIDACEAE,Cremastra,Japan,Japan,,Odawara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3158,139.203,,45319,32,,,,,,,http://data.gbif.org/occurrences/245527850,http://data.gbif.org/ws/rest/occurrence/get?key=245527850
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1072716,Specimen,,24:34.0,,,Cremastra appendiculata (D.Don) Makino,,Cremastra appendiculata (D.Don) Makino,Plantae,Angiospermae,Monocotyledoneae,,ORCHIDACEAE,Cremastra,Japan,Japan,,"Yokohama-shi, Kanazawa-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.3491,139.591,,45319,35,,,,,,,http://data.gbif.org/occurrences/245527763,http://data.gbif.org/ws/rest/occurrence/get?key=245527763
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1072693,Specimen,,24:34.0,,,Cremastra appendiculata (D.Don) Makino,,Cremastra appendiculata (D.Don) Makino,Plantae,Angiospermae,Monocotyledoneae,,ORCHIDACEAE,Cremastra,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2158,138.978,,45318,29,,,,,,,http://data.gbif.org/occurrences/245527741,http://data.gbif.org/ws/rest/occurrence/get?key=245527741
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0030578,Specimen,,24:35.0,,,Cremastra appendiculata (D.Don) Makino,,Cremastra appendiculata (D.Don) Makino,Plantae,Angiospermae,Monocotyledoneae,,ORCHIDACEAE,Cremastra,Japan,Japan,,Hachioji-shi,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388813408,http://data.gbif.org/ws/rest/occurrence/get?key=388813408
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0191212,Specimen,,24:37.0,,,Cremastra appendiculata (D.Don) Makino,,Cremastra appendiculata (D.Don) Makino,Plantae,Angiospermae,Monocotyledoneae,,ORCHIDACEAE,Cremastra,Japan,Japan,,"Ashigarashimo-gun, Yugawara-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,564,,,http://data.gbif.org/occurrences/388814055,http://data.gbif.org/ws/rest/occurrence/get?key=388814055
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1072689,Specimen,,24:34.0,,,Cremastra appendiculata (D.Don) Makino,,Cremastra appendiculata (D.Don) Makino,Plantae,Angiospermae,Monocotyledoneae,,ORCHIDACEAE,Cremastra,Japan,Japan,,Minamiashigara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3324,139.041,,45319,30,,,,,,,http://data.gbif.org/occurrences/245527737,http://data.gbif.org/ws/rest/occurrence/get?key=245527737
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0030577,Specimen,,24:35.0,,,Cremastra appendiculata (D.Don) Makino,,Cremastra appendiculata (D.Don) Makino,Plantae,Angiospermae,Monocotyledoneae,,ORCHIDACEAE,Cremastra,Japan,Japan,,Hachioji-shi,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388813406,http://data.gbif.org/ws/rest/occurrence/get?key=388813406
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1072678,Specimen,,24:34.0,,,Cremastra appendiculata (D.Don) Makino,,Cremastra appendiculata (D.Don) Makino,Plantae,Angiospermae,Monocotyledoneae,,ORCHIDACEAE,Cremastra,Japan,Japan,,Atsugi-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4991,139.366,,45319,43,,,,,,,http://data.gbif.org/occurrences/245527727,http://data.gbif.org/ws/rest/occurrence/get?key=245527727
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1072679,Specimen,,24:34.0,,,Cremastra appendiculata (D.Don) Makino,,Cremastra appendiculata (D.Don) Makino,Plantae,Angiospermae,Monocotyledoneae,,ORCHIDACEAE,Cremastra,Japan,Japan,,"Tsukui-gun, Fujino-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.6574,139.153,,45319,61,,,,,,,http://data.gbif.org/occurrences/245527728,http://data.gbif.org/ws/rest/occurrence/get?key=245527728
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0120566,Specimen,,24:37.0,,,Cremastra appendiculata (D.Don) Makino,,Cremastra appendiculata (D.Don) Makino,Plantae,Angiospermae,Monocotyledoneae,,ORCHIDACEAE,Cremastra,Japan,Japan,,Odawara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388813885,http://data.gbif.org/ws/rest/occurrence/get?key=388813885
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0000096,Specimen,,24:35.0,,,Cremastra appendiculata (D.Don) Makino,,Cremastra appendiculata (D.Don) Makino,Plantae,Angiospermae,Monocotyledoneae,,ORCHIDACEAE,Cremastra,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2158,139.066,,45319,20,,,,,,,http://data.gbif.org/occurrences/245527877,http://data.gbif.org/ws/rest/occurrence/get?key=245527877
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1072680,Specimen,,24:34.0,,,Cremastra appendiculata (D.Don) Makino,,Cremastra appendiculata (D.Don) Makino,Plantae,Angiospermae,Monocotyledoneae,,ORCHIDACEAE,Cremastra,Japan,Japan,,"Tsukui-gun, Fujino-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.6741,139.128,,45319,61,,,,,,,http://data.gbif.org/occurrences/245527729,http://data.gbif.org/ws/rest/occurrence/get?key=245527729
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1072696,Specimen,,24:34.0,,,Cremastra appendiculata (D.Don) Makino,,Cremastra appendiculata (D.Don) Makino,Plantae,Angiospermae,Monocotyledoneae,,ORCHIDACEAE,Cremastra,Japan,Japan,,Odawara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.2408,139.103,,45319,21,,,,,,,http://data.gbif.org/occurrences/245527744,http://data.gbif.org/ws/rest/occurrence/get?key=245527744
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1072682,Specimen,,24:34.0,,,Cremastra appendiculata (D.Don) Makino,,Cremastra appendiculata (D.Don) Makino,Plantae,Angiospermae,Monocotyledoneae,,ORCHIDACEAE,Cremastra,Japan,Japan,,"Tsukui-gun, Fujino-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.5907,139.178,,45319,51,,,,,,,http://data.gbif.org/occurrences/245527731,http://data.gbif.org/ws/rest/occurrence/get?key=245527731
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1072697,Specimen,,24:34.0,,,Cremastra appendiculata (D.Don) Makino,,Cremastra appendiculata (D.Don) Makino,Plantae,Angiospermae,Monocotyledoneae,,ORCHIDACEAE,Cremastra,Japan,Japan,,Odawara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.2408,139.141,,45319,21,,,,,,,http://data.gbif.org/occurrences/245527745,http://data.gbif.org/ws/rest/occurrence/get?key=245527745
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1072701,Specimen,,24:34.0,,,Cremastra appendiculata (D.Don) Makino,,Cremastra appendiculata (D.Don) Makino,Plantae,Angiospermae,Monocotyledoneae,,ORCHIDACEAE,Cremastra,Japan,Japan,,Sagamihara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.5824,139.316,,45319,53,,,,,,,http://data.gbif.org/occurrences/245527749,http://data.gbif.org/ws/rest/occurrence/get?key=245527749
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0101151,Specimen,,24:35.0,,,Cremastra appendiculata (D.Don) Makino,,Cremastra appendiculata (D.Don) Makino,Plantae,Angiospermae,Monocotyledoneae,,ORCHIDACEAE,Cremastra,Japan,Japan,,Odawara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.2422,139.114,,45319,21,,,,,,,http://data.gbif.org/occurrences/245527987,http://data.gbif.org/ws/rest/occurrence/get?key=245527987
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1072715,Specimen,,24:34.0,,,Cremastra appendiculata (D.Don) Makino,,Cremastra appendiculata (D.Don) Makino,Plantae,Angiospermae,Monocotyledoneae,,ORCHIDACEAE,Cremastra,Japan,Japan,,"Yokohama-shi, Kanazawa-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.3241,139.616,,45319,36,,,,,,,http://data.gbif.org/occurrences/245527762,http://data.gbif.org/ws/rest/occurrence/get?key=245527762
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0080264,Specimen,,24:35.0,,,Cremastra appendiculata (D.Don) Makino,,Cremastra appendiculata (D.Don) Makino,Plantae,Angiospermae,Monocotyledoneae,,ORCHIDACEAE,Cremastra,Japan,Japan,,"Yokohama-shi, Hodogaya-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4408,139.578,,45319,45,,,,,,,http://data.gbif.org/occurrences/245527967,http://data.gbif.org/ws/rest/occurrence/get?key=245527967
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0117929,Specimen,,24:37.0,,,Cremastra appendiculata (D.Don) Makino,,Cremastra appendiculata (D.Don) Makino,Plantae,Angiospermae,Monocotyledoneae,,ORCHIDACEAE,Cremastra,Japan,Japan,,"Tsukui-gun, Sagamiko-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388813858,http://data.gbif.org/ws/rest/occurrence/get?key=388813858
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1072705,Specimen,,24:34.0,,,Cremastra appendiculata (D.Don) Makino,,Cremastra appendiculata (D.Don) Makino,Plantae,Angiospermae,Monocotyledoneae,,ORCHIDACEAE,Cremastra,Japan,Japan,,Atsugi-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.5158,139.366,,45319,53,,,,,,,http://data.gbif.org/occurrences/245527753,http://data.gbif.org/ws/rest/occurrence/get?key=245527753
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1072714,Specimen,,24:34.0,,,Cremastra appendiculata (D.Don) Makino,,Cremastra appendiculata (D.Don) Makino,Plantae,Angiospermae,Monocotyledoneae,,ORCHIDACEAE,Cremastra,Japan,Japan,,"Yokohama-shi, Isogo-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.3658,139.603,,45319,36,,,,,,,http://data.gbif.org/occurrences/245527761,http://data.gbif.org/ws/rest/occurrence/get?key=245527761
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1072704,Specimen,,24:34.0,,,Cremastra appendiculata (D.Don) Makino,,Cremastra appendiculata (D.Don) Makino,Plantae,Angiospermae,Monocotyledoneae,,ORCHIDACEAE,Cremastra,Japan,Japan,,Atsugi-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.5074,139.328,,45319,53,,,,,,,http://data.gbif.org/occurrences/245527752,http://data.gbif.org/ws/rest/occurrence/get?key=245527752
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1072709,Specimen,,24:34.0,,,Cremastra appendiculata (D.Don) Makino,,Cremastra appendiculata (D.Don) Makino,Plantae,Angiospermae,Monocotyledoneae,,ORCHIDACEAE,Cremastra,Japan,Japan,,Ayase-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4241,139.416,,45319,44,,,,,,,http://data.gbif.org/occurrences/245527757,http://data.gbif.org/ws/rest/occurrence/get?key=245527757
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1072712,Specimen,,24:34.0,,,Cremastra appendiculata (D.Don) Makino,,Cremastra appendiculata (D.Don) Makino,Plantae,Angiospermae,Monocotyledoneae,,ORCHIDACEAE,Cremastra,Japan,Japan,,"Yokohama-shi, Totsuka-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.3491,139.578,,45319,35,,,,,,,http://data.gbif.org/occurrences/245527759,http://data.gbif.org/ws/rest/occurrence/get?key=245527759
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1072692,Specimen,,24:34.0,,,Cremastra appendiculata (D.Don) Makino,,Cremastra appendiculata (D.Don) Makino,Plantae,Angiospermae,Monocotyledoneae,,ORCHIDACEAE,Cremastra,Japan,Japan,,"Ashigarakami-gun, Matsuda-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4074,139.141,,45319,41,,,,,,,http://data.gbif.org/occurrences/245527740,http://data.gbif.org/ws/rest/occurrence/get?key=245527740
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1072698,Specimen,,24:34.0,,,Cremastra appendiculata (D.Don) Makino,,Cremastra appendiculata (D.Don) Makino,Plantae,Angiospermae,Monocotyledoneae,,ORCHIDACEAE,Cremastra,Japan,Japan,,Odawara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.2408,139.141,,45319,21,,,,,,,http://data.gbif.org/occurrences/245527746,http://data.gbif.org/ws/rest/occurrence/get?key=245527746
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0062585,Specimen,,24:35.0,,,Cremastra appendiculata (D.Don) Makino,,Cremastra appendiculata (D.Don) Makino,Plantae,Angiospermae,Monocotyledoneae,,ORCHIDACEAE,Cremastra,Japan,Japan,,Yokosuka-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.2491,139.628,,45319,26,,,,,,,http://data.gbif.org/occurrences/245527951,http://data.gbif.org/ws/rest/occurrence/get?key=245527951
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1072687,Specimen,,24:34.0,,,Cremastra appendiculata (D.Don) Makino,,Cremastra appendiculata (D.Don) Makino,Plantae,Angiospermae,Monocotyledoneae,,ORCHIDACEAE,Cremastra,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.3908,139.053,,45319,30,,,,,,,http://data.gbif.org/occurrences/245527735,http://data.gbif.org/ws/rest/occurrence/get?key=245527735
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0034251,Specimen,,24:35.0,,,Cremastra appendiculata (D.Don) Makino,,Cremastra appendiculata (D.Don) Makino,Plantae,Angiospermae,Monocotyledoneae,,ORCHIDACEAE,Cremastra,Japan,Japan,,"Aikou-gun, Kiyokawa-mura",,Kanagawa Prefecture,Eastern Asia,Japan,35.5241,139.228,,45319,52,,,,,,,http://data.gbif.org/occurrences/245527919,http://data.gbif.org/ws/rest/occurrence/get?key=245527919
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0081393,Specimen,,24:35.0,,,Cremastra appendiculata (D.Don) Makino,,Cremastra appendiculata (D.Don) Makino,Plantae,Angiospermae,Monocotyledoneae,,ORCHIDACEAE,Cremastra,Japan,Japan,,"Ashigarashimo-gun, Yugawara-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.1491,139.066,,45319,10,,,,,,,http://data.gbif.org/occurrences/245527970,http://data.gbif.org/ws/rest/occurrence/get?key=245527970
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1072702,Specimen,,24:34.0,,,Cremastra appendiculata (D.Don) Makino,,Cremastra appendiculata (D.Don) Makino,Plantae,Angiospermae,Monocotyledoneae,,ORCHIDACEAE,Cremastra,Japan,Japan,,Sagamihara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.5824,139.341,,45319,53,,,,,,,http://data.gbif.org/occurrences/245527750,http://data.gbif.org/ws/rest/occurrence/get?key=245527750
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1101624,Specimen,,24:35.0,,,Cremastra appendiculata (D.Don) Makino,,Cremastra appendiculata (D.Don) Makino,Plantae,Angiospermae,Monocotyledoneae,,ORCHIDACEAE,Cremastra,Japan,Japan,,"Aikou-gun, Kiyokawa-mura",,Kanagawa Prefecture,Eastern Asia,Japan,35.5241,139.228,,45319,52,,,,,,,http://data.gbif.org/occurrences/245527814,http://data.gbif.org/ws/rest/occurrence/get?key=245527814
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0000097,Specimen,,24:35.0,,,Cremastra appendiculata (D.Don) Makino,,Cremastra appendiculata (D.Don) Makino,Plantae,Angiospermae,Monocotyledoneae,,ORCHIDACEAE,Cremastra,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2158,139.066,,45319,20,,,,,,,http://data.gbif.org/occurrences/245527878,http://data.gbif.org/ws/rest/occurrence/get?key=245527878
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0111173,Specimen,,24:36.0,,,Cremastra appendiculata (D.Don) Makino,,Cremastra appendiculata (D.Don) Makino,Plantae,Angiospermae,Monocotyledoneae,,ORCHIDACEAE,Cremastra,Japan,Japan,,"Tsukui-gun, Shiroyama-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388813799,http://data.gbif.org/ws/rest/occurrence/get?key=388813799
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1072720,Specimen,,24:34.0,,,Cremastra appendiculata (D.Don) Makino,,Cremastra appendiculata (D.Don) Makino,Plantae,Angiospermae,Monocotyledoneae,,ORCHIDACEAE,Cremastra,Japan,Japan,,Zushi-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.2825,139.603,,45319,26,,,,,,,http://data.gbif.org/occurrences/245527765,http://data.gbif.org/ws/rest/occurrence/get?key=245527765
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0028457,Specimen,,24:35.0,,,Cremastra appendiculata (D.Don) Makino,,Cremastra appendiculata (D.Don) Makino,Plantae,Angiospermae,Monocotyledoneae,,ORCHIDACEAE,Cremastra,Japan,Japan,,Yokosuka-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.2491,139.628,,45319,26,,,,,,,http://data.gbif.org/occurrences/245527918,http://data.gbif.org/ws/rest/occurrence/get?key=245527918
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1072700,Specimen,,24:34.0,,,Cremastra appendiculata (D.Don) Makino,,Cremastra appendiculata (D.Don) Makino,Plantae,Angiospermae,Monocotyledoneae,,ORCHIDACEAE,Cremastra,Japan,Japan,,"Aikou-gun, Aikawa-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.5324,139.291,,45319,52,,,,,,,http://data.gbif.org/occurrences/245527748,http://data.gbif.org/ws/rest/occurrence/get?key=245527748
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0110805,Specimen,,24:36.0,,,Cremastra appendiculata (D.Don) Makino,,Cremastra appendiculata (D.Don) Makino,Plantae,Angiospermae,Monocotyledoneae,,ORCHIDACEAE,Cremastra,Japan,Japan,,"Tsukui-gun, Shiroyama-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388813796,http://data.gbif.org/ws/rest/occurrence/get?key=388813796
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1072708,Specimen,,24:34.0,,,Cremastra appendiculata (D.Don) Makino,,Cremastra appendiculata (D.Don) Makino,Plantae,Angiospermae,Monocotyledoneae,,ORCHIDACEAE,Cremastra,Japan,Japan,,Zama-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4824,139.403,,45319,44,,,,,,,http://data.gbif.org/occurrences/245527756,http://data.gbif.org/ws/rest/occurrence/get?key=245527756
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1072706,Specimen,,24:34.0,,,Cremastra appendiculata (D.Don) Makino,,Cremastra appendiculata (D.Don) Makino,Plantae,Angiospermae,Monocotyledoneae,,ORCHIDACEAE,Cremastra,Japan,Japan,,Atsugi-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4408,139.316,,45319,43,,,,,,,http://data.gbif.org/occurrences/245527754,http://data.gbif.org/ws/rest/occurrence/get?key=245527754
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1072695,Specimen,,24:34.0,,,Cremastra appendiculata (D.Don) Makino,,Cremastra appendiculata (D.Don) Makino,Plantae,Angiospermae,Monocotyledoneae,,ORCHIDACEAE,Cremastra,Japan,Japan,,"Ashigarashimo-gun, Yugawara-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.1491,139.116,,45319,11,,,,,,,http://data.gbif.org/occurrences/245527743,http://data.gbif.org/ws/rest/occurrence/get?key=245527743
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0069226,Specimen,,24:36.0,,,Cremastra appendiculata (D.Don) Makino,,Cremastra appendiculata (D.Don) Makino,Plantae,Angiospermae,Monocotyledoneae,,ORCHIDACEAE,Cremastra,Japan,Japan,,"Tokoro-gun, Saroma-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388813555,http://data.gbif.org/ws/rest/occurrence/get?key=388813555
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1072710,Specimen,,24:34.0,,,Cremastra appendiculata (D.Don) Makino,,Cremastra appendiculata (D.Don) Makino,Plantae,Angiospermae,Monocotyledoneae,,ORCHIDACEAE,Cremastra,Japan,Japan,,"Yokohama-shi, Midori-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.5158,139.516,,45319,55,,,,,,,http://data.gbif.org/occurrences/245527758,http://data.gbif.org/ws/rest/occurrence/get?key=245527758
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1072681,Specimen,,24:34.0,,,Cremastra appendiculata (D.Don) Makino,,Cremastra appendiculata (D.Don) Makino,Plantae,Angiospermae,Monocotyledoneae,,ORCHIDACEAE,Cremastra,Japan,Japan,,"Tsukui-gun, Fujino-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.5741,139.141,,45319,51,,,,,,,http://data.gbif.org/occurrences/245527730,http://data.gbif.org/ws/rest/occurrence/get?key=245527730
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,8706,Specimen,,39:54.0,,,Cremastra appendiculata (D.Don) Makino,(D.Don) Makino,Cremastra appendiculata (D.Don) Makino,Plantae,Spermatophyta,Monocotyledoneae,,Orchidaceae,Cremastra,Japan,Japan,Tsukiji,Semboku-gun Otamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296211747,http://data.gbif.org/ws/rest/occurrence/get?key=296211747
