Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA61211,Specimen,,21:18.0,,,Mollugo pentaphylla L.,L.,Mollugo pentaphylla L.,Plantae,,,,Molluginaceae,Mollugo,Japan,Japan,,Koka-gun Koseicho,,Shiga Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295149995,http://data.gbif.org/ws/rest/occurrence/get?key=295149995
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,246764,Specimen,,21:15.0,,,Mollugo pentaphylla L.,L.,Mollugo pentaphylla L.,Plantae,,,,Molluginaceae,Mollugo,Japan,Japan,,Yoshino-gun Totsukawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204383643,http://data.gbif.org/ws/rest/occurrence/get?key=204383643
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,63380,Specimen,,21:15.0,,,Mollugo pentaphylla L.,L.,Mollugo pentaphylla L.,Plantae,,,,Molluginaceae,Mollugo,Japan,Japan,,Nara-shi,,Nara,Eastern Asia,Japan,34.6937,135.784,,44955,67,,,,,,,http://data.gbif.org/occurrences/204383642,http://data.gbif.org/ws/rest/occurrence/get?key=204383642
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,245833,Specimen,,21:15.0,,,Mollugo pentaphylla L.,L.,Mollugo pentaphylla L.,Plantae,,,,Molluginaceae,Mollugo,Japan,Japan,,Yoshino-gun Totsukawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204383635,http://data.gbif.org/ws/rest/occurrence/get?key=204383635
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,152348,Specimen,,21:15.0,,,Mollugo pentaphylla L.,L.,Mollugo pentaphylla L.,Plantae,,,,Molluginaceae,Mollugo,Japan,Japan,,Nara-shi,,Nara,Eastern Asia,Japan,34.6711,135.764,,44955,67,,,,,,,http://data.gbif.org/occurrences/204383634,http://data.gbif.org/ws/rest/occurrence/get?key=204383634
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,231773,Specimen,,21:15.0,,,Mollugo pentaphylla L.,L.,Mollugo pentaphylla L.,Plantae,,,,Molluginaceae,Mollugo,Japan,Japan,,Ikoma-shi,,Nara,Eastern Asia,Japan,34.719,135.722,,44955,77,,,,,,,http://data.gbif.org/occurrences/204383637,http://data.gbif.org/ws/rest/occurrence/get?key=204383637
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA53794,Specimen,,21:17.0,,,Mollugo pentaphylla L.,L.,Mollugo pentaphylla L.,Plantae,,,,Molluginaceae,Mollugo,Japan,Japan,,Matsusaka-shi,,Mie Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295149931,http://data.gbif.org/ws/rest/occurrence/get?key=295149931
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,155888,Specimen,,21:15.0,,,Mollugo pentaphylla L.,L.,Mollugo pentaphylla L.,Plantae,,,,Molluginaceae,Mollugo,Japan,Japan,,Yoshino-gun Oyodocho,,Nara,Eastern Asia,Japan,34.3983,135.838,,44955,38,,,,,,,http://data.gbif.org/occurrences/204383645,http://data.gbif.org/ws/rest/occurrence/get?key=204383645
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,240674,Specimen,,21:15.0,,,Mollugo pentaphylla L.,L.,Mollugo pentaphylla L.,Plantae,,,,Molluginaceae,Mollugo,Japan,Japan,,Nara-shi,,Nara,Eastern Asia,Japan,34.6711,135.764,,44955,67,,,,,,,http://data.gbif.org/occurrences/204383641,http://data.gbif.org/ws/rest/occurrence/get?key=204383641
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,155031,Specimen,,21:15.0,,,Mollugo pentaphylla L.,L.,Mollugo pentaphylla L.,Plantae,,,,Molluginaceae,Mollugo,Japan,Japan,,Sakurai-shi,,Nara,Eastern Asia,Japan,34.4979,135.849,,44955,48,,,,,,,http://data.gbif.org/occurrences/204383636,http://data.gbif.org/ws/rest/occurrence/get?key=204383636
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,240673,Specimen,,21:15.0,,,Mollugo pentaphylla L.,L.,Mollugo pentaphylla L.,Plantae,,,,Molluginaceae,Mollugo,Japan,Japan,,Yoshino-gun Yoshinocho,,Nara,Eastern Asia,Japan,34.4044,135.875,,44955,48,,,,,,,http://data.gbif.org/occurrences/204383650,http://data.gbif.org/ws/rest/occurrence/get?key=204383650
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA79483,Specimen,,21:18.0,,,Mollugo pentaphylla L.,,Mollugo pentaphylla L.,Plantae,,,,Molluginaceae,Mollugo,Japan,Japan,Kusuhara,Age-gun Ano-cho,,Mie,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295150094,http://data.gbif.org/ws/rest/occurrence/get?key=295150094
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA53591,Specimen,,21:17.0,,,Mollugo pentaphylla L.,L.,Mollugo pentaphylla L.,Plantae,,,,Molluginaceae,Mollugo,Japan,Japan,Hattori-gawa River,Yao-shi,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295149929,http://data.gbif.org/ws/rest/occurrence/get?key=295149929
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,245592,Specimen,,21:15.0,,,Mollugo pentaphylla L.,L.,Mollugo pentaphylla L.,Plantae,,,,Molluginaceae,Mollugo,Japan,Japan,,Yoshino-gun Higashiyoshinomura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204383648,http://data.gbif.org/ws/rest/occurrence/get?key=204383648
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,161601,Specimen,,21:15.0,,,Mollugo pentaphylla L.,L.,Mollugo pentaphylla L.,Plantae,,,,Molluginaceae,Mollugo,Japan,Japan,,Ikoma-gun Ikarugacho,,Nara,Eastern Asia,Japan,34.6208,135.727,,44955,67,,,,,,,http://data.gbif.org/occurrences/204383644,http://data.gbif.org/ws/rest/occurrence/get?key=204383644
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,245593,Specimen,,21:15.0,,,Mollugo pentaphylla L.,L.,Mollugo pentaphylla L.,Plantae,,,,Molluginaceae,Mollugo,Japan,Japan,,Gojo-shi,,Nara,Eastern Asia,Japan,34.2894,135.678,,44955,26,,,,,,,http://data.gbif.org/occurrences/204383646,http://data.gbif.org/ws/rest/occurrence/get?key=204383646
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,240672,Specimen,,21:15.0,,,Mollugo pentaphylla L.,L.,Mollugo pentaphylla L.,Plantae,,,,Molluginaceae,Mollugo,Japan,Japan,,Uda-gun Muromura,,Nara,Eastern Asia,Japan,34.4916,135.951,,44955,49,,,,,,,http://data.gbif.org/occurrences/204383639,http://data.gbif.org/ws/rest/occurrence/get?key=204383639
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA72924,Specimen,,21:18.0,,,Mollugo pentaphylla L.,,Mollugo pentaphylla L.,Plantae,,,,Molluginaceae,Mollugo,Japan,Japan,Amano-san,Kawachinagano-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295150062,http://data.gbif.org/ws/rest/occurrence/get?key=295150062
"National Museum of Nature and Science, Japan",Plant Specimens of Lake Biwa Museum,,,,,,,LBM,LBM,1100051853,Specimen,,16:22.0,,,Mollugo pentaphylla L.,L.,Mollugo pentaphylla L.,Plantae,,,,Molluginaceae,Mollugo,Japan,Japan,,,,Shiga,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93837330,http://data.gbif.org/ws/rest/occurrence/get?key=93837330
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,5207,Specimen,,45:52.0,,,Mollugo pentaphylla L.,L.,Mollugo pentaphylla L.,Plantae,,,Centrospermae,Molluginaceae,Mollugo,Japan,Japan,Nishikawatsu-cho,Matsue-shi,,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204398906,http://data.gbif.org/ws/rest/occurrence/get?key=204398906
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,3366,Specimen,,45:52.0,,,Mollugo pentaphylla L.,L.,Mollugo pentaphylla L.,Plantae,,,Centrospermae,Molluginaceae,Mollugo,Japan,Japan,"Manbara, Shimoubeo","Mihonoseki-cho, Yatsuka-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204398641,http://data.gbif.org/ws/rest/occurrence/get?key=204398641
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL4255,JACM-PL4255,Specimen,,29:19.0,,,Mollugo pentaphylla L.,,Mollugo pentaphylla L.,Plantae,Angiospermae,,,Aizoaceae,Mollugo,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238037792,http://data.gbif.org/ws/rest/occurrence/get?key=238037792
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,18660,Specimen,,43:24.0,,,Mollugo pentaphylla L.,L.,Mollugo pentaphylla L.,Plantae,Spermatophyta,,,MOLLUGINACEAE,Mollugo,Japan,Japan,,Machida-shi,,Tokyo,Eastern Asia,Japan,,,,,,,,,100,,,http://data.gbif.org/occurrences/351224306,http://data.gbif.org/ws/rest/occurrence/get?key=351224306
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL10556,JACM-PL10556,Specimen,,29:20.0,,,Mollugo pentaphylla L.,,Mollugo pentaphylla L.,Plantae,Angiospermae,,,Aizoaceae,Mollugo,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238038054,http://data.gbif.org/ws/rest/occurrence/get?key=238038054
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,33052,Specimen,,58:30.0,,,Mollugo pentaphylla L.,L.,Mollugo pentaphylla L.,Plantae,Angiospermae,Dicotyledoneae,Centrospermae,Aizoaceae,Mollugo,Japan,Japan,Aobadai,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380060410,http://data.gbif.org/ws/rest/occurrence/get?key=380060410
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL9541,JACM-PL9541,Specimen,,29:20.0,,,Mollugo pentaphylla L.,,Mollugo pentaphylla L.,Plantae,Angiospermae,,,Aizoaceae,Mollugo,Japan,Japan,,Ayase-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238038009,http://data.gbif.org/ws/rest/occurrence/get?key=238038009
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL25581,JACM-PL25581,Specimen,,29:23.0,,,Mollugo pentaphylla L.,,Mollugo pentaphylla L.,Plantae,Angiospermae,,,Aizoaceae,Mollugo,Japan,Japan,,Ebina-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393756150,http://data.gbif.org/ws/rest/occurrence/get?key=393756150
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,38481,Specimen,,43:26.0,,,Mollugo pentaphylla L.,L.,Mollugo pentaphylla L.,Plantae,Spermatophyta,,,MOLLUGINACEAE,Mollugo,Japan,Japan,"Mikage, Tsukui Town, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,100,,,http://data.gbif.org/occurrences/387677676,http://data.gbif.org/ws/rest/occurrence/get?key=387677676
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,31247,Specimen,,43:26.0,,,Mollugo pentaphylla L.,L.,Mollugo pentaphylla L.,Plantae,Spermatophyta,,,MOLLUGINACEAE,Mollugo,Japan,Japan,"Akouma Chigira, Sagamiko Town, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,180,,,http://data.gbif.org/occurrences/387677498,http://data.gbif.org/ws/rest/occurrence/get?key=387677498
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL13751,JACM-PL13751,Specimen,,29:21.0,,,Mollugo pentaphylla L.,,Mollugo pentaphylla L.,Plantae,Angiospermae,,,Aizoaceae,Mollugo,Japan,Japan,,Ayase-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238038205,http://data.gbif.org/ws/rest/occurrence/get?key=238038205
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,30745,Specimen,,58:29.0,,,Mollugo pentaphylla L.,L.,Mollugo pentaphylla L.,Plantae,Angiospermae,Dicotyledoneae,Centrospermae,Aizoaceae,Mollugo,Japan,Japan,Goi,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380059985,http://data.gbif.org/ws/rest/occurrence/get?key=380059985
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL24700,JACM-PL24700,Specimen,,29:21.0,,,Mollugo pentaphylla L.,,Mollugo pentaphylla L.,Plantae,Angiospermae,,,Aizoaceae,Mollugo,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238038380,http://data.gbif.org/ws/rest/occurrence/get?key=238038380
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL11279,JACM-PL11279,Specimen,,29:20.0,,,Mollugo pentaphylla L.,,Mollugo pentaphylla L.,Plantae,Angiospermae,,,Aizoaceae,Mollugo,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238038099,http://data.gbif.org/ws/rest/occurrence/get?key=238038099
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,18524,Specimen,,43:24.0,,,Mollugo pentaphylla L.,L.,Mollugo pentaphylla L.,Plantae,Spermatophyta,,,MOLLUGINACEAE,Mollugo,Japan,Japan,,Tsukui-gun Shiroyamamachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,65,,,http://data.gbif.org/occurrences/351224300,http://data.gbif.org/ws/rest/occurrence/get?key=351224300
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,14213,Specimen,,15:51.0,,,Mollugo pentaphylla L.,L.,Mollugo pentaphylla L.,Plantae,,,,MOLLUGINACEAE,Mollugo,Japan,Japan,Yamanishi,Naka-gun Ninomiya-machi,,Kanagawa,Eastern Asia,Japan,35.2958,139.244,,45319,22,,,,,,,http://data.gbif.org/occurrences/188242496,http://data.gbif.org/ws/rest/occurrence/get?key=188242496
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,72769,Specimen,,15:53.0,,,Mollugo pentaphylla L.,L.,Mollugo pentaphylla L.,Plantae,,,,Molluginaceae,Mollugo,Japan,Japan,,Ashigarashimo-gun Yugawaramachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385734785,http://data.gbif.org/ws/rest/occurrence/get?key=385734785
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL10355,JACM-PL10355,Specimen,,29:20.0,,,Mollugo pentaphylla L.,,Mollugo pentaphylla L.,Plantae,Angiospermae,,,Aizoaceae,Mollugo,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238038044,http://data.gbif.org/ws/rest/occurrence/get?key=238038044
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL11469,JACM-PL11469,Specimen,,29:20.0,,,Mollugo pentaphylla L.,,Mollugo pentaphylla L.,Plantae,Angiospermae,,,Aizoaceae,Mollugo,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238038108,http://data.gbif.org/ws/rest/occurrence/get?key=238038108
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL18437,JACM-PL18437,Specimen,,29:21.0,,,Mollugo pentaphylla L.,,Mollugo pentaphylla L.,Plantae,Angiospermae,,,Aizoaceae,Mollugo,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238038306,http://data.gbif.org/ws/rest/occurrence/get?key=238038306
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,14222,Specimen,,15:51.0,,,Mollugo pentaphylla L.,L.,Mollugo pentaphylla L.,Plantae,,,,MOLLUGINACEAE,Mollugo,Japan,Japan,Hinata,Isehara-shi,,Kanagawa,Eastern Asia,Japan,35.4375,139.244,,45319,42,,,,,,,http://data.gbif.org/occurrences/188242505,http://data.gbif.org/ws/rest/occurrence/get?key=188242505
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL1424,JACM-PL1424,Specimen,,29:19.0,,,Mollugo pentaphylla L.,,Mollugo pentaphylla L.,Plantae,Angiospermae,,,Aizoaceae,Mollugo,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238037645,http://data.gbif.org/ws/rest/occurrence/get?key=238037645
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,14210,Specimen,,15:52.0,,,Mollugo pentaphylla L.,L.,Mollugo pentaphylla L.,Plantae,Angiospermae,Dicotyledoneae,,Molluginaceae,Mollugo,Japan,Japan,,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295332432,http://data.gbif.org/ws/rest/occurrence/get?key=295332432
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,11413,Specimen,,43:23.0,,,Mollugo pentaphylla L.,L.,Mollugo pentaphylla L.,Plantae,Spermatophyta,,,MOLLUGINACEAE,Mollugo,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,130,,,http://data.gbif.org/occurrences/351223985,http://data.gbif.org/ws/rest/occurrence/get?key=351223985
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL5129,JACM-PL5129,Specimen,,29:19.0,,,Mollugo pentaphylla L.,,Mollugo pentaphylla L.,Plantae,Angiospermae,,,Aizoaceae,Mollugo,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238037841,http://data.gbif.org/ws/rest/occurrence/get?key=238037841
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,38632,Specimen,,43:26.0,,,Mollugo pentaphylla L.,L.,Mollugo pentaphylla L.,Plantae,Spermatophyta,,,MOLLUGINACEAE,Mollugo,Japan,Japan,"2 Chome, Kanumadai, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,110,,,http://data.gbif.org/occurrences/387677682,http://data.gbif.org/ws/rest/occurrence/get?key=387677682
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL4946,JACM-PL4946,Specimen,,29:19.0,,,Mollugo pentaphylla L.,,Mollugo pentaphylla L.,Plantae,Angiospermae,,,Aizoaceae,Mollugo,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238037826,http://data.gbif.org/ws/rest/occurrence/get?key=238037826
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,14226,Specimen,,15:51.0,,,Mollugo pentaphylla L.,L.,Mollugo pentaphylla L.,Plantae,,,,MOLLUGINACEAE,Mollugo,Japan,Japan,Koinaba,Isehara-shi,,Kanagawa,Eastern Asia,Japan,35.3875,139.356,,45319,33,,,,,,,http://data.gbif.org/occurrences/188242507,http://data.gbif.org/ws/rest/occurrence/get?key=188242507
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,32808,Specimen,,15:53.0,,,Mollugo pentaphylla L.,L.,Mollugo pentaphylla L.,Plantae,Angiospermae,Dicotyledoneae,,Molluginaceae,Mollugo,Japan,Japan,,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295332538,http://data.gbif.org/ws/rest/occurrence/get?key=295332538
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,21855,Specimen,,43:25.0,,,Mollugo pentaphylla L.,L.,Mollugo pentaphylla L.,Plantae,Spermatophyta,,,MOLLUGINACEAE,Mollugo,Japan,Japan,"Aihara village,Kanagawa pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351224424,http://data.gbif.org/ws/rest/occurrence/get?key=351224424
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,72765,Specimen,,15:53.0,,,Mollugo pentaphylla L.,L.,Mollugo pentaphylla L.,Plantae,,,,Molluginaceae,Mollugo,Japan,Japan,,Naka-gun Ninomiya-machi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385734781,http://data.gbif.org/ws/rest/occurrence/get?key=385734781
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,14225,Specimen,,15:52.0,,,Mollugo pentaphylla L.,L.,Mollugo pentaphylla L.,Plantae,Angiospermae,Dicotyledoneae,,Molluginaceae,Mollugo,Japan,Japan,,Isehara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295332434,http://data.gbif.org/ws/rest/occurrence/get?key=295332434
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,16389,Specimen,,43:24.0,,,Mollugo pentaphylla L.,L.,Mollugo pentaphylla L.,Plantae,Spermatophyta,,,MOLLUGINACEAE,Mollugo,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351224217,http://data.gbif.org/ws/rest/occurrence/get?key=351224217
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL28253,JACM-PL28253,Specimen,,29:21.0,,,Mollugo pentaphylla L.,,Mollugo pentaphylla L.,Plantae,Angiospermae,,,Aizoaceae,Mollugo,Japan,Japan,,Ayase-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238038442,http://data.gbif.org/ws/rest/occurrence/get?key=238038442
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,14235,Specimen,,15:51.0,,,Mollugo pentaphylla L.,L.,Mollugo pentaphylla L.,Plantae,,,,MOLLUGINACEAE,Mollugo,Japan,Japan,Ishikawa,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,35.3792,139.456,,45319,34,,,,,,,http://data.gbif.org/occurrences/188242511,http://data.gbif.org/ws/rest/occurrence/get?key=188242511
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL11306,JACM-PL11306,Specimen,,29:20.0,,,Mollugo pentaphylla L.,,Mollugo pentaphylla L.,Plantae,Angiospermae,,,Aizoaceae,Mollugo,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238038101,http://data.gbif.org/ws/rest/occurrence/get?key=238038101
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,14208,Specimen,,15:52.0,,,Mollugo pentaphylla L.,L.,Mollugo pentaphylla L.,Plantae,Angiospermae,Dicotyledoneae,,Molluginaceae,Mollugo,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295332430,http://data.gbif.org/ws/rest/occurrence/get?key=295332430
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,14212,Specimen,,15:51.0,,,Mollugo pentaphylla L.,L.,Mollugo pentaphylla L.,Plantae,,,,MOLLUGINACEAE,Mollugo,Japan,Japan,Nishikoiso,Naka-gun Oisomachi,,Kanagawa,Eastern Asia,Japan,35.3042,139.306,,45319,33,,,,,,,http://data.gbif.org/occurrences/188242495,http://data.gbif.org/ws/rest/occurrence/get?key=188242495
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,72766,Specimen,,15:53.0,,,Mollugo pentaphylla L.,L.,Mollugo pentaphylla L.,Plantae,,,,Molluginaceae,Mollugo,Japan,Japan,,Ashigarashimo-gun Yugawaramachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385734782,http://data.gbif.org/ws/rest/occurrence/get?key=385734782
