Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt125020,Specimen,,11:43.0,,,Amaranthus patulus Bert.,Bert.,Amaranthus patulus Bert.,Plantae,,,Centrospermae,Amaranthaceae,Amaranthus,Japan,Japan,,Kayo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204261079,http://data.gbif.org/ws/rest/occurrence/get?key=204261079
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,8379,Specimen,,11:39.0,,,Amaranthus patulus Bert.,Bert.,Amaranthus patulus Bert.,Plantae,,,,Amaranthaceae,Amaranthus,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43105957,http://data.gbif.org/ws/rest/occurrence/get?key=43105957
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt109899,Specimen,,11:41.0,,,Amaranthus patulus Bert.,Bert.,Amaranthus patulus Bert.,Plantae,,,Centrospermae,Amaranthaceae,Amaranthus,Japan,Japan,,Funao-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204260561,http://data.gbif.org/ws/rest/occurrence/get?key=204260561
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt89812,Specimen,,11:42.0,,,Amaranthus patulus Bert.,Bert.,Amaranthus patulus Bert.,Plantae,,,Centrospermae,Amaranthaceae,Amaranthus,Japan,Japan,,Yamate-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204260817,http://data.gbif.org/ws/rest/occurrence/get?key=204260817
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,110533,Specimen,,11:43.0,,,Amaranthus patulus Bert.,Bert.,Amaranthus patulus Bert.,Plantae,,,Centrospermae,Amaranthaceae,Amaranthus,Japan,Japan,,Shoboku-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395735694,http://data.gbif.org/ws/rest/occurrence/get?key=395735694
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,86179,Specimen,,11:43.0,,,Amaranthus patulus Bert.,Bert.,Amaranthus patulus Bert.,Plantae,,,Centrospermae,Amaranthaceae,Amaranthus,Japan,Japan,,Shinjo-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395735630,http://data.gbif.org/ws/rest/occurrence/get?key=395735630
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,150494,Specimen,,11:43.0,,,Amaranthus patulus Bert.,Bert.,Amaranthus patulus Bert.,Plantae,,,Centrospermae,Amaranthaceae,Amaranthus,Japan,Japan,,Nagi-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395735758,http://data.gbif.org/ws/rest/occurrence/get?key=395735758
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt120011,Specimen,,11:42.0,,,Amaranthus patulus Bert.,Bert.,Amaranthus patulus Bert.,Plantae,,,Centrospermae,Amaranthaceae,Amaranthus,Japan,Japan,,Bizen-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204260945,http://data.gbif.org/ws/rest/occurrence/get?key=204260945
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,124873,Specimen,,11:43.0,,,Amaranthus patulus Bert.,Bert.,Amaranthus patulus Bert.,Plantae,,,Centrospermae,Amaranthaceae,Amaranthus,Japan,Japan,,Aida-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395735720,http://data.gbif.org/ws/rest/occurrence/get?key=395735720
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt4306,Specimen,,11:41.0,,,Amaranthus patulus Bert.,Bert.,Amaranthus patulus Bert.,Plantae,,,Centrospermae,Amaranthaceae,Amaranthus,Japan,Japan,,Soja-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204260677,http://data.gbif.org/ws/rest/occurrence/get?key=204260677
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt135859,Specimen,,11:42.0,,,Amaranthus patulus Bert.,Bert.,Amaranthus patulus Bert.,Plantae,,,Centrospermae,Amaranthaceae,Amaranthus,Japan,Japan,,Osafune-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204260882,http://data.gbif.org/ws/rest/occurrence/get?key=204260882
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt125715,Specimen,,11:41.0,,,Amaranthus patulus Bert.,Bert.,Amaranthus patulus Bert.,Plantae,,,Centrospermae,Amaranthaceae,Amaranthus,Japan,Japan,,Kasaoka-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204260614,http://data.gbif.org/ws/rest/occurrence/get?key=204260614
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt11043,Specimen,,11:41.0,,,Amaranthus patulus Bert.,Bert.,Amaranthus patulus Bert.,Plantae,,,Centrospermae,Amaranthaceae,Amaranthus,Japan,Japan,,Soja-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204260678,http://data.gbif.org/ws/rest/occurrence/get?key=204260678
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,986,Specimen,,11:39.0,,,Amaranthus patulus Bert.,,Amaranthus patulus Bert.,Plantae,,,Centrospermae,Amaranthaceae,Amaranthus,Japan,Japan,,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148831146,http://data.gbif.org/ws/rest/occurrence/get?key=148831146
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,126998,Specimen,,11:43.0,,,Amaranthus patulus Bert.,Bert.,Amaranthus patulus Bert.,Plantae,,,Centrospermae,Amaranthaceae,Amaranthus,Japan,Japan,,Oohara-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395735734,http://data.gbif.org/ws/rest/occurrence/get?key=395735734
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,42296,Specimen,,11:40.0,,,Amaranthus patulus Bert.,,Amaranthus patulus Bert.,Plantae,,,Centrospermae,Amaranthaceae,Amaranthus,Japan,Japan,Toba,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148831321,http://data.gbif.org/ws/rest/occurrence/get?key=148831321
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,40495,Specimen,,11:40.0,,,Amaranthus patulus Bert.,,Amaranthus patulus Bert.,Plantae,,,Centrospermae,Amaranthaceae,Amaranthus,Japan,Japan,Tsushimanaka,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148831594,http://data.gbif.org/ws/rest/occurrence/get?key=148831594
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,139239,Specimen,,11:40.0,,,Amaranthus patulus Bert.,,Amaranthus patulus Bert.,Plantae,,,Centrospermae,Amaranthaceae,Amaranthus,Japan,Japan,,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148831416,http://data.gbif.org/ws/rest/occurrence/get?key=148831416
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,166180,Specimen,,11:44.0,,,Amaranthus patulus Bert.,Bert.,Amaranthus patulus Bert.,Plantae,,,Centrospermae,Amaranthaceae,Amaranthus,Japan,Japan,,Okayama-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395735846,http://data.gbif.org/ws/rest/occurrence/get?key=395735846
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,108086,Specimen,,11:43.0,,,Amaranthus patulus Bert.,Bert.,Amaranthus patulus Bert.,Plantae,,,Centrospermae,Amaranthaceae,Amaranthus,Japan,Japan,,Hokubo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395735690,http://data.gbif.org/ws/rest/occurrence/get?key=395735690
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,8378,Specimen,,11:39.0,,,Amaranthus patulus Bert.,Bert.,Amaranthus patulus Bert.,Plantae,,,,Amaranthaceae,Amaranthus,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43105955,http://data.gbif.org/ws/rest/occurrence/get?key=43105955
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,109668,Specimen,,11:40.0,,,Amaranthus patulus Bert.,,Amaranthus patulus Bert.,Plantae,,,Centrospermae,Amaranthaceae,Amaranthus,Japan,Japan,Tamashimakurosaki,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148831405,http://data.gbif.org/ws/rest/occurrence/get?key=148831405
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,166520,Specimen,,11:44.0,,,Amaranthus patulus Bert.,Bert.,Amaranthus patulus Bert.,Plantae,,,Centrospermae,Amaranthaceae,Amaranthus,Japan,Japan,,Setouchi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395735854,http://data.gbif.org/ws/rest/occurrence/get?key=395735854
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt88230,Specimen,,11:42.0,,,Amaranthus patulus Bert.,Bert.,Amaranthus patulus Bert.,Plantae,,,Centrospermae,Amaranthaceae,Amaranthus,Japan,Japan,,Hayashima-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204260800,http://data.gbif.org/ws/rest/occurrence/get?key=204260800
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,72074,Specimen,,11:43.0,,,Amaranthus patulus Bert.,Bert.,Amaranthus patulus Bert.,Plantae,,,Centrospermae,Amaranthaceae,Amaranthus,Japan,Japan,,Oohara-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395735613,http://data.gbif.org/ws/rest/occurrence/get?key=395735613
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,42295,Specimen,,11:40.0,,,Amaranthus patulus Bert.,,Amaranthus patulus Bert.,Plantae,,,Centrospermae,Amaranthaceae,Amaranthus,Japan,Japan,Toba,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148831320,http://data.gbif.org/ws/rest/occurrence/get?key=148831320
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,10101,Specimen,,11:39.0,,,Amaranthus patulus Bert.,,Amaranthus patulus Bert.,Plantae,,,Centrospermae,Amaranthaceae,Amaranthus,Japan,Japan,Kojimaunotsu,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148831204,http://data.gbif.org/ws/rest/occurrence/get?key=148831204
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,154722,Specimen,,11:43.0,,,Amaranthus patulus Bert.,Bert.,Amaranthus patulus Bert.,Plantae,,,Centrospermae,Amaranthaceae,Amaranthus,Japan,Japan,,Shoo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395735766,http://data.gbif.org/ws/rest/occurrence/get?key=395735766
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt109152,Specimen,,11:42.0,,,Amaranthus patulus Bert.,Bert.,Amaranthus patulus Bert.,Plantae,,,Centrospermae,Amaranthaceae,Amaranthus,Japan,Japan,,Yoshii-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204261004,http://data.gbif.org/ws/rest/occurrence/get?key=204261004
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt154692,Specimen,,11:43.0,,,Amaranthus patulus Bert.,Bert.,Amaranthus patulus Bert.,Plantae,,,Centrospermae,Amaranthaceae,Amaranthus,Japan,Japan,,Takebe-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204261068,http://data.gbif.org/ws/rest/occurrence/get?key=204261068
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,8079,Specimen,,11:39.0,,,Amaranthus patulus Bert.,,Amaranthus patulus Bert.,Plantae,,,Centrospermae,Amaranthaceae,Amaranthus,Japan,Japan,Hachikenya,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148831188,http://data.gbif.org/ws/rest/occurrence/get?key=148831188
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,996,Specimen,,11:40.0,,,Amaranthus patulus Bert.,,Amaranthus patulus Bert.,Plantae,,,Centrospermae,Amaranthaceae,Amaranthus,Japan,Japan,Nakajima,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148831444,http://data.gbif.org/ws/rest/occurrence/get?key=148831444
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,61285,Specimen,,11:40.0,,,Amaranthus patulus Bert.,,Amaranthus patulus Bert.,Plantae,,,Centrospermae,Amaranthaceae,Amaranthus,Japan,Japan,Tamashimaotoshima,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148831358,http://data.gbif.org/ws/rest/occurrence/get?key=148831358
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt150566,Specimen,,11:42.0,,,Amaranthus patulus Bert.,Bert.,Amaranthus patulus Bert.,Plantae,,,Centrospermae,Amaranthaceae,Amaranthus,Japan,Japan,,Nadasaki-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204260861,http://data.gbif.org/ws/rest/occurrence/get?key=204260861
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt108150,Specimen,,11:42.0,,,Amaranthus patulus Bert.,Bert.,Amaranthus patulus Bert.,Plantae,,,Centrospermae,Amaranthaceae,Amaranthus,Japan,Japan,,Bitchu-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204260848,http://data.gbif.org/ws/rest/occurrence/get?key=204260848
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,8377,Specimen,,11:39.0,,,Amaranthus patulus Bert.,Bert.,Amaranthus patulus Bert.,Plantae,,,,Amaranthaceae,Amaranthus,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43105954,http://data.gbif.org/ws/rest/occurrence/get?key=43105954
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt109820,Specimen,,11:41.0,,,Amaranthus patulus Bert.,Bert.,Amaranthus patulus Bert.,Plantae,,,Centrospermae,Amaranthaceae,Amaranthus,Japan,Japan,,Tamano-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204260635,http://data.gbif.org/ws/rest/occurrence/get?key=204260635
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt22056,Specimen,,11:41.0,,,Amaranthus patulus Bert.,Bert.,Amaranthus patulus Bert.,Plantae,,,Centrospermae,Amaranthaceae,Amaranthus,Japan,Japan,,Takahashi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204260660,http://data.gbif.org/ws/rest/occurrence/get?key=204260660
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,107928,Specimen,,11:43.0,,,Amaranthus patulus Bert.,Bert.,Amaranthus patulus Bert.,Plantae,,,Centrospermae,Amaranthaceae,Amaranthus,Japan,Japan,,Hokubo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395735687,http://data.gbif.org/ws/rest/occurrence/get?key=395735687
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt86318,Specimen,,11:41.0,,,Amaranthus patulus Bert.,Bert.,Amaranthus patulus Bert.,Plantae,,,Centrospermae,Amaranthaceae,Amaranthus,Japan,Japan,,Kiyone-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204260788,http://data.gbif.org/ws/rest/occurrence/get?key=204260788
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt157045,Specimen,,11:42.0,,,Amaranthus patulus Bert.,Bert.,Amaranthus patulus Bert.,Plantae,,,Centrospermae,Amaranthaceae,Amaranthus,Japan,Japan,,Setouchi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204260916,http://data.gbif.org/ws/rest/occurrence/get?key=204260916
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt1243,Specimen,,11:41.0,,,Amaranthus patulus Bert.,Bert.,Amaranthus patulus Bert.,Plantae,,,Centrospermae,Amaranthaceae,Amaranthus,Japan,Japan,,Mabi-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204260752,http://data.gbif.org/ws/rest/occurrence/get?key=204260752
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,64419,Specimen,,11:43.0,,,Amaranthus patulus Bert.,Bert.,Amaranthus patulus Bert.,Plantae,,,Centrospermae,Amaranthaceae,Amaranthus,Japan,Japan,,Oohara-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395735600,http://data.gbif.org/ws/rest/occurrence/get?key=395735600
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt94909,Specimen,,11:41.0,,,Amaranthus patulus Bert.,Bert.,Amaranthus patulus Bert.,Plantae,,,Centrospermae,Amaranthaceae,Amaranthus,Japan,Japan,,Ibara-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204260730,http://data.gbif.org/ws/rest/occurrence/get?key=204260730
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt125426,Specimen,,11:41.0,,,Amaranthus patulus Bert.,Bert.,Amaranthus patulus Bert.,Plantae,,,Centrospermae,Amaranthaceae,Amaranthus,Japan,Japan,,Satosho-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204260564,http://data.gbif.org/ws/rest/occurrence/get?key=204260564
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt135657,Specimen,,11:42.0,,,Amaranthus patulus Bert.,Bert.,Amaranthus patulus Bert.,Plantae,,,Centrospermae,Amaranthaceae,Amaranthus,Japan,Japan,,Bizen-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204260957,http://data.gbif.org/ws/rest/occurrence/get?key=204260957
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,163109,Specimen,,11:43.0,,,Amaranthus patulus Bert.,Bert.,Amaranthus patulus Bert.,Plantae,,,Centrospermae,Amaranthaceae,Amaranthus,Japan,Japan,,Shoo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395735793,http://data.gbif.org/ws/rest/occurrence/get?key=395735793
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,8380,Specimen,,11:39.0,,,Amaranthus patulus Bert.,Bert.,Amaranthus patulus Bert.,Plantae,,,,Amaranthaceae,Amaranthus,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43105958,http://data.gbif.org/ws/rest/occurrence/get?key=43105958
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt86900,Specimen,,11:42.0,,,Amaranthus patulus Bert.,Bert.,Amaranthus patulus Bert.,Plantae,,,Centrospermae,Amaranthaceae,Amaranthus,Japan,Japan,,Yamate-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204260792,http://data.gbif.org/ws/rest/occurrence/get?key=204260792
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt161964,Specimen,,11:42.0,,,Amaranthus patulus Bert.,Bert.,Amaranthus patulus Bert.,Plantae,,,Centrospermae,Amaranthaceae,Amaranthus,Japan,Japan,,Setouchi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204260920,http://data.gbif.org/ws/rest/occurrence/get?key=204260920
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt86375,Specimen,,11:41.0,,,Amaranthus patulus Bert.,Bert.,Amaranthus patulus Bert.,Plantae,,,Centrospermae,Amaranthaceae,Amaranthus,Japan,Japan,,Soja-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204260692,http://data.gbif.org/ws/rest/occurrence/get?key=204260692
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,33111,Specimen,,11:40.0,,,Amaranthus patulus Bert.,,Amaranthus patulus Bert.,Plantae,,,Centrospermae,Amaranthaceae,Amaranthus,Japan,Japan,Tsurajima-cho,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148831274,http://data.gbif.org/ws/rest/occurrence/get?key=148831274
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,40753,Specimen,,11:40.0,,,Amaranthus patulus Bert.,,Amaranthus patulus Bert.,Plantae,,,Centrospermae,Amaranthaceae,Amaranthus,Japan,Japan,Musa,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148831607,http://data.gbif.org/ws/rest/occurrence/get?key=148831607
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt135081,Specimen,,11:42.0,,,Amaranthus patulus Bert.,Bert.,Amaranthus patulus Bert.,Plantae,,,Centrospermae,Amaranthaceae,Amaranthus,Japan,Japan,,Kumayama-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204261014,http://data.gbif.org/ws/rest/occurrence/get?key=204261014
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,90594,Specimen,,11:43.0,,,Amaranthus patulus Bert.,Bert.,Amaranthus patulus Bert.,Plantae,,,Centrospermae,Amaranthaceae,Amaranthus,Japan,Japan,,Shinjo-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395735647,http://data.gbif.org/ws/rest/occurrence/get?key=395735647
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,157904,Specimen,,11:43.0,,,Amaranthus patulus Bert.,Bert.,Amaranthus patulus Bert.,Plantae,,,Centrospermae,Amaranthaceae,Amaranthus,Japan,Japan,,Nagi-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395735775,http://data.gbif.org/ws/rest/occurrence/get?key=395735775
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt21141,Specimen,,11:42.0,,,Amaranthus patulus Bert.,Bert.,Amaranthus patulus Bert.,Plantae,,,Centrospermae,Amaranthaceae,Amaranthus,Japan,Japan,,Kawakami-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204260832,http://data.gbif.org/ws/rest/occurrence/get?key=204260832
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA4359,Specimen,,15:08.0,,,Amaranthus patulus Bert.,Bert.,Amaranthus patulus Bert.,Plantae,,,,Amaranthaceae,Amaranthus,Japan,Japan,,Kyoto-shi,,Kyoto Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295103731,http://data.gbif.org/ws/rest/occurrence/get?key=295103731
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,7504,Specimen,,52:05.0,,,Amaranthus patulus Bertoloni,Bertoloni,Amaranthus patulus Bertoloni,Plantae,Angiospermae,Dicotyledoneae,Centrospermae,Amaranthaceae,Amaranthus,Japan,Japan,Mt. Toya-san,Chichibu-gun Minanomachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393089977,http://data.gbif.org/ws/rest/occurrence/get?key=393089977
