Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1100895,Specimen,,29:32.0,,,Polygonatum falcatum A.Gray,,Polygonatum falcatum A.Gray,Plantae,Angiospermae,Monocotyledoneae,,LILIACEAE,Polygonatum,Japan,Japan,,"Aikou-gun, Kiyokawa-mura",,Kanagawa Prefecture,Eastern Asia,Japan,35.5241,139.228,,45319,52,,,,,,,http://data.gbif.org/occurrences/295930810,http://data.gbif.org/ws/rest/occurrence/get?key=295930810
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1070618,Specimen,,29:31.0,,,Polygonatum falcatum A.Gray,,Polygonatum falcatum A.Gray,Plantae,Angiospermae,Monocotyledoneae,,LILIACEAE,Polygonatum,Japan,Japan,,Minamiashigara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.2908,139.116,,45319,21,,,,,,,http://data.gbif.org/occurrences/295930699,http://data.gbif.org/ws/rest/occurrence/get?key=295930699
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1070585,Specimen,,29:31.0,,,Polygonatum falcatum A.Gray,,Polygonatum falcatum A.Gray,Plantae,Angiospermae,Monocotyledoneae,,LILIACEAE,Polygonatum,Japan,Japan,,"Yokohama-shi, Kanazawa-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.3491,139.616,,45319,36,,,,,,,http://data.gbif.org/occurrences/295930668,http://data.gbif.org/ws/rest/occurrence/get?key=295930668
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1070625,Specimen,,29:31.0,,,Polygonatum falcatum A.Gray,,Polygonatum falcatum A.Gray,Plantae,Angiospermae,Monocotyledoneae,,LILIACEAE,Polygonatum,Japan,Japan,,"Yokohama-shi, Totsuka-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4324,139.553,,45319,45,,,,,,,http://data.gbif.org/occurrences/295930706,http://data.gbif.org/ws/rest/occurrence/get?key=295930706
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1070591,Specimen,,29:31.0,,,Polygonatum falcatum A.Gray,,Polygonatum falcatum A.Gray,Plantae,Angiospermae,Monocotyledoneae,,LILIACEAE,Polygonatum,Japan,Japan,,Zama-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4824,139.416,,45319,44,,,,,,,http://data.gbif.org/occurrences/295930674,http://data.gbif.org/ws/rest/occurrence/get?key=295930674
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1070665,Specimen,,29:31.0,,,Polygonatum falcatum A.Gray,,Polygonatum falcatum A.Gray,Plantae,Angiospermae,Monocotyledoneae,,LILIACEAE,Polygonatum,Japan,Japan,,Atsugi-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4324,139.316,,45319,43,,,,,,,http://data.gbif.org/occurrences/295930744,http://data.gbif.org/ws/rest/occurrence/get?key=295930744
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1070580,Specimen,,29:31.0,,,Polygonatum falcatum A.Gray,,Polygonatum falcatum A.Gray,Plantae,Angiospermae,Monocotyledoneae,,LILIACEAE,Polygonatum,Japan,Japan,,"Yokohama-shi, Seya-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4408,139.503,,45319,45,,,,,,,http://data.gbif.org/occurrences/295930663,http://data.gbif.org/ws/rest/occurrence/get?key=295930663
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1070564,Specimen,,29:30.0,,,Polygonatum falcatum A.Gray,,Polygonatum falcatum A.Gray,Plantae,Angiospermae,Monocotyledoneae,,LILIACEAE,Polygonatum,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2158,138.978,,45318,29,,,,,,,http://data.gbif.org/occurrences/295930648,http://data.gbif.org/ws/rest/occurrence/get?key=295930648
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1070662,Specimen,,29:31.0,,,Polygonatum falcatum A.Gray,,Polygonatum falcatum A.Gray,Plantae,Angiospermae,Monocotyledoneae,,LILIACEAE,Polygonatum,Japan,Japan,,"Kawasaki-shi, Saiwai-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.5574,139.666,,45319,56,,,,,,,http://data.gbif.org/occurrences/295930741,http://data.gbif.org/ws/rest/occurrence/get?key=295930741
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1108310,Specimen,,29:32.0,,,Polygonatum falcatum A.Gray,,Polygonatum falcatum A.Gray,Plantae,Angiospermae,Monocotyledoneae,,LILIACEAE,Polygonatum,Japan,Japan,,Odawara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.2324,139.128,,45319,21,,,,,,,http://data.gbif.org/occurrences/295930869,http://data.gbif.org/ws/rest/occurrence/get?key=295930869
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0014109,Specimen,,29:32.0,,,Polygonatum falcatum A.Gray,,Polygonatum falcatum A.Gray,Plantae,Angiospermae,Monocotyledoneae,,LILIACEAE,Polygonatum,Japan,Japan,,Kamakura-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3324,139.566,,45319,35,,,,,,,http://data.gbif.org/occurrences/295930880,http://data.gbif.org/ws/rest/occurrence/get?key=295930880
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1070602,Specimen,,29:31.0,,,Polygonatum falcatum A.Gray,,Polygonatum falcatum A.Gray,Plantae,Angiospermae,Monocotyledoneae,,LILIACEAE,Polygonatum,Japan,Japan,,Sagamihara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.5241,139.453,,45319,54,,,,,,,http://data.gbif.org/occurrences/295930683,http://data.gbif.org/ws/rest/occurrence/get?key=295930683
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0114570,Specimen,,29:33.0,,,Polygonatum falcatum A.Gray,,Polygonatum falcatum A.Gray,Plantae,Angiospermae,Monocotyledoneae,,LILIACEAE,Polygonatum,Japan,Japan,,"Yokohama-shi, Kohoku-ku",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388854008,http://data.gbif.org/ws/rest/occurrence/get?key=388854008
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1070619,Specimen,,29:31.0,,,Polygonatum falcatum A.Gray,,Polygonatum falcatum A.Gray,Plantae,Angiospermae,Monocotyledoneae,,LILIACEAE,Polygonatum,Japan,Japan,,"Yokohama-shi, Totsuka-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.3408,139.591,,45319,35,,,,,,,http://data.gbif.org/occurrences/295930700,http://data.gbif.org/ws/rest/occurrence/get?key=295930700
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0108656,Specimen,,29:33.0,,,Polygonatum falcatum A.Gray,,Polygonatum falcatum A.Gray,Plantae,Angiospermae,Monocotyledoneae,,LILIACEAE,Polygonatum,Japan,Japan,,Minamiashigara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388853956,http://data.gbif.org/ws/rest/occurrence/get?key=388853956
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1070644,Specimen,,29:31.0,,,Polygonatum falcatum A.Gray,,Polygonatum falcatum A.Gray,Plantae,Angiospermae,Monocotyledoneae,,LILIACEAE,Polygonatum,Japan,Japan,,"Aikou-gun, Kiyokawa-mura",,Kanagawa Prefecture,Eastern Asia,Japan,35.4741,139.166,,45319,41,,,,,,,http://data.gbif.org/occurrences/295930724,http://data.gbif.org/ws/rest/occurrence/get?key=295930724
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1070566,Specimen,,29:30.0,,,Polygonatum falcatum A.Gray,,Polygonatum falcatum A.Gray,Plantae,Angiospermae,Monocotyledoneae,,LILIACEAE,Polygonatum,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2241,138.991,,45318,29,,,,,,,http://data.gbif.org/occurrences/295930650,http://data.gbif.org/ws/rest/occurrence/get?key=295930650
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1070626,Specimen,,29:31.0,,,Polygonatum falcatum A.Gray,,Polygonatum falcatum A.Gray,Plantae,Angiospermae,Monocotyledoneae,,LILIACEAE,Polygonatum,Japan,Japan,,"Yokohama-shi, Totsuka-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4324,139.516,,45319,45,,,,,,,http://data.gbif.org/occurrences/295930707,http://data.gbif.org/ws/rest/occurrence/get?key=295930707
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1070563,Specimen,,29:30.0,,,Polygonatum falcatum A.Gray,,Polygonatum falcatum A.Gray,Plantae,Angiospermae,Monocotyledoneae,,LILIACEAE,Polygonatum,Japan,Japan,,Minamiashigara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.2908,139.066,,45319,20,,,,,,,http://data.gbif.org/occurrences/295930647,http://data.gbif.org/ws/rest/occurrence/get?key=295930647
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1070555,Specimen,,29:30.0,,,Polygonatum falcatum A.Gray,,Polygonatum falcatum A.Gray,Plantae,Angiospermae,Monocotyledoneae,,LILIACEAE,Polygonatum,Japan,Japan,,"Tsukui-gun, Shiroyama-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.5574,139.316,,45319,53,,,,,,,http://data.gbif.org/occurrences/295930639,http://data.gbif.org/ws/rest/occurrence/get?key=295930639
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1070633,Specimen,,29:31.0,,,Polygonatum falcatum A.Gray,,Polygonatum falcatum A.Gray,Plantae,Angiospermae,Monocotyledoneae,,LILIACEAE,Polygonatum,Japan,Japan,,"Yokohama-shi, Midori-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.5158,139.516,,45319,55,,,,,,,http://data.gbif.org/occurrences/295930713,http://data.gbif.org/ws/rest/occurrence/get?key=295930713
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1070655,Specimen,,29:31.0,,,Polygonatum falcatum A.Gray,,Polygonatum falcatum A.Gray,Plantae,Angiospermae,Monocotyledoneae,,LILIACEAE,Polygonatum,Japan,Japan,,"Ashigarashimo-gun, Manatsuru-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.1575,139.141,,45319,11,,,,,,,http://data.gbif.org/occurrences/295930734,http://data.gbif.org/ws/rest/occurrence/get?key=295930734
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1070616,Specimen,,29:31.0,,,Polygonatum falcatum A.Gray,,Polygonatum falcatum A.Gray,Plantae,Angiospermae,Monocotyledoneae,,LILIACEAE,Polygonatum,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2658,138.978,,45318,29,,,,,,,http://data.gbif.org/occurrences/295930697,http://data.gbif.org/ws/rest/occurrence/get?key=295930697
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1070597,Specimen,,29:31.0,,,Polygonatum falcatum A.Gray,,Polygonatum falcatum A.Gray,Plantae,Angiospermae,Monocotyledoneae,,LILIACEAE,Polygonatum,Japan,Japan,,"Ashigarashimo-gun, Manatsuru-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.1575,139.141,,45319,11,,,,,,,http://data.gbif.org/occurrences/295930678,http://data.gbif.org/ws/rest/occurrence/get?key=295930678
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1100762,Specimen,,29:32.0,,,Polygonatum falcatum A.Gray,,Polygonatum falcatum A.Gray,Plantae,Angiospermae,Monocotyledoneae,,LILIACEAE,Polygonatum,Japan,Japan,,Sagamihara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.5824,139.316,,45319,53,,,,,,,http://data.gbif.org/occurrences/295930806,http://data.gbif.org/ws/rest/occurrence/get?key=295930806
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1070595,Specimen,,29:31.0,,,Polygonatum falcatum A.Gray,,Polygonatum falcatum A.Gray,Plantae,Angiospermae,Monocotyledoneae,,LILIACEAE,Polygonatum,Japan,Japan,,"Yokohama-shi, Isogo-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.3741,139.616,,45319,36,,,,,,,http://data.gbif.org/occurrences/295930676,http://data.gbif.org/ws/rest/occurrence/get?key=295930676
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1070635,Specimen,,29:31.0,,,Polygonatum falcatum A.Gray,,Polygonatum falcatum A.Gray,Plantae,Angiospermae,Monocotyledoneae,,LILIACEAE,Polygonatum,Japan,Japan,,"Yokohama-shi, Midori-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.5158,139.516,,45319,55,,,,,,,http://data.gbif.org/occurrences/295930715,http://data.gbif.org/ws/rest/occurrence/get?key=295930715
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1070584,Specimen,,29:31.0,,,Polygonatum falcatum A.Gray,,Polygonatum falcatum A.Gray,Plantae,Angiospermae,Monocotyledoneae,,LILIACEAE,Polygonatum,Japan,Japan,,"Yokohama-shi, Kounan-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4074,139.566,,45319,45,,,,,,,http://data.gbif.org/occurrences/295930667,http://data.gbif.org/ws/rest/occurrence/get?key=295930667
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1070583,Specimen,,29:31.0,,,Polygonatum falcatum A.Gray,,Polygonatum falcatum A.Gray,Plantae,Angiospermae,Monocotyledoneae,,LILIACEAE,Polygonatum,Japan,Japan,,"Yokohama-shi, Asahi-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4991,139.528,,45319,45,,,,,,,http://data.gbif.org/occurrences/295930666,http://data.gbif.org/ws/rest/occurrence/get?key=295930666
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1070568,Specimen,,29:30.0,,,Polygonatum falcatum A.Gray,,Polygonatum falcatum A.Gray,Plantae,Angiospermae,Monocotyledoneae,,LILIACEAE,Polygonatum,Japan,Japan,,Odawara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.2658,139.091,,45319,20,,,,,,,http://data.gbif.org/occurrences/295930652,http://data.gbif.org/ws/rest/occurrence/get?key=295930652
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1070575,Specimen,,29:30.0,,,Polygonatum falcatum A.Gray,,Polygonatum falcatum A.Gray,Plantae,Angiospermae,Monocotyledoneae,,LILIACEAE,Polygonatum,Japan,Japan,,"Aikou-gun, Kiyokawa-mura",,Kanagawa Prefecture,Eastern Asia,Japan,35.5241,139.228,,45319,52,,,,,,,http://data.gbif.org/occurrences/295930658,http://data.gbif.org/ws/rest/occurrence/get?key=295930658
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1070573,Specimen,,29:30.0,,,Polygonatum falcatum A.Gray,,Polygonatum falcatum A.Gray,Plantae,Angiospermae,Monocotyledoneae,,LILIACEAE,Polygonatum,Japan,Japan,,Minamiashigara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3158,139.028,,45319,30,,,,,,,http://data.gbif.org/occurrences/295930656,http://data.gbif.org/ws/rest/occurrence/get?key=295930656
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1070637,Specimen,,29:31.0,,,Polygonatum falcatum A.Gray,,Polygonatum falcatum A.Gray,Plantae,Angiospermae,Monocotyledoneae,,LILIACEAE,Polygonatum,Japan,Japan,,Odawara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.2408,139.103,,45319,21,,,,,,,http://data.gbif.org/occurrences/295930717,http://data.gbif.org/ws/rest/occurrence/get?key=295930717
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1070617,Specimen,,29:31.0,,,Polygonatum falcatum A.Gray,,Polygonatum falcatum A.Gray,Plantae,Angiospermae,Monocotyledoneae,,LILIACEAE,Polygonatum,Japan,Japan,,"Yokohama-shi, Nishi-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4491,139.628,,45319,46,,,,,,,http://data.gbif.org/occurrences/295930698,http://data.gbif.org/ws/rest/occurrence/get?key=295930698
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1070556,Specimen,,29:30.0,,,Polygonatum falcatum A.Gray,,Polygonatum falcatum A.Gray,Plantae,Angiospermae,Monocotyledoneae,,LILIACEAE,Polygonatum,Japan,Japan,,"Yokohama-shi, Totsuka-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.3741,139.516,,45319,35,,,,,,,http://data.gbif.org/occurrences/295930640,http://data.gbif.org/ws/rest/occurrence/get?key=295930640
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0061129,Specimen,,29:32.0,,,Polygonatum falcatum A.Gray,,Polygonatum falcatum A.Gray,Plantae,Angiospermae,Monocotyledoneae,,LILIACEAE,Polygonatum,Japan,Japan,,Zushi-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.2741,139.603,,45319,26,,,,,,,http://data.gbif.org/occurrences/295930911,http://data.gbif.org/ws/rest/occurrence/get?key=295930911
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1070621,Specimen,,29:31.0,,,Polygonatum falcatum A.Gray,,Polygonatum falcatum A.Gray,Plantae,Angiospermae,Monocotyledoneae,,LILIACEAE,Polygonatum,Japan,Japan,,"Ashigarashimo-gun, Manatsuru-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.1575,139.141,,45319,11,,,,,,,http://data.gbif.org/occurrences/295930702,http://data.gbif.org/ws/rest/occurrence/get?key=295930702
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1070663,Specimen,,29:31.0,,,Polygonatum falcatum A.Gray,,Polygonatum falcatum A.Gray,Plantae,Angiospermae,Monocotyledoneae,,LILIACEAE,Polygonatum,Japan,Japan,,Yamato-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.5074,139.453,,45319,54,,,,,,,http://data.gbif.org/occurrences/295930742,http://data.gbif.org/ws/rest/occurrence/get?key=295930742
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0017277,Specimen,,29:32.0,,,Polygonatum falcatum A.Gray,,Polygonatum falcatum A.Gray,Plantae,Angiospermae,Monocotyledoneae,,LILIACEAE,Polygonatum,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2324,139.016,,45319,20,,,,,,,http://data.gbif.org/occurrences/295930885,http://data.gbif.org/ws/rest/occurrence/get?key=295930885
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1070588,Specimen,,29:31.0,,,Polygonatum falcatum A.Gray,,Polygonatum falcatum A.Gray,Plantae,Angiospermae,Monocotyledoneae,,LILIACEAE,Polygonatum,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.3908,139.041,,45319,30,,,,,,,http://data.gbif.org/occurrences/295930671,http://data.gbif.org/ws/rest/occurrence/get?key=295930671
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1070610,Specimen,,29:31.0,,,Polygonatum falcatum A.Gray,,Polygonatum falcatum A.Gray,Plantae,Angiospermae,Monocotyledoneae,,LILIACEAE,Polygonatum,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.3991,138.966,,45318,39,,,,,,,http://data.gbif.org/occurrences/295930691,http://data.gbif.org/ws/rest/occurrence/get?key=295930691
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1070636,Specimen,,29:31.0,,,Polygonatum falcatum A.Gray,,Polygonatum falcatum A.Gray,Plantae,Angiospermae,Monocotyledoneae,,LILIACEAE,Polygonatum,Japan,Japan,,"Yokohama-shi, Midori-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.5158,139.516,,45319,55,,,,,,,http://data.gbif.org/occurrences/295930716,http://data.gbif.org/ws/rest/occurrence/get?key=295930716
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1070641,Specimen,,29:31.0,,,Polygonatum falcatum A.Gray,,Polygonatum falcatum A.Gray,Plantae,Angiospermae,Monocotyledoneae,,LILIACEAE,Polygonatum,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2158,138.978,,45318,29,,,,,,,http://data.gbif.org/occurrences/295930721,http://data.gbif.org/ws/rest/occurrence/get?key=295930721
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1070600,Specimen,,29:31.0,,,Polygonatum falcatum A.Gray,,Polygonatum falcatum A.Gray,Plantae,Angiospermae,Monocotyledoneae,,LILIACEAE,Polygonatum,Japan,Japan,,"Aikou-gun, Kiyokawa-mura",,Kanagawa Prefecture,Eastern Asia,Japan,35.5324,139.228,,45319,52,,,,,,,http://data.gbif.org/occurrences/295930681,http://data.gbif.org/ws/rest/occurrence/get?key=295930681
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1070614,Specimen,,29:31.0,,,Polygonatum falcatum A.Gray,,Polygonatum falcatum A.Gray,Plantae,Angiospermae,Monocotyledoneae,,LILIACEAE,Polygonatum,Japan,Japan,,"Tsukui-gun, Sagamiko-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.6241,139.228,,45319,62,,,,,,,http://data.gbif.org/occurrences/295930695,http://data.gbif.org/ws/rest/occurrence/get?key=295930695
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1070652,Specimen,,29:31.0,,,Polygonatum falcatum A.Gray,,Polygonatum falcatum A.Gray,Plantae,Angiospermae,Monocotyledoneae,,LILIACEAE,Polygonatum,Japan,Japan,,Odawara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.2658,139.091,,45319,20,,,,,,,http://data.gbif.org/occurrences/295930731,http://data.gbif.org/ws/rest/occurrence/get?key=295930731
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1070605,Specimen,,29:31.0,,,Polygonatum falcatum A.Gray,,Polygonatum falcatum A.Gray,Plantae,Angiospermae,Monocotyledoneae,,LILIACEAE,Polygonatum,Japan,Japan,,"Yokohama-shi, Midori-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.5658,139.528,,45319,55,,,,,,,http://data.gbif.org/occurrences/295930686,http://data.gbif.org/ws/rest/occurrence/get?key=295930686
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0119488,Specimen,,29:33.0,,,Polygonatum falcatum A.Gray,,Polygonatum falcatum A.Gray,Plantae,Angiospermae,Monocotyledoneae,,LILIACEAE,Polygonatum,Japan,Japan,,Yokosuka-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388854063,http://data.gbif.org/ws/rest/occurrence/get?key=388854063
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1070660,Specimen,,29:31.0,,,Polygonatum falcatum A.Gray,,Polygonatum falcatum A.Gray,Plantae,Angiospermae,Monocotyledoneae,,LILIACEAE,Polygonatum,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.3991,138.941,,45318,39,,,,,,,http://data.gbif.org/occurrences/295930739,http://data.gbif.org/ws/rest/occurrence/get?key=295930739
