Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0113622,Specimen,,21:56.0,,,Amphicarpaea edgeworthii Benth. var. japonica Oliv.,,Amphicarpaea edgeworthii var. japonica Oliv.,Plantae,Angiospermae,Dicotyledoneae,,FABACEAE (LEGUMINOSAE),Amphicarpaea,Japan,Japan,,Minamiashigara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388790153,http://data.gbif.org/ws/rest/occurrence/get?key=388790153
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1047164,Specimen,,21:55.0,,,Amphicarpaea edgeworthii Benth. var. japonica Oliv.,,Amphicarpaea edgeworthii var. japonica Oliv.,Plantae,Angiospermae,Dicotyledoneae,,LEGUMINOSAE,Amphicarpaea,Japan,Japan,Naka-mura,Ayase-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4158,139.453,,45319,44,,,,,,,http://data.gbif.org/occurrences/234408458,http://data.gbif.org/ws/rest/occurrence/get?key=234408458
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1047201,Specimen,,21:55.0,,,Amphicarpaea edgeworthii Benth. var. japonica Oliv.,,Amphicarpaea edgeworthii var. japonica Oliv.,Plantae,Angiospermae,Dicotyledoneae,,LEGUMINOSAE,Amphicarpaea,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.3908,139.103,,45319,31,,,,,,,http://data.gbif.org/occurrences/234408494,http://data.gbif.org/ws/rest/occurrence/get?key=234408494
Staatliche Naturwissenschaftliche Sammlungen Bayerns,The Erysiphales Collection at the University Halle-Wittenberg,"? Martin-Luther-University Halle-Wittenberg, Institute of Geobotany, Herbarium","Kawai, T.",,,http://id.snsb.info/Collection/30110-39551-29669,00:00.0,HAL,HALcoll,HAL 1231 / 39551 / 29669,Specimen,,05:15.0,,,Amphicarpaea edgeworthii Benth. var. japonica Oliv.,,Amphicarpaea edgeworthii var. japonica Oliv.,,,,,,,Japan,Japan,"Japan, Tokyo, Chofu-shi, Jindai botanical garden",,,,Eastern Asia,Germany,35.75,139.5,,45319,75,,,,,,,http://data.gbif.org/occurrences/442112868,http://data.gbif.org/ws/rest/occurrence/get?key=442112868
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA2484,Specimen,,15:12.0,,,Amphicarpaea edgeworthii Benth. var. japonica Oliver,Benth.,Amphicarpaea edgeworthii var. japonica Oliver,Plantae,,,,Fabaceae,Amphicarpaea,Japan,Japan,,Minami-Kawachi-gun,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295104364,http://data.gbif.org/ws/rest/occurrence/get?key=295104364
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,4722,Specimen,,52:05.0,,,Amphicarpaea edgeworthii  var. trisperma (Miq.) Ohwi,(Miq.) Ohwi,Amphicarpaea edgeworthii var. trisperma (Miq.) Ohwi,Plantae,Angiospermae,Dicotyledoneae,Rosales,Leguminosae,Amphicarpaea,Japan,Japan,,Nishitama-gun Okutamamachi,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353563526,http://data.gbif.org/ws/rest/occurrence/get?key=353563526
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,23239,Specimen,,52:08.0,,,Amphicarpaea edgeworthii  var. trisperma (Miq.) Ohwi,(Miq.) Ohwi,Amphicarpaea edgeworthii var. trisperma (Miq.) Ohwi,Plantae,Angiospermae,Dicotyledoneae,Rosales,Leguminosae,Amphicarpaea,Japan,Japan,Akigase,Urawa-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393090592,http://data.gbif.org/ws/rest/occurrence/get?key=393090592
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,4723,Specimen,,52:05.0,,,Amphicarpaea edgeworthii  var. trisperma (Miq.) Ohwi,(Miq.) Ohwi,Amphicarpaea edgeworthii var. trisperma (Miq.) Ohwi,Plantae,Angiospermae,Dicotyledoneae,Rosales,Leguminosae,Amphicarpaea,Japan,Japan,,Nishitama-gun Okutamamachi,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353563527,http://data.gbif.org/ws/rest/occurrence/get?key=353563527
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,10856,Specimen,,52:06.0,,,Amphicarpaea edgeworthii  var. trisperma (Miq.) Ohwi,(Miq.) Ohwi,Amphicarpaea edgeworthii var. trisperma (Miq.) Ohwi,Plantae,Angiospermae,Dicotyledoneae,Rosales,Leguminosae,Amphicarpaea,Japan,Japan,Yamada,Chichibu-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393090135,http://data.gbif.org/ws/rest/occurrence/get?key=393090135
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,10857,Specimen,,52:06.0,,,Amphicarpaea edgeworthii  var. trisperma (Miq.) Ohwi,(Miq.) Ohwi,Amphicarpaea edgeworthii var. trisperma (Miq.) Ohwi,Plantae,Angiospermae,Dicotyledoneae,Rosales,Leguminosae,Amphicarpaea,Japan,Japan,Kawauradani,Chichibu-gun Arakawamura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393090136,http://data.gbif.org/ws/rest/occurrence/get?key=393090136
"National Museum of Nature and Science, Japan","Botanical specimens database of Mr. Jiro Ito collection, Shizuoka Prefecture Museum of Natural History",,,,,,,SPMN,a,SPMN-a-865,Specimen,,37:36.0,,,Amphicarpaea edgeworthii Benth. var. trisperma (Miq.) Ohwi,(Miq.) Ohwi,Amphicarpaea edgeworthii var. trisperma (Miq.) Ohwi,Plantae,Magnoliophyta,Magnoliopsida,Fabales,Fabaceae,Amphicarpaea,Japan,Japan,Nishiusuduka,Fujinomiya-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380182244,http://data.gbif.org/ws/rest/occurrence/get?key=380182244
"National Museum of Nature and Science, Japan","Botanical specimens database of Mr. Jiro Ito collection, Shizuoka Prefecture Museum of Natural History",,,,,,,SPMN,a,SPMN-a-864,Specimen,,37:36.0,,,Amphicarpaea edgeworthii Benth. var. trisperma (Miq.) Ohwi,(Miq.) Ohwi,Amphicarpaea edgeworthii var. trisperma (Miq.) Ohwi,Plantae,Magnoliophyta,Magnoliopsida,Fabales,Fabaceae,Amphicarpaea,Japan,Japan,,Shuuchi-gun Morimachi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380182243,http://data.gbif.org/ws/rest/occurrence/get?key=380182243
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA40466,Specimen,,15:13.0,,,Amphicarpaea edgeworthii Benth. var. trisperma (Miq.) Ohwi,Benth.,Amphicarpaea edgeworthii var. trisperma (Miq.) Ohwi,Plantae,,,,Fabaceae,Amphicarpaea,Japan,Japan,Awajishima Island,Tsuna-gun Hokutan-cho,,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295104642,http://data.gbif.org/ws/rest/occurrence/get?key=295104642
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA55281,Specimen,,15:14.0,,,Amphicarpaea edgeworthii Benth. var. trisperma (Miq.) Ohwi,Benth.,Amphicarpaea edgeworthii var. trisperma (Miq.) Ohwi,Plantae,,,,Fabaceae,Amphicarpaea,Japan,Japan,Alp. Bot. Gard in Mts. Rokko-san,Kobe-shi,,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295104760,http://data.gbif.org/ws/rest/occurrence/get?key=295104760
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,71832,Specimen,,14:22.0,,,Amphicarpaea edgeworthii Benth. var. trisperma (Miq.) Ohwi,Benth.,Amphicarpaea edgeworthii var. trisperma (Miq.) Ohwi,Plantae,Angiospermae,Dicotyledoneae,,Leguminosae,Amphicarpaea,Japan,Japan,,Isehara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295327342,http://data.gbif.org/ws/rest/occurrence/get?key=295327342
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,76337,Specimen,,14:23.0,,,Amphicarpaea edgeworthii Benth. var. trisperma (Miq.) Ohwi,Benth.,Amphicarpaea edgeworthii var. trisperma (Miq.) Ohwi,Plantae,,,,Leguminosae,Amphicarpaea,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385722974,http://data.gbif.org/ws/rest/occurrence/get?key=385722974
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,7335,Specimen,,14:21.0,,,Amphicarpaea edgeworthii Benth. var. trisperma (Miq.) Ohwi,Benth.,Amphicarpaea edgeworthii var. trisperma (Miq.) Ohwi,Plantae,Angiospermae,Dicotyledoneae,,Leguminosae,Amphicarpaea,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295327084,http://data.gbif.org/ws/rest/occurrence/get?key=295327084
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,82705,Specimen,,14:23.0,,,Amphicarpaea edgeworthii Benth. var. trisperma (Miq.) Ohwi,Benth.,Amphicarpaea edgeworthii var. trisperma (Miq.) Ohwi,Plantae,,,,Leguminosae,Amphicarpaea,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385723099,http://data.gbif.org/ws/rest/occurrence/get?key=385723099
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,33740,Specimen,,14:22.0,,,Amphicarpaea edgeworthii Benth. var. trisperma (Miq.) Ohwi,Benth.,Amphicarpaea edgeworthii var. trisperma (Miq.) Ohwi,Plantae,Angiospermae,Dicotyledoneae,,Leguminosae,Amphicarpaea,Japan,Japan,,Isehara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295327276,http://data.gbif.org/ws/rest/occurrence/get?key=295327276
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,14572,Specimen,,14:22.0,,,Amphicarpaea edgeworthii Benth. var. trisperma (Miq.) Ohwi,Benth.,Amphicarpaea edgeworthii var. trisperma (Miq.) Ohwi,Plantae,Angiospermae,Dicotyledoneae,,Leguminosae,Amphicarpaea,Japan,Japan,,Isehara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295327198,http://data.gbif.org/ws/rest/occurrence/get?key=295327198
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,71831,Specimen,,14:22.0,,,Amphicarpaea edgeworthii Benth. var. trisperma (Miq.) Ohwi,Benth.,Amphicarpaea edgeworthii var. trisperma (Miq.) Ohwi,Plantae,Angiospermae,Dicotyledoneae,,Leguminosae,Amphicarpaea,Japan,Japan,,Isehara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295327341,http://data.gbif.org/ws/rest/occurrence/get?key=295327341
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,80741,Specimen,,14:23.0,,,Amphicarpaea edgeworthii Benth. var. trisperma (Miq.) Ohwi,Benth.,Amphicarpaea edgeworthii var. trisperma (Miq.) Ohwi,Plantae,,,,Leguminosae,Amphicarpaea,Japan,Japan,,Isehara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385723060,http://data.gbif.org/ws/rest/occurrence/get?key=385723060
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,7338,Specimen,,14:21.0,,,Amphicarpaea edgeworthii Benth. var. trisperma (Miq.) Ohwi,Benth.,Amphicarpaea edgeworthii var. trisperma (Miq.) Ohwi,Plantae,Angiospermae,Dicotyledoneae,,Leguminosae,Amphicarpaea,Japan,Japan,,Hiratsuka-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295327086,http://data.gbif.org/ws/rest/occurrence/get?key=295327086
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,7336,Specimen,,14:19.0,,,Amphicarpaea edgeworthii Benth. var. trisperma (Miq.) Ohwi,Benth.,Amphicarpaea edgeworthii var. trisperma (Miq.) Ohwi,Plantae,,,,LEGUMINOSAE,Amphicarpaea,Japan,Japan,Oyama,Isehara-shi,,Kanagawa,Eastern Asia,Japan,35.4292,139.244,,45319,42,,,,,,,http://data.gbif.org/occurrences/188227502,http://data.gbif.org/ws/rest/occurrence/get?key=188227502
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,7337,Specimen,,14:21.0,,,Amphicarpaea edgeworthii Benth. var. trisperma (Miq.) Ohwi,Benth.,Amphicarpaea edgeworthii var. trisperma (Miq.) Ohwi,Plantae,Angiospermae,Dicotyledoneae,,Leguminosae,Amphicarpaea,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295327085,http://data.gbif.org/ws/rest/occurrence/get?key=295327085
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,7333,Specimen,,14:21.0,,,Amphicarpaea edgeworthii Benth. var. trisperma (Miq.) Ohwi,Benth.,Amphicarpaea edgeworthii var. trisperma (Miq.) Ohwi,Plantae,Angiospermae,Dicotyledoneae,,Leguminosae,Amphicarpaea,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295327082,http://data.gbif.org/ws/rest/occurrence/get?key=295327082
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,7334,Specimen,,14:21.0,,,Amphicarpaea edgeworthii Benth. var. trisperma (Miq.) Ohwi,Benth.,Amphicarpaea edgeworthii var. trisperma (Miq.) Ohwi,Plantae,Angiospermae,Dicotyledoneae,,Leguminosae,Amphicarpaea,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295327083,http://data.gbif.org/ws/rest/occurrence/get?key=295327083
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0103490,Specimen,,21:56.0,,,Amphicarpaea edgeworthii Benth. var. trisperma (Miq.) Ohwi,,Amphicarpaea edgeworthii var. trisperma (Miq.) Ohwi,Plantae,Angiospermae,Dicotyledoneae,,FABACEAE (LEGUMINOSAE),Amphicarpaea,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388790112,http://data.gbif.org/ws/rest/occurrence/get?key=388790112
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0199346,Specimen,,21:57.0,,,Amphicarpaea edgeworthii Benth. var. trisperma (Miq.) Ohwi,,Amphicarpaea edgeworthii var. trisperma (Miq.) Ohwi,Plantae,Angiospermae,Dicotyledoneae,,FABACEAE (LEGUMINOSAE),Amphicarpaea,Japan,Japan,,Tochigi-shi,,Tochigi Prefecture,Eastern Asia,Japan,,,,,,,,,80,,,http://data.gbif.org/occurrences/388790274,http://data.gbif.org/ws/rest/occurrence/get?key=388790274
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0108930,Specimen,,21:56.0,,,Amphicarpaea edgeworthii Benth. var. trisperma (Miq.) Ohwi,,Amphicarpaea edgeworthii var. trisperma (Miq.) Ohwi,Plantae,Angiospermae,Dicotyledoneae,,FABACEAE (LEGUMINOSAE),Amphicarpaea,Japan,Japan,,"Ashigarakami-gun, Matsuda-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388790131,http://data.gbif.org/ws/rest/occurrence/get?key=388790131
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0159317,Specimen,,21:57.0,,,Amphicarpaea edgeworthii Benth. var. trisperma (Miq.) Ohwi,,Amphicarpaea edgeworthii var. trisperma (Miq.) Ohwi,Plantae,Angiospermae,Dicotyledoneae,,FABACEAE (LEGUMINOSAE),Amphicarpaea,Japan,Japan,,Sagamihara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,400,,,http://data.gbif.org/occurrences/388790233,http://data.gbif.org/ws/rest/occurrence/get?key=388790233
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0114789,Specimen,,21:57.0,,,Amphicarpaea edgeworthii Benth. var. trisperma (Miq.) Ohwi,,Amphicarpaea edgeworthii var. trisperma (Miq.) Ohwi,Plantae,Angiospermae,Dicotyledoneae,,FABACEAE (LEGUMINOSAE),Amphicarpaea,Japan,Japan,,Minamiashigara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388790162,http://data.gbif.org/ws/rest/occurrence/get?key=388790162
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0114478,Specimen,,21:57.0,,,Amphicarpaea edgeworthii Benth. var. trisperma (Miq.) Ohwi,,Amphicarpaea edgeworthii var. trisperma (Miq.) Ohwi,Plantae,Angiospermae,Dicotyledoneae,,FABACEAE (LEGUMINOSAE),Amphicarpaea,Japan,Japan,,"Kawasaki-shi,, Miyamae-ku",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388790161,http://data.gbif.org/ws/rest/occurrence/get?key=388790161
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0129076,Specimen,,21:57.0,,,Amphicarpaea edgeworthii Benth. var. trisperma (Miq.) Ohwi,,Amphicarpaea edgeworthii var. trisperma (Miq.) Ohwi,Plantae,Angiospermae,Dicotyledoneae,,FABACEAE (LEGUMINOSAE),Amphicarpaea,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388790199,http://data.gbif.org/ws/rest/occurrence/get?key=388790199
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0041946,Specimen,,21:56.0,,,Amphicarpaea edgeworthii Benth. var. trisperma (Miq.) Ohwi,,Amphicarpaea edgeworthii var. trisperma (Miq.) Ohwi,Plantae,Angiospermae,Dicotyledoneae,,FABACEAE (LEGUMINOSAE),Amphicarpaea,Japan,Japan,,"Kato-gun,, Otofuke-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388790040,http://data.gbif.org/ws/rest/occurrence/get?key=388790040
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0037066,Specimen,,21:56.0,,,Amphicarpaea edgeworthii Benth. var. trisperma (Miq.) Ohwi,,Amphicarpaea edgeworthii var. trisperma (Miq.) Ohwi,Plantae,Angiospermae,Dicotyledoneae,,FABACEAE (LEGUMINOSAE),Amphicarpaea,Japan,Japan,,Hanno-shi,,Saitama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388790014,http://data.gbif.org/ws/rest/occurrence/get?key=388790014
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0198472,Specimen,,21:57.0,,,Amphicarpaea edgeworthii Benth. var. trisperma (Miq.) Ohwi,,Amphicarpaea edgeworthii var. trisperma (Miq.) Ohwi,Plantae,Angiospermae,Dicotyledoneae,,FABACEAE (LEGUMINOSAE),Amphicarpaea,Japan,Japan,,Tochigi-shi,,Tochigi Prefecture,Eastern Asia,Japan,,,,,,,,,80,,,http://data.gbif.org/occurrences/388790262,http://data.gbif.org/ws/rest/occurrence/get?key=388790262
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0002846,Specimen,,21:56.0,,,Amphicarpaea edgeworthii Benth. var. trisperma (Miq.) Ohwi,,Amphicarpaea edgeworthii var. trisperma (Miq.) Ohwi,Plantae,Angiospermae,Dicotyledoneae,,FABACEAE (LEGUMINOSAE),Amphicarpaea,Japan,Japan,,Ome-shi,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388789912,http://data.gbif.org/ws/rest/occurrence/get?key=388789912
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0198534,Specimen,,21:57.0,,,Amphicarpaea edgeworthii Benth. var. trisperma (Miq.) Ohwi,,Amphicarpaea edgeworthii var. trisperma (Miq.) Ohwi,Plantae,Angiospermae,Dicotyledoneae,,FABACEAE (LEGUMINOSAE),Amphicarpaea,Japan,Japan,,Tochigi-shi,,Tochigi Prefecture,Eastern Asia,Japan,,,,,,,,,100,,,http://data.gbif.org/occurrences/388790264,http://data.gbif.org/ws/rest/occurrence/get?key=388790264
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0198680,Specimen,,21:57.0,,,Amphicarpaea edgeworthii Benth. var. trisperma (Miq.) Ohwi,,Amphicarpaea edgeworthii var. trisperma (Miq.) Ohwi,Plantae,Angiospermae,Dicotyledoneae,,FABACEAE (LEGUMINOSAE),Amphicarpaea,Japan,Japan,,Tochigi-shi,,Tochigi Prefecture,Eastern Asia,Japan,,,,,,,,,80,,,http://data.gbif.org/occurrences/388790265,http://data.gbif.org/ws/rest/occurrence/get?key=388790265
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0041950,Specimen,,21:56.0,,,Amphicarpaea edgeworthii Benth. var. trisperma (Miq.) Ohwi,,Amphicarpaea edgeworthii var. trisperma (Miq.) Ohwi,Plantae,Angiospermae,Dicotyledoneae,,FABACEAE (LEGUMINOSAE),Amphicarpaea,Japan,Japan,,Hanno-shi,,Saitama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388790046,http://data.gbif.org/ws/rest/occurrence/get?key=388790046
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,8844,Specimen,,38:54.0,,,Amphicarpaea edgeworthii Benth. var. trisperma (Miq.) Ohwi,Benth.,Amphicarpaea edgeworthii var. trisperma (Miq.) Ohwi,Plantae,Angiospermae,Dicotyledoneae,,Fabaceae,Amphicarpaea,Japan,Japan,Tsukiji,Senboku-gun Otamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237729861,http://data.gbif.org/ws/rest/occurrence/get?key=237729861
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,12191,Specimen,,38:54.0,,,Amphicarpaea edgeworthii Benth. var. trisperma (Miq.) Ohwi,Benth.,Amphicarpaea edgeworthii var. trisperma (Miq.) Ohwi,Plantae,Angiospermae,Dicotyledoneae,,Fabaceae,Amphicarpaea,Japan,Japan,Toshi,Yuri-gun Nikahomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237729956,http://data.gbif.org/ws/rest/occurrence/get?key=237729956
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,48689,Specimen,,38:57.0,,,Amphicarpaea edgeworthii Benth. var. trisperma (Miq.) Ohwi,Benth.,Amphicarpaea edgeworthii var. trisperma (Miq.) Ohwi,Plantae,Spermatophyta,Dicotyledoneae,,Fabaceae,Amphicarpaea,Japan,Japan,Okuyamasawa,Semboku-gun Kyowamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296208698,http://data.gbif.org/ws/rest/occurrence/get?key=296208698
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,12179,Specimen,,38:54.0,,,Amphicarpaea edgeworthii Benth. var. trisperma (Miq.) Ohwi,Benth.,Amphicarpaea edgeworthii var. trisperma (Miq.) Ohwi,Plantae,Angiospermae,Dicotyledoneae,,Fabaceae,Amphicarpaea,Japan,Japan,Oyu,Kazuno-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237729944,http://data.gbif.org/ws/rest/occurrence/get?key=237729944
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,12175,Specimen,,38:54.0,,,Amphicarpaea edgeworthii Benth. var. trisperma (Miq.) Ohwi,Benth.,Amphicarpaea edgeworthii var. trisperma (Miq.) Ohwi,Plantae,Angiospermae,Dicotyledoneae,,Fabaceae,Amphicarpaea,Japan,Japan,Soegawa,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237729940,http://data.gbif.org/ws/rest/occurrence/get?key=237729940
