Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL8178,JACM-PL8178,Specimen,,28:35.0,,,Coix lacryma-jobi L.,,Coix lacryma-jobi L.,Plantae,Angiospermae,,,Poaceae,Coix,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238030632,http://data.gbif.org/ws/rest/occurrence/get?key=238030632
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL193,JACM-PL193,Specimen,,28:33.0,,,Coix lacryma-jobi L.,,Coix lacryma-jobi L.,Plantae,Angiospermae,,,Poaceae,Coix,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238030302,http://data.gbif.org/ws/rest/occurrence/get?key=238030302
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,73431,Specimen,,14:58.0,,,Coix lacryma-jobi L.,L.,Coix lacryma-jobi L.,Plantae,,,,Gramineae,Coix,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385727562,http://data.gbif.org/ws/rest/occurrence/get?key=385727562
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,17109,Specimen,,14:56.0,,,Coix lacryma-jobi L.,L.,Coix lacryma-jobi L.,Plantae,,,,POACEAE,Coix,Japan,Japan,Yoda,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,35.4042,139.419,,45319,44,,,,,,,http://data.gbif.org/occurrences/188233335,http://data.gbif.org/ws/rest/occurrence/get?key=188233335
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL15094,JACM-PL15094,Specimen,,28:37.0,,,Coix lacryma-jobi L.,,Coix lacryma-jobi L.,Plantae,Angiospermae,,,Poaceae,Coix,Japan,Japan,,Zama-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393750840,http://data.gbif.org/ws/rest/occurrence/get?key=393750840
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL8575,JACM-PL8575,Specimen,,28:35.0,,,Coix lacryma-jobi L.,,Coix lacryma-jobi L.,Plantae,Angiospermae,,,Poaceae,Coix,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238030653,http://data.gbif.org/ws/rest/occurrence/get?key=238030653
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL16294,JACM-PL16294,Specimen,,28:36.0,,,Coix lacryma-jobi L.,,Coix lacryma-jobi L.,Plantae,Angiospermae,,,Poaceae,Coix,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238030936,http://data.gbif.org/ws/rest/occurrence/get?key=238030936
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL25151,JACM-PL25151,Specimen,,28:38.0,,,Coix lacryma-jobi L.,,Coix lacryma-jobi L.,Plantae,Angiospermae,,,Poaceae,Coix,Japan,Japan,,Ebina-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393750938,http://data.gbif.org/ws/rest/occurrence/get?key=393750938
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL8756,JACM-PL8756,Specimen,,28:35.0,,,Coix lacryma-jobi L.,,Coix lacryma-jobi L.,Plantae,Angiospermae,,,Poaceae,Coix,Japan,Japan,,Ayase-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238030662,http://data.gbif.org/ws/rest/occurrence/get?key=238030662
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL25806,JACM-PL25806,Specimen,,28:38.0,,,Coix lacryma-jobi L.,,Coix lacryma-jobi L.,Plantae,Angiospermae,,,Poaceae,Coix,Japan,Japan,,Ebina-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393750950,http://data.gbif.org/ws/rest/occurrence/get?key=393750950
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,79273,Specimen,,14:58.0,,,Coix lacryma-jobi L.,L.,Coix lacryma-jobi L.,Plantae,,,,Gramineae,Coix,Japan,Japan,,Naka-gun Oiso-machi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385727695,http://data.gbif.org/ws/rest/occurrence/get?key=385727695
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,33786,Specimen,,58:20.0,,,Coix lacryma-jobi L.,L.,Coix lacryma-jobi L.,Plantae,Angiospermae,Monocotyledoneae,Graminales,Gramineae,Coix,Japan,Japan,Goi,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380059735,http://data.gbif.org/ws/rest/occurrence/get?key=380059735
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,17106,Specimen,,14:57.0,,,Coix lacryma-jobi L.,L.,Coix lacryma-jobi L.,Plantae,Angiospermae,Monocotyledoneae,,Gramineae,Coix,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295329197,http://data.gbif.org/ws/rest/occurrence/get?key=295329197
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,512,Specimen,,42:28.0,,,Coix lacryma-jobi L.,L.,Coix lacryma-jobi L.,Plantae,Anthophyta,Monocotyledonopsida,,POACEAE,Coix,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351215565,http://data.gbif.org/ws/rest/occurrence/get?key=351215565
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,17099,Specimen,,14:56.0,,,Coix lacryma-jobi L.,L.,Coix lacryma-jobi L.,Plantae,,,,POACEAE,Coix,Japan,Japan,Okada,Koza-gun Samukawamachi,,Kanagawa,Eastern Asia,Japan,35.3708,139.406,,45319,34,,,,,,,http://data.gbif.org/occurrences/188233326,http://data.gbif.org/ws/rest/occurrence/get?key=188233326
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,17097,Specimen,,14:56.0,,,Coix lacryma-jobi L.,L.,Coix lacryma-jobi L.,Plantae,,,,POACEAE,Coix,Japan,Japan,Koinaba,Isehara-shi,,Kanagawa,Eastern Asia,Japan,35.3875,139.356,,45319,33,,,,,,,http://data.gbif.org/occurrences/188233324,http://data.gbif.org/ws/rest/occurrence/get?key=188233324
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL13849,JACM-PL13849,Specimen,,28:37.0,,,Coix lacryma-jobi L.,,Coix lacryma-jobi L.,Plantae,Angiospermae,,,Poaceae,Coix,Japan,Japan,,Kiyokawa-mura,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393750833,http://data.gbif.org/ws/rest/occurrence/get?key=393750833
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,34111,Specimen,,58:20.0,,,Coix lacryma-jobi L.,L.,Coix lacryma-jobi L.,Plantae,Angiospermae,Monocotyledoneae,Graminales,Gramineae,Coix,Japan,Japan,Monzen,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380059849,http://data.gbif.org/ws/rest/occurrence/get?key=380059849
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,17088,Specimen,,14:57.0,,,Coix lacryma-jobi L.,L.,Coix lacryma-jobi L.,Plantae,Angiospermae,Monocotyledoneae,,Gramineae,Coix,Japan,Japan,,Ashigarakami-gun Nakai-machi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295329193,http://data.gbif.org/ws/rest/occurrence/get?key=295329193
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL15095,JACM-PL15095,Specimen,,28:37.0,,,Coix lacryma-jobi L.,,Coix lacryma-jobi L.,Plantae,Angiospermae,,,Poaceae,Coix,Japan,Japan,,Zama-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393750841,http://data.gbif.org/ws/rest/occurrence/get?key=393750841
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,33480,Specimen,,58:19.0,,,Coix lacryma-jobi L.,L.,Coix lacryma-jobi L.,Plantae,Angiospermae,Monocotyledoneae,Graminales,Gramineae,Coix,Japan,Japan,Kimizuka,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380059623,http://data.gbif.org/ws/rest/occurrence/get?key=380059623
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL23250,JACM-PL23250,Specimen,,28:38.0,,,Coix lacryma-jobi L.,,Coix lacryma-jobi L.,Plantae,Angiospermae,,,Poaceae,Coix,Japan,Japan,,Kiyokawa-mura,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393750925,http://data.gbif.org/ws/rest/occurrence/get?key=393750925
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL190,JACM-PL190,Specimen,,28:33.0,,,Coix lacryma-jobi L.,,Coix lacryma-jobi L.,Plantae,Angiospermae,,,Poaceae,Coix,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238030299,http://data.gbif.org/ws/rest/occurrence/get?key=238030299
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL192,JACM-PL192,Specimen,,28:33.0,,,Coix lacryma-jobi L.,,Coix lacryma-jobi L.,Plantae,Angiospermae,,,Poaceae,Coix,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238030301,http://data.gbif.org/ws/rest/occurrence/get?key=238030301
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,77307,Specimen,,14:58.0,,,Coix lacryma-jobi L.,L.,Coix lacryma-jobi L.,Plantae,,,,Gramineae,Coix,Japan,Japan,,Isehara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385727673,http://data.gbif.org/ws/rest/occurrence/get?key=385727673
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1061127,Specimen,,24:22.0,,,Coix lacryma-jobi L.,,Coix lacryma-jobi L.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Coix,Japan,Japan,,"Yokohama-shi, Isogo-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.3824,139.616,,45319,36,,,,,,,http://data.gbif.org/occurrences/245529202,http://data.gbif.org/ws/rest/occurrence/get?key=245529202
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1061113,Specimen,,24:22.0,,,Coix lacryma-jobi L.,,Coix lacryma-jobi L.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Coix,Japan,Japan,,"Aikou-gun, Kiyokawa-mura",,Kanagawa Prefecture,Eastern Asia,Japan,35.4824,139.278,,45319,42,,,,,,,http://data.gbif.org/occurrences/245529189,http://data.gbif.org/ws/rest/occurrence/get?key=245529189
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1061104,Specimen,,24:22.0,,,Coix lacryma-jobi L.,,Coix lacryma-jobi L.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Coix,Japan,Japan,,"Ashigarakami-gun, Kaisei-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.3324,139.128,,45319,31,,,,,,,http://data.gbif.org/occurrences/245529180,http://data.gbif.org/ws/rest/occurrence/get?key=245529180
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1061085,Specimen,,24:22.0,,,Coix lacryma-jobi L.,,Coix lacryma-jobi L.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Coix,Japan,Japan,,Atsugi-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4491,139.291,,45319,42,,,,,,,http://data.gbif.org/occurrences/245529162,http://data.gbif.org/ws/rest/occurrence/get?key=245529162
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1061118,Specimen,,24:22.0,,,Coix lacryma-jobi L.,,Coix lacryma-jobi L.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Coix,Japan,Japan,,"Yokohama-shi, Minami-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4158,139.591,,45319,45,,,,,,,http://data.gbif.org/occurrences/245529193,http://data.gbif.org/ws/rest/occurrence/get?key=245529193
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1061101,Specimen,,24:22.0,,,Coix lacryma-jobi L.,,Coix lacryma-jobi L.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Coix,Japan,Japan,,"Ashigarashimo-gun, Yugawara-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.1491,139.116,,45319,11,,,,,,,http://data.gbif.org/occurrences/245529177,http://data.gbif.org/ws/rest/occurrence/get?key=245529177
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1061122,Specimen,,24:22.0,,,Coix lacryma-jobi L.,,Coix lacryma-jobi L.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Coix,Japan,Japan,,Atsugi-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4574,139.341,,45319,43,,,,,,,http://data.gbif.org/occurrences/245529197,http://data.gbif.org/ws/rest/occurrence/get?key=245529197
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1061076,Specimen,,24:22.0,,,Coix lacryma-jobi L.,,Coix lacryma-jobi L.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Coix,Japan,Japan,,"Kawasaki-shi, Takatsu-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.5991,139.578,,45319,55,,,,,,,http://data.gbif.org/occurrences/245529155,http://data.gbif.org/ws/rest/occurrence/get?key=245529155
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1061105,Specimen,,24:22.0,,,Coix lacryma-jobi L.,,Coix lacryma-jobi L.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Coix,Japan,Japan,,"Yokohama-shi, Seya-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4491,139.478,,45319,44,,,,,,,http://data.gbif.org/occurrences/245529181,http://data.gbif.org/ws/rest/occurrence/get?key=245529181
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1061092,Specimen,,24:22.0,,,Coix lacryma-jobi L.,,Coix lacryma-jobi L.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Coix,Japan,Japan,,"Aikou-gun, Aikawa-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.5241,139.291,,45319,52,,,,,,,http://data.gbif.org/occurrences/245529168,http://data.gbif.org/ws/rest/occurrence/get?key=245529168
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1061088,Specimen,,24:22.0,,,Coix lacryma-jobi L.,,Coix lacryma-jobi L.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Coix,Japan,Japan,,Kamakura-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3158,139.566,,45319,35,,,,,,,http://data.gbif.org/occurrences/245529164,http://data.gbif.org/ws/rest/occurrence/get?key=245529164
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1061131,Specimen,,24:22.0,,,Coix lacryma-jobi L.,,Coix lacryma-jobi L.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Coix,Japan,Japan,,Atsugi-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4408,139.316,,45319,43,,,,,,,http://data.gbif.org/occurrences/245529206,http://data.gbif.org/ws/rest/occurrence/get?key=245529206
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1061108,Specimen,,24:22.0,,,Coix lacryma-jobi L.,,Coix lacryma-jobi L.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Coix,Japan,Japan,,"Yokohama-shi, Nishi-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4658,139.616,,45319,46,,,,,,,http://data.gbif.org/occurrences/245529184,http://data.gbif.org/ws/rest/occurrence/get?key=245529184
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1061090,Specimen,,24:22.0,,,Coix lacryma-jobi L.,,Coix lacryma-jobi L.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Coix,Japan,Japan,,"Kawasaki-shi, Saiwai-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.5491,139.691,,45319,56,,,,,,,http://data.gbif.org/occurrences/245529166,http://data.gbif.org/ws/rest/occurrence/get?key=245529166
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1061096,Specimen,,24:22.0,,,Coix lacryma-jobi L.,,Coix lacryma-jobi L.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Coix,Japan,Japan,,Odawara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.2408,139.116,,45319,21,,,,,,,http://data.gbif.org/occurrences/245529172,http://data.gbif.org/ws/rest/occurrence/get?key=245529172
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1061072,Specimen,,24:22.0,,,Coix lacryma-jobi L.,,Coix lacryma-jobi L.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Coix,Japan,Japan,,"Ashigarakami-gun, Matsuda-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.3408,139.141,,45319,31,,,,,,,http://data.gbif.org/occurrences/245529151,http://data.gbif.org/ws/rest/occurrence/get?key=245529151
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1061100,Specimen,,24:22.0,,,Coix lacryma-jobi L.,,Coix lacryma-jobi L.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Coix,Japan,Japan,,Zama-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4741,139.403,,45319,44,,,,,,,http://data.gbif.org/occurrences/245529176,http://data.gbif.org/ws/rest/occurrence/get?key=245529176
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1061074,Specimen,,24:22.0,,,Coix lacryma-jobi L.,,Coix lacryma-jobi L.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Coix,Japan,Japan,,"Yokohama-shi, Totsuka-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.3824,139.541,,45319,35,,,,,,,http://data.gbif.org/occurrences/245529153,http://data.gbif.org/ws/rest/occurrence/get?key=245529153
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1061081,Specimen,,24:22.0,,,Coix lacryma-jobi L.,,Coix lacryma-jobi L.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Coix,Japan,Japan,,"Yokohama-shi, Seya-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4491,139.503,,45319,45,,,,,,,http://data.gbif.org/occurrences/245529159,http://data.gbif.org/ws/rest/occurrence/get?key=245529159
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1061071,Specimen,,24:22.0,,,Coix lacryma-jobi L.,,Coix lacryma-jobi L.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Coix,Japan,Japan,,"Yokohama-shi, Totsuka-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4324,139.491,,45319,44,,,,,,,http://data.gbif.org/occurrences/245529150,http://data.gbif.org/ws/rest/occurrence/get?key=245529150
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1061094,Specimen,,24:22.0,,,Coix lacryma-jobi L.,,Coix lacryma-jobi L.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Coix,Japan,Japan,,Odawara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3158,139.141,,45319,31,,,,,,,http://data.gbif.org/occurrences/245529170,http://data.gbif.org/ws/rest/occurrence/get?key=245529170
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1061079,Specimen,,24:22.0,,,Coix lacryma-jobi L.,,Coix lacryma-jobi L.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Coix,Japan,Japan,,"Yokohama-shi, Tsurumi-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.5324,139.666,,45319,56,,,,,,,http://data.gbif.org/occurrences/245529157,http://data.gbif.org/ws/rest/occurrence/get?key=245529157
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1061091,Specimen,,24:22.0,,,Coix lacryma-jobi L.,,Coix lacryma-jobi L.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Coix,Japan,Japan,,"Yokohama-shi, Naka-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4241,139.641,,45319,46,,,,,,,http://data.gbif.org/occurrences/245529167,http://data.gbif.org/ws/rest/occurrence/get?key=245529167
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1061095,Specimen,,24:22.0,,,Coix lacryma-jobi L.,,Coix lacryma-jobi L.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Coix,Japan,Japan,,"Yokohama-shi, Totsuka-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4324,139.516,,45319,45,,,,,,,http://data.gbif.org/occurrences/245529171,http://data.gbif.org/ws/rest/occurrence/get?key=245529171
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1061075,Specimen,,24:22.0,,,Coix lacryma-jobi L.,,Coix lacryma-jobi L.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Coix,Japan,Japan,,"Kawasaki-shi, Kawasaki-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.5408,139.703,,45319,57,,,,,,,http://data.gbif.org/occurrences/245529154,http://data.gbif.org/ws/rest/occurrence/get?key=245529154
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0000553,Specimen,,24:22.0,,,Coix lacryma-jobi L.,,Coix lacryma-jobi L.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Coix,Japan,Japan,,Odawara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3074,139.228,,45319,32,,,,,,,http://data.gbif.org/occurrences/245529423,http://data.gbif.org/ws/rest/occurrence/get?key=245529423
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1061130,Specimen,,24:22.0,,,Coix lacryma-jobi L.,,Coix lacryma-jobi L.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Coix,Japan,Japan,,Yamato-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4491,139.466,,45319,44,,,,,,,http://data.gbif.org/occurrences/245529205,http://data.gbif.org/ws/rest/occurrence/get?key=245529205
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1061067,Specimen,,24:22.0,,,Coix lacryma-jobi L.,,Coix lacryma-jobi L.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Coix,Japan,Japan,,"Ashigarakami-gun, Kaisei-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.3324,139.128,,45319,31,,,,,,,http://data.gbif.org/occurrences/245529146,http://data.gbif.org/ws/rest/occurrence/get?key=245529146
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1061066,Specimen,,24:22.0,,,Coix lacryma-jobi L.,,Coix lacryma-jobi L.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Coix,Japan,Japan,,"Yokohama-shi, Totsuka-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4324,139.541,,45319,45,,,,,,,http://data.gbif.org/occurrences/245529145,http://data.gbif.org/ws/rest/occurrence/get?key=245529145
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1061107,Specimen,,24:22.0,,,Coix lacryma-jobi L.,,Coix lacryma-jobi L.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Coix,Japan,Japan,,"Yokohama-shi, Kanazawa-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.3658,139.616,,45319,36,,,,,,,http://data.gbif.org/occurrences/245529183,http://data.gbif.org/ws/rest/occurrence/get?key=245529183
