Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA80786,Specimen,,15:52.0,,,Asplenium varians Wall. ex,,Asplenium varians,Plantae,,,,Aspleniaceae,Asplenium,Japan,Japan,,Funai-gun Yagicho,,Kyoto,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295109312,http://data.gbif.org/ws/rest/occurrence/get?key=295109312
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA28782,Specimen,,15:51.0,,,Asplenium varians Wall. ex Hk. et Grer.,Wall. ex Hk. et Grer.,Asplenium varians Wall. ex Hk. & Grer.,Plantae,,,,Aspleniaceae,Asplenium,Japan,Japan,,Kanra-gun Nanmokumura,,Gunma Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295109033,http://data.gbif.org/ws/rest/occurrence/get?key=295109033
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA56156,Specimen,,15:51.0,,,Asplenium varians Wall. ex Hk. et Grer.,Wall. ex Hk. et Grer.,Asplenium varians Wall. ex Hk. & Grer.,Plantae,,,,Aspleniaceae,Asplenium,Japan,Japan,,Yoshino-gun Kawakami-mura,,Nara Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295109181,http://data.gbif.org/ws/rest/occurrence/get?key=295109181
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA8990,Specimen,,15:50.0,,,Asplenium varians Wall. ex Hk. et Grev.,Wall. ex Hk. et Grev.,Asplenium varians Wall. ex Hk. & Grev.,Plantae,,,,Aspleniaceae,Asplenium,Japan,Japan,Ume-mura,Minamiamabe-gun,,Oita Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295108893,http://data.gbif.org/ws/rest/occurrence/get?key=295108893
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA48145,Specimen,,15:51.0,,,Asplenium varians Wall. ex Hk. et Grev.,Wall. ex Hk. et Grev.,Asplenium varians Wall. ex Hk. & Grev.,Plantae,,,,Aspleniaceae,Asplenium,Japan,Japan,,Taki-gun Miyagawamura,,Mie Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295109116,http://data.gbif.org/ws/rest/occurrence/get?key=295109116
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA49611,Specimen,,15:51.0,,,Asplenium varians Wall. ex Hk. et Grev.,Wall. ex Hk. et Grev.,Asplenium varians Wall. ex Hk. & Grev.,Plantae,,,,Aspleniaceae,Asplenium,Japan,Japan,,Watarai-gun,,Mie Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295109134,http://data.gbif.org/ws/rest/occurrence/get?key=295109134
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA52909,Specimen,,15:51.0,,,Asplenium varians Wall. ex Hk. et Grev.,Wall. ex Hk. et Grev.,Asplenium varians Wall. ex Hk. & Grev.,Plantae,,,,Aspleniaceae,Asplenium,Japan,Japan,,Kumano-shi,,Mie Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295109168,http://data.gbif.org/ws/rest/occurrence/get?key=295109168
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA51556,Specimen,,15:51.0,,,Asplenium varians Wall. ex Hk. et Grev.,Wall. ex Hk. et Grev.,Asplenium varians Wall. ex Hk. & Grev.,Plantae,,,,Aspleniaceae,Asplenium,Japan,Japan,,Iinan-gun Iitakacho,,Mie Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295109153,http://data.gbif.org/ws/rest/occurrence/get?key=295109153
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA11715,Specimen,,15:50.0,,,Asplenium varians Wall. ex Hk. et Grev.,Wall. ex Hk. et Grev.,Asplenium varians Wall. ex Hk. & Grev.,Plantae,,,,Aspleniaceae,Asplenium,Japan,Japan,,Minamimuro-gun,,Mie Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295108909,http://data.gbif.org/ws/rest/occurrence/get?key=295108909
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA29257,Specimen,,15:51.0,,,Asplenium varians Wall. ex Hk. et Grev.,Wall. ex Hk. et Grev.,Asplenium varians Wall. ex Hk. & Grev.,Plantae,,,,Aspleniaceae,Asplenium,Japan,Japan,,Yoshino-gun Kawakami-mura,,Nara Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295109037,http://data.gbif.org/ws/rest/occurrence/get?key=295109037
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA51268,Specimen,,15:52.0,,,Asplenium varians Wall. ex Hk. et Grev.,,Asplenium varians Wall. ex Hk. & Grev.,Plantae,,,,Aspleniaceae,Asplenium,Japan,Japan,,Yoshino-gun Kawakami-mura,,Nara,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295109327,http://data.gbif.org/ws/rest/occurrence/get?key=295109327
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA25971,Specimen,,15:51.0,,,Asplenium varians Wall. ex Hk. et Grev.,Wall. ex Hk. et Grev.,Asplenium varians Wall. ex Hk. & Grev.,Plantae,,,,Aspleniaceae,Asplenium,Japan,Japan,,Fujiyoshida-shi,,Yamanashi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295109014,http://data.gbif.org/ws/rest/occurrence/get?key=295109014
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA51667,Specimen,,15:51.0,,,Asplenium varians Wall. ex Hk. et Grev.,Wall. ex Hk. et Grev.,Asplenium varians Wall. ex Hk. & Grev.,Plantae,,,,Aspleniaceae,Asplenium,Japan,Japan,,Yoshino-gun Totsugawa-mura,,Nara Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295109157,http://data.gbif.org/ws/rest/occurrence/get?key=295109157
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA11303,Specimen,,15:50.0,,,Asplenium varians Wall. ex Hk. et Grev.,Wall. ex Hk. et Grev.,Asplenium varians Wall. ex Hk. & Grev.,Plantae,,,,Aspleniaceae,Asplenium,Japan,Japan,Hyakkenzan-kei valley,Nishi-muro-gun Ohto-mura,,Wakayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295108906,http://data.gbif.org/ws/rest/occurrence/get?key=295108906
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA51285,Specimen,,15:52.0,,,Asplenium varians Wall. ex Hk. et Grev.,,Asplenium varians Wall. ex Hk. & Grev.,Plantae,,,,Aspleniaceae,Asplenium,Japan,Japan,,Shimoina-gun Tenryu-mura,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295109328,http://data.gbif.org/ws/rest/occurrence/get?key=295109328
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA66326,Specimen,,15:52.0,,,Asplenium varians Wall. ex Hk. et Grev.,Wall. ex Hk. et Grev.,Asplenium varians Wall. ex Hk. & Grev.,Plantae,,,,Aspleniaceae,Asplenium,Japan,Japan,,Yoshino-gun Kawakami-mura,,Nara Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295109229,http://data.gbif.org/ws/rest/occurrence/get?key=295109229
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA24002,Specimen,,15:51.0,,,Asplenium varians Wall. ex Hk. et Grev.,Wall. ex Hk. et Grev.,Asplenium varians Wall. ex Hk. & Grev.,Plantae,,,,Aspleniaceae,Asplenium,Japan,Japan,Shimashima-dani Valley,Minamiazumi-gun Azumi-mura,,Nagano Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295109007,http://data.gbif.org/ws/rest/occurrence/get?key=295109007
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA31081,Specimen,,15:51.0,,,Asplenium varians Wall. ex Hk. et Grev.,Wall. ex Hk. et Grev.,Asplenium varians Wall. ex Hk. & Grev.,Plantae,,,,Aspleniaceae,Asplenium,Japan,Japan,Myojin-daira to Ohmata,Yoshino-gun Higashi-Yoshino-mura,,Nara Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295109049,http://data.gbif.org/ws/rest/occurrence/get?key=295109049
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA51351,Specimen,,15:52.0,,,Asplenium varians Wall. ex Hk. et Grev.,,Asplenium varians Wall. ex Hk. & Grev.,Plantae,,,,Aspleniaceae,Asplenium,Japan,Japan,,Yoshino-gun Kawakami-mura,,Nara,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295109329,http://data.gbif.org/ws/rest/occurrence/get?key=295109329
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA53272,Specimen,,15:51.0,,,Asplenium varians Wall. ex Hk. et Grev.,Wall. ex Hk. et Grev.,Asplenium varians Wall. ex Hk. & Grev.,Plantae,,,,Aspleniaceae,Asplenium,Japan,Japan,Umegashima Ohtaki Fall,Shizuoka-shi,,Shizuoka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295109170,http://data.gbif.org/ws/rest/occurrence/get?key=295109170
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA7669,Specimen,,15:50.0,,,Asplenium varians Wall. ex Hk. et Grev.,Wall. ex Hk. et Grev.,Asplenium varians Wall. ex Hk. & Grev.,Plantae,,,,Aspleniaceae,Asplenium,Japan,Japan,Kadoma-onsen spa,Chiisagata-gun Sanada-cho,,Nagasaki Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295108888,http://data.gbif.org/ws/rest/occurrence/get?key=295108888
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA15069,Specimen,,15:50.0,,,Asplenium varians Wall. ex Hk. et Grev.,Wall. ex Hk. et Grev.,Asplenium varians Wall. ex Hk. & Grev.,Plantae,,,,Aspleniaceae,Asplenium,Japan,Japan,Mt. Funakoshi-yama,Sayo-gun Nankocho,,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295108942,http://data.gbif.org/ws/rest/occurrence/get?key=295108942
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA35248,Specimen,,15:51.0,,,Asplenium varians Wall. ex Hk. et Grev.,Wall. ex Hk. et Grev.,Asplenium varians Wall. ex Hk. & Grev.,Plantae,,,,Aspleniaceae,Asplenium,Japan,Japan,Mt. Tamaki-yama,Yoshino-gun Totsugawa-mura,,Nara Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295109067,http://data.gbif.org/ws/rest/occurrence/get?key=295109067
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA50838,Specimen,,15:52.0,,,Asplenium varians Wall. ex Hk. et Grev.,,Asplenium varians Wall. ex Hk. & Grev.,Plantae,,,,Aspleniaceae,Asplenium,Japan,Japan,Takao-dani valley,Kumano-shi,,Mie,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295109323,http://data.gbif.org/ws/rest/occurrence/get?key=295109323
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA40779,Specimen,,15:51.0,,,Asplenium varians Wall. ex Hook et Grer.,Wall. ex Hook et Grer.,Asplenium varians Wall. ex Hook & Grer.,Plantae,,,,Aspleniaceae,Asplenium,Japan,Japan,,,,Nagano Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295109088,http://data.gbif.org/ws/rest/occurrence/get?key=295109088
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA2187,Specimen,,15:50.0,,,Asplenium varians Wall. ex Hook et Grev.,Wall. ex Hook et Grev.,Asplenium varians Wall. ex Hook & Grev.,Plantae,,,,Aspleniaceae,Asplenium,Japan,Japan,,Yoshino-gun Totsugawa-mura,,Nara Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295108860,http://data.gbif.org/ws/rest/occurrence/get?key=295108860
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA50089,Specimen,,15:51.0,,,Asplenium varians Wall. ex Hook et Grev.,Wall. ex Hook et Grev.,Asplenium varians Wall. ex Hook & Grev.,Plantae,,,,Aspleniaceae,Asplenium,Japan,Japan,,Chichibu-gun,,Saitama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295109138,http://data.gbif.org/ws/rest/occurrence/get?key=295109138
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA2131,Specimen,,15:50.0,,,Asplenium varians Wall. ex Hook et Grev.,Wall. ex Hook et Grev.,Asplenium varians Wall. ex Hook & Grev.,Plantae,,,,Aspleniaceae,Asplenium,Japan,Japan,,Kamimashiki-gun Yabemachi,,Kumamoto Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295108859,http://data.gbif.org/ws/rest/occurrence/get?key=295108859
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2006302AR03,Specimen,,11:20.0,,,Asplenium varians Wall. ex Hook.,Wall. ex Hook.,Asplenium varians Wall. ex Hook.,Plantae,,,Filicales,Aspleniaceae,Asplenium,Japan,Japan,Shimoospba,"Yabe Village, Yame County",,Fukuoka,Eastern Asia,Japan,,,,,,,,,460,,,http://data.gbif.org/occurrences/43568692,http://data.gbif.org/ws/rest/occurrence/get?key=43568692
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2006302AR12,Specimen,,11:20.0,,,Asplenium varians Wall. ex Hook.,Wall. ex Hook.,Asplenium varians Wall. ex Hook.,Plantae,,,Filicales,Aspleniaceae,Asplenium,Japan,Japan,Mizunashi,Maebaru City,,Fukuoka,Eastern Asia,Japan,,,,,,,,,540,,,http://data.gbif.org/occurrences/43568709,http://data.gbif.org/ws/rest/occurrence/get?key=43568709
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2006302AR13,Specimen,,11:20.0,,,Asplenium varians Wall. ex Hook.,Wall. ex Hook.,Asplenium varians Wall. ex Hook.,Plantae,,,Filicales,Aspleniaceae,Asplenium,Japan,Japan,Mizunashi,Maebaru City,,Fukuoka,Eastern Asia,Japan,,,,,,,,,540,,,http://data.gbif.org/occurrences/43568712,http://data.gbif.org/ws/rest/occurrence/get?key=43568712
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2006302AR04,Specimen,,11:20.0,,,Asplenium varians Wall. ex Hook.,Wall. ex Hook.,Asplenium varians Wall. ex Hook.,Plantae,,,Filicales,Aspleniaceae,Asplenium,Japan,Japan,Mt. Gozen-dake,"Yabe Village, Yame County",,Fukuoka,Eastern Asia,Japan,,,,,,,,,750,,,http://data.gbif.org/occurrences/43568694,http://data.gbif.org/ws/rest/occurrence/get?key=43568694
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2006302AR01,Specimen,,11:20.0,,,Asplenium varians Wall. ex Hook.,Wall. ex Hook.,Asplenium varians Wall. ex Hook.,Plantae,,,Filicales,Aspleniaceae,Asplenium,Japan,Japan,Mt. Kuramochi,"Saigawa Town, Miyako County",,Fukuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43568688,http://data.gbif.org/ws/rest/occurrence/get?key=43568688
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2006302AR09,Specimen,,11:20.0,,,Asplenium varians Wall. ex Hook.,Wall. ex Hook.,Asplenium varians Wall. ex Hook.,Plantae,,,Filicales,Aspleniaceae,Asplenium,Japan,Japan,"Momiji-dani Valley, Mt. Shaka-dake","Yabe Village, Yame County",,Fukuoka,Eastern Asia,Japan,,,,,,,,,800,,,http://data.gbif.org/occurrences/43568704,http://data.gbif.org/ws/rest/occurrence/get?key=43568704
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2006302AR08,Specimen,,11:20.0,,,Asplenium varians Wall. ex Hook.,Wall. ex Hook.,Asplenium varians Wall. ex Hook.,Plantae,,,Filicales,Aspleniaceae,Asplenium,Japan,Japan,Mt. Shaka-dake (Hon-shaka-dake),"Yabe Village, Yame County",,Fukuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43568702,http://data.gbif.org/ws/rest/occurrence/get?key=43568702
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2006302AR10,Specimen,,11:20.0,,,Asplenium varians Wall. ex Hook.,Wall. ex Hook.,Asplenium varians Wall. ex Hook.,Plantae,,,Filicales,Aspleniaceae,Asplenium,Japan,Japan,Mt. Kosho,Amagi City,,Fukuoka,Eastern Asia,Japan,,,,,,,,,670,,,http://data.gbif.org/occurrences/43568706,http://data.gbif.org/ws/rest/occurrence/get?key=43568706
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2006302AR14,Specimen,,11:20.0,,,Asplenium varians Wall. ex Hook.,Wall. ex Hook.,Asplenium varians Wall. ex Hook.,Plantae,,,Filicales,Aspleniaceae,Asplenium,Japan,Japan,Mizunashi,Maebaru City,,Fukuoka,Eastern Asia,Japan,,,,,,,,,590,,,http://data.gbif.org/occurrences/43568714,http://data.gbif.org/ws/rest/occurrence/get?key=43568714
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2006302AR05,Specimen,,11:20.0,,,Asplenium varians Wall. ex Hook.,Wall. ex Hook.,Asplenium varians Wall. ex Hook.,Plantae,,,Filicales,Aspleniaceae,Asplenium,Japan,Japan,"Amadagawa-tani Valley, Mt. Gozen-dake","Yabe Village, Yame County",,Fukuoka,Eastern Asia,Japan,,,,,,,,,640,,,http://data.gbif.org/occurrences/43568696,http://data.gbif.org/ws/rest/occurrence/get?key=43568696
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2006302AR07,Specimen,,11:20.0,,,Asplenium varians Wall. ex Hook.,Wall. ex Hook.,Asplenium varians Wall. ex Hook.,Plantae,,,Filicales,Aspleniaceae,Asplenium,Japan,Japan,Mt. Kumato,"Hoshino Village, Yame County",,Fukuoka,Eastern Asia,Japan,,,,,,,,,630,,,http://data.gbif.org/occurrences/43568700,http://data.gbif.org/ws/rest/occurrence/get?key=43568700
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2006302AR02,Specimen,,11:20.0,,,Asplenium varians Wall. ex Hook.,Wall. ex Hook.,Asplenium varians Wall. ex Hook.,Plantae,,,Filicales,Aspleniaceae,Asplenium,Japan,Japan,Yanagi,"Hoshino Village, Yame County",,Fukuoka,Eastern Asia,Japan,,,,,,,,,550,,,http://data.gbif.org/occurrences/43568690,http://data.gbif.org/ws/rest/occurrence/get?key=43568690
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2006302AR06,Specimen,,11:20.0,,,Asplenium varians Wall. ex Hook.,Wall. ex Hook.,Asplenium varians Wall. ex Hook.,Plantae,,,Filicales,Aspleniaceae,Asplenium,Japan,Japan,Yamaguchi,"Hoshino Village, Yame County",,Fukuoka,Eastern Asia,Japan,,,,,,,,,465,,,http://data.gbif.org/occurrences/43568699,http://data.gbif.org/ws/rest/occurrence/get?key=43568699
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2006302AR11,Specimen,,11:20.0,,,Asplenium varians Wall. ex Hook.,Wall. ex Hook.,Asplenium varians Wall. ex Hook.,Plantae,,,Filicales,Aspleniaceae,Asplenium,Japan,Japan,Mt. Hei-zan,Amagi City,,Fukuoka,Eastern Asia,Japan,,,,,,,,,500,,,http://data.gbif.org/occurrences/43568707,http://data.gbif.org/ws/rest/occurrence/get?key=43568707
GBIF-Sweden,Phanerogamic Botanical Collections (S),,Faurie,,,,00:00.0,S,S-Vascular,S-P-9000,Specimen,,16:24.0,,,Asplenium varians Wall. ex Hook. & Grev.,Wall. ex Hook. & Grev.,Asplenium varians Wall. ex Hook. & Grev.,Plantae,,,,,Asplenium,Japan,Japan,"Nippon, .... prope Tokyo",,Asia,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/200025602,http://data.gbif.org/ws/rest/occurrence/get?key=200025602
GBIF-Sweden,Phanerogamic Botanical Collections (S),,Miyoshi Furuse,,,S:S-Vascular:S-P-8996,00:00.0,S,S-Vascular,S-P-8996,Specimen,,16:24.0,,,Asplenium varians Wall. ex Hook. & Grev.,Wall. ex Hook. & Grev.,Asplenium varians Wall. ex Hook. & Grev.,Plantae,,,,,Asplenium,Japan,Japan,"Hondo, Prov. Kii, Kita-muro-gun, Owase-machi, Kowa-dani, ravine Kowa",,Asia,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/200025598,http://data.gbif.org/ws/rest/occurrence/get?key=200025598
GBIF-Sweden,Phanerogamic Botanical Collections (S),,Miyoshi Furuse,,,S:S-Vascular:S-P-8995,00:00.0,S,S-Vascular,S-P-8995,Specimen,,16:24.0,,,Asplenium varians Wall. ex Hook. & Grev.,Wall. ex Hook. & Grev.,Asplenium varians Wall. ex Hook. & Grev.,Plantae,,,,,Asplenium,Japan,Japan,"Hondo, Prov. Shinano, Chiisagata-gun, Kawabe-mura, Nunobiki-kamnon",,Asia,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/200025597,http://data.gbif.org/ws/rest/occurrence/get?key=200025597
GBIF-Sweden,Phanerogamic Botanical Collections (S),,Faurie,115,,S:S-Vascular:S-P-9001,00:00.0,S,S-Vascular,S-P-9001,Specimen,,16:24.0,,,Asplenium varians Wall. ex Hook. & Grev.,Wall. ex Hook. & Grev.,Asplenium varians Wall. ex Hook. & Grev.,Plantae,,,,,Asplenium,Japan,Japan,"Nippon, Mujogisan",,Asia,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/200025603,http://data.gbif.org/ws/rest/occurrence/get?key=200025603
GBIF-Sweden,Phanerogamic Botanical Collections (S),,Miyoshi Furuse,,,S:S-Vascular:S-P-1605,00:00.0,S,S-Vascular,S-P-1605,Specimen,,16:24.0,,,Asplenium varians Wall. ex Hook. & Grev.,Wall. ex Hook. & Grev.,Asplenium varians Wall. ex Hook. & Grev.,Plantae,,,,,Asplenium,Japan,Japan,"Hondo, Pref. Nagano, Prov. Shinano, Shimo-ina-gun, Ohjika-mura, Koshibu-yu",,Asia,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/200025469,http://data.gbif.org/ws/rest/occurrence/get?key=200025469
GBIF-Sweden,Phanerogamic Botanical Collections (S),,Miyoshi Furuse,,,S:S-Vascular:S-P-8999,00:00.0,S,S-Vascular,S-P-8999,Specimen,,16:24.0,,,Asplenium varians Wall. ex Hook. & Grev.,Wall. ex Hook. & Grev.,Asplenium varians Wall. ex Hook. & Grev.,Plantae,,,,,Asplenium,Japan,Japan,"Hondo, Tokyo-to, Prov. Musashi, Minami-tama-gun, Omgata-mura, Morikubo",,Asia,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/200025601,http://data.gbif.org/ws/rest/occurrence/get?key=200025601
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,196929,Specimen,,15:50.0,,,Asplenium varians Wall. ex Hook. et Grev.,Wall. ex Hook. et Grev.,Asplenium varians Wall. ex Hook. & Grev.,Plantae,,,,Aspleniaceae,Asplenium,Japan,Japan,,Yoshino-gun Higashiyoshinomura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204368413,http://data.gbif.org/ws/rest/occurrence/get?key=204368413
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,103707,Specimen,,15:49.0,,,Asplenium varians Wall. ex Hook. et Grev.,Wall. ex Hook. et Grev.,Asplenium varians Wall. ex Hook. & Grev.,Plantae,,,,Aspleniaceae,Asplenium,Japan,Japan,,Sakurai-shi,,Nara,Eastern Asia,Japan,34.468,135.861,,44955,48,,,,,,,http://data.gbif.org/occurrences/204368395,http://data.gbif.org/ws/rest/occurrence/get?key=204368395
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,93455,Specimen,,15:50.0,,,Asplenium varians Wall. ex Hook. et Grev.,Wall. ex Hook. et Grev.,Asplenium varians Wall. ex Hook. & Grev.,Plantae,,,,Aspleniaceae,Asplenium,Japan,Japan,,Yoshino-gun Kawakamimura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204368404,http://data.gbif.org/ws/rest/occurrence/get?key=204368404
