Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL24117,JACM-PL24117,Specimen,,28:18.0,,,Berberis thunbergii DC.,,Berberis thunbergii DC.,Plantae,Angiospermae,,,Berberidaceae,Berberis,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238028355,http://data.gbif.org/ws/rest/occurrence/get?key=238028355
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,19045,Specimen,,42:06.0,,,Berberis thunbergii DC.,DC.,Berberis thunbergii DC.,Plantae,Spermatophyta,,,BERBERIDACEAE,Berberis,Japan,Japan,,Tsukui-gun Fujinomachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,320,,,http://data.gbif.org/occurrences/351213310,http://data.gbif.org/ws/rest/occurrence/get?key=351213310
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL13112,JACM-PL13112,Specimen,,28:17.0,,,Berberis thunbergii DC.,,Berberis thunbergii DC.,Plantae,Angiospermae,,,Berberidaceae,Berberis,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238028114,http://data.gbif.org/ws/rest/occurrence/get?key=238028114
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1038551,Specimen,,22:41.0,,,Berberis thunbergii DC.,,Berberis thunbergii DC.,Plantae,Angiospermae,Dicotyledoneae,,BERBERIDACEAE,Berberis,Japan,Japan,Shinohara,"Tsukui-gun, Fujino-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.5907,139.178,,45319,51,,,,,,,http://data.gbif.org/occurrences/234411226,http://data.gbif.org/ws/rest/occurrence/get?key=234411226
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1038597,Specimen,,22:41.0,,,Berberis thunbergii DC.,,Berberis thunbergii DC.,Plantae,Angiospermae,Dicotyledoneae,,BERBERIDACEAE,Berberis,Japan,Japan,Fukawa,Odawara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.2824,139.141,,45319,21,,,,,,,http://data.gbif.org/occurrences/234411272,http://data.gbif.org/ws/rest/occurrence/get?key=234411272
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1038608,Specimen,,22:41.0,,,Berberis thunbergii DC.,,Berberis thunbergii DC.,Plantae,Angiospermae,Dicotyledoneae,,BERBERIDACEAE,Berberis,Japan,Japan,Kamiogino,Atsugi-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.5158,139.303,,45319,53,,,,,,,http://data.gbif.org/occurrences/234411281,http://data.gbif.org/ws/rest/occurrence/get?key=234411281
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1038632,Specimen,,22:41.0,,,Berberis thunbergii DC.,,Berberis thunbergii DC.,Plantae,Angiospermae,Dicotyledoneae,,BERBERIDACEAE,Berberis,Japan,Japan,,Zushi-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.2825,139.603,,45319,26,,,,,,,http://data.gbif.org/occurrences/234411304,http://data.gbif.org/ws/rest/occurrence/get?key=234411304
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1038593,Specimen,,22:41.0,,,Berberis thunbergii DC.,,Berberis thunbergii DC.,Plantae,Angiospermae,Dicotyledoneae,,BERBERIDACEAE,Berberis,Japan,Japan,Miyakami,"Ashigarashimo-gun, Yugawara-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.1408,139.091,,45319,10,,,,,,,http://data.gbif.org/occurrences/234411268,http://data.gbif.org/ws/rest/occurrence/get?key=234411268
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1038580,Specimen,,22:41.0,,,Berberis thunbergii DC.,,Berberis thunbergii DC.,Plantae,Angiospermae,Dicotyledoneae,,BERBERIDACEAE,Berberis,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2241,138.991,,45318,29,,,,,,,http://data.gbif.org/occurrences/234411255,http://data.gbif.org/ws/rest/occurrence/get?key=234411255
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1038584,Specimen,,22:41.0,,,Berberis thunbergii DC.,,Berberis thunbergii DC.,Plantae,Angiospermae,Dicotyledoneae,,BERBERIDACEAE,Berberis,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2908,139.003,,45319,20,,,,,,,http://data.gbif.org/occurrences/234411259,http://data.gbif.org/ws/rest/occurrence/get?key=234411259
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0151985,Specimen,,22:43.0,,,Berberis thunbergii DC.,,Berberis thunbergii DC.,Plantae,Angiospermae,Dicotyledoneae,,BERBERIDACEAE,Berberis,Japan,Japan,,"Tsukui-gun, Fujino-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,320,,,http://data.gbif.org/occurrences/388796861,http://data.gbif.org/ws/rest/occurrence/get?key=388796861
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1038562,Specimen,,22:41.0,,,Berberis thunbergii DC.,,Berberis thunbergii DC.,Plantae,Angiospermae,Dicotyledoneae,,BERBERIDACEAE,Berberis,Japan,Japan,,"Tsukui-gun, Shiroyama-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.6074,139.278,,45319,62,,,,,,,http://data.gbif.org/occurrences/234411237,http://data.gbif.org/ws/rest/occurrence/get?key=234411237
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1038588,Specimen,,22:41.0,,,Berberis thunbergii DC.,,Berberis thunbergii DC.,Plantae,Angiospermae,Dicotyledoneae,,BERBERIDACEAE,Berberis,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2241,139.028,,45319,20,,,,,,,http://data.gbif.org/occurrences/234411263,http://data.gbif.org/ws/rest/occurrence/get?key=234411263
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0021931,Specimen,,22:41.0,,,Berberis thunbergii DC.,,Berberis thunbergii DC.,Plantae,Angiospermae,Dicotyledoneae,,BERBERIDACEAE,Berberis,Japan,Japan,,"Ashigarashimo-gun, Manatsuru-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.1408,139.166,,45319,11,,,,,,,http://data.gbif.org/occurrences/245530435,http://data.gbif.org/ws/rest/occurrence/get?key=245530435
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1038610,Specimen,,22:41.0,,,Berberis thunbergii DC.,,Berberis thunbergii DC.,Plantae,Angiospermae,Dicotyledoneae,,BERBERIDACEAE,Berberis,Japan,Japan,,Atsugi-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4574,139.278,,45319,42,,,,,,,http://data.gbif.org/occurrences/234411283,http://data.gbif.org/ws/rest/occurrence/get?key=234411283
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1038571,Specimen,,22:41.0,,,Berberis thunbergii DC.,,Berberis thunbergii DC.,Plantae,Angiospermae,Dicotyledoneae,,BERBERIDACEAE,Berberis,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.3991,139.003,,45319,30,,,,,,,http://data.gbif.org/occurrences/234411246,http://data.gbif.org/ws/rest/occurrence/get?key=234411246
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1038566,Specimen,,22:41.0,,,Berberis thunbergii DC.,,Berberis thunbergii DC.,Plantae,Angiospermae,Dicotyledoneae,,BERBERIDACEAE,Berberis,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.3991,138.941,,45318,39,,,,,,,http://data.gbif.org/occurrences/234411241,http://data.gbif.org/ws/rest/occurrence/get?key=234411241
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1038595,Specimen,,22:41.0,,,Berberis thunbergii DC.,,Berberis thunbergii DC.,Plantae,Angiospermae,Dicotyledoneae,,BERBERIDACEAE,Berberis,Japan,Japan,Iwa,"Ashigarashimo-gun, Manatsuru-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.1575,139.141,,45319,11,,,,,,,http://data.gbif.org/occurrences/234411270,http://data.gbif.org/ws/rest/occurrence/get?key=234411270
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0061253,Specimen,,22:42.0,,,Berberis thunbergii DC.,,Berberis thunbergii DC.,Plantae,Angiospermae,Dicotyledoneae,,BERBERIDACEAE,Berberis,Japan,Japan,,Yokosuka-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.2158,139.666,,45319,26,,,,,,,http://data.gbif.org/occurrences/245530448,http://data.gbif.org/ws/rest/occurrence/get?key=245530448
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1038625,Specimen,,22:41.0,,,Berberis thunbergii DC.,,Berberis thunbergii DC.,Plantae,Angiospermae,Dicotyledoneae,,BERBERIDACEAE,Berberis,Japan,Japan,,"Yokohama-shi, Isogo-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.3658,139.603,,45319,36,,,,,,,http://data.gbif.org/occurrences/234411297,http://data.gbif.org/ws/rest/occurrence/get?key=234411297
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1038567,Specimen,,22:41.0,,,Berberis thunbergii DC.,,Berberis thunbergii DC.,Plantae,Angiospermae,Dicotyledoneae,,BERBERIDACEAE,Berberis,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.3991,138.941,,45318,39,,,,,,,http://data.gbif.org/occurrences/234411242,http://data.gbif.org/ws/rest/occurrence/get?key=234411242
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0114057,Specimen,,22:42.0,,,Berberis thunbergii DC.,,Berberis thunbergii DC.,Plantae,Angiospermae,Dicotyledoneae,,BERBERIDACEAE,Berberis,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388796690,http://data.gbif.org/ws/rest/occurrence/get?key=388796690
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1038623,Specimen,,22:41.0,,,Berberis thunbergii DC.,,Berberis thunbergii DC.,Plantae,Angiospermae,Dicotyledoneae,,BERBERIDACEAE,Berberis,Japan,Japan,Mutsukawa,"Yokohama-shi, Minami-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4324,139.578,,45319,45,,,,,,,http://data.gbif.org/occurrences/234411295,http://data.gbif.org/ws/rest/occurrence/get?key=234411295
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1038582,Specimen,,22:41.0,,,Berberis thunbergii DC.,,Berberis thunbergii DC.,Plantae,Angiospermae,Dicotyledoneae,,BERBERIDACEAE,Berberis,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2158,138.978,,45318,29,,,,,,,http://data.gbif.org/occurrences/234411257,http://data.gbif.org/ws/rest/occurrence/get?key=234411257
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1101491,Specimen,,22:41.0,,,Berberis thunbergii DC.,,Berberis thunbergii DC.,Plantae,Angiospermae,Dicotyledoneae,,BERBERIDACEAE,Berberis,Japan,Japan,,"Aikou-gun, Kiyokawa-mura",,Kanagawa Prefecture,Eastern Asia,Japan,35.5241,139.228,,45319,52,,,,,,,http://data.gbif.org/occurrences/245530337,http://data.gbif.org/ws/rest/occurrence/get?key=245530337
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1038554,Specimen,,22:41.0,,,Berberis thunbergii DC.,,Berberis thunbergii DC.,Plantae,Angiospermae,Dicotyledoneae,,BERBERIDACEAE,Berberis,Japan,Japan,,"Tsukui-gun, Tsukui-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4741,139.166,,45319,41,,,,,,,http://data.gbif.org/occurrences/234411229,http://data.gbif.org/ws/rest/occurrence/get?key=234411229
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1038550,Specimen,,22:41.0,,,Berberis thunbergii DC.,,Berberis thunbergii DC.,Plantae,Angiospermae,Dicotyledoneae,,BERBERIDACEAE,Berberis,Japan,Japan,Shinohara,"Tsukui-gun, Fujino-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.5907,139.178,,45319,51,,,,,,,http://data.gbif.org/occurrences/234411225,http://data.gbif.org/ws/rest/occurrence/get?key=234411225
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1038569,Specimen,,22:41.0,,,Berberis thunbergii DC.,,Berberis thunbergii DC.,Plantae,Angiospermae,Dicotyledoneae,,BERBERIDACEAE,Berberis,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4907,139.053,,45319,40,,,,,,,http://data.gbif.org/occurrences/234411244,http://data.gbif.org/ws/rest/occurrence/get?key=234411244
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1038578,Specimen,,22:41.0,,,Berberis thunbergii DC.,,Berberis thunbergii DC.,Plantae,Angiospermae,Dicotyledoneae,,BERBERIDACEAE,Berberis,Japan,Japan,Sengokuhara,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2658,139.003,,45319,20,,,,,,,http://data.gbif.org/occurrences/234411253,http://data.gbif.org/ws/rest/occurrence/get?key=234411253
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0116311,Specimen,,22:42.0,,,Berberis thunbergii DC.,,Berberis thunbergii DC.,Plantae,Angiospermae,Dicotyledoneae,,BERBERIDACEAE,Berberis,Japan,Japan,,"Tsukui-gun, Shiroyama-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388796729,http://data.gbif.org/ws/rest/occurrence/get?key=388796729
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0133968,Specimen,,22:43.0,,,Berberis thunbergii DC.,,Berberis thunbergii DC.,Plantae,Angiospermae,Dicotyledoneae,,BERBERIDACEAE,Berberis,Japan,Japan,,"Hidaka-gun, Ryuujin-mura",,Wakayama Prefecture,Eastern Asia,Japan,,,,,,,,,600,,,http://data.gbif.org/occurrences/388796827,http://data.gbif.org/ws/rest/occurrence/get?key=388796827
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1038621,Specimen,,22:41.0,,,Berberis thunbergii DC.,,Berberis thunbergii DC.,Plantae,Angiospermae,Dicotyledoneae,,BERBERIDACEAE,Berberis,Japan,Japan,,"Yokohama-shi, Totsuka-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.3408,139.591,,45319,35,,,,,,,http://data.gbif.org/occurrences/234411293,http://data.gbif.org/ws/rest/occurrence/get?key=234411293
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1038575,Specimen,,22:41.0,,,Berberis thunbergii DC.,,Berberis thunbergii DC.,Plantae,Angiospermae,Dicotyledoneae,,BERBERIDACEAE,Berberis,Japan,Japan,Jizoudou,Minamiashigara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3158,139.028,,45319,30,,,,,,,http://data.gbif.org/occurrences/234411250,http://data.gbif.org/ws/rest/occurrence/get?key=234411250
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1038565,Specimen,,22:41.0,,,Berberis thunbergii DC.,,Berberis thunbergii DC.,Plantae,Angiospermae,Dicotyledoneae,,BERBERIDACEAE,Berberis,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4824,139.141,,45319,41,,,,,,,http://data.gbif.org/occurrences/234411240,http://data.gbif.org/ws/rest/occurrence/get?key=234411240
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1038601,Specimen,,22:41.0,,,Berberis thunbergii DC.,,Berberis thunbergii DC.,Plantae,Angiospermae,Dicotyledoneae,,BERBERIDACEAE,Berberis,Japan,Japan,,"Aikou-gun, Kiyokawa-mura",,Kanagawa Prefecture,Eastern Asia,Japan,35.5074,139.278,,45319,52,,,,,,,http://data.gbif.org/occurrences/234411276,http://data.gbif.org/ws/rest/occurrence/get?key=234411276
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1038579,Specimen,,22:41.0,,,Berberis thunbergii DC.,,Berberis thunbergii DC.,Plantae,Angiospermae,Dicotyledoneae,,BERBERIDACEAE,Berberis,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2824,139.003,,45319,20,,,,,,,http://data.gbif.org/occurrences/234411254,http://data.gbif.org/ws/rest/occurrence/get?key=234411254
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0131355,Specimen,,22:43.0,,,Berberis thunbergii DC.,,Berberis thunbergii DC.,Plantae,Angiospermae,Dicotyledoneae,,BERBERIDACEAE,Berberis,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,680,,,http://data.gbif.org/occurrences/388796812,http://data.gbif.org/ws/rest/occurrence/get?key=388796812
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1044464,Specimen,,22:41.0,,,Berberis thunbergii DC.,,Berberis thunbergii DC.,Plantae,Angiospermae,Dicotyledoneae,,BERBERIDACEAE,Berberis,Japan,Japan,,"Tsukui-gun, Tsukui-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.5157,139.141,,45319,51,,,,,,,http://data.gbif.org/occurrences/234411318,http://data.gbif.org/ws/rest/occurrence/get?key=234411318
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1038629,Specimen,,22:41.0,,,Berberis thunbergii DC.,,Berberis thunbergii DC.,Plantae,Angiospermae,Dicotyledoneae,,BERBERIDACEAE,Berberis,Japan,Japan,Imaizumi,Kamakura-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3491,139.553,,45319,35,,,,,,,http://data.gbif.org/occurrences/234411301,http://data.gbif.org/ws/rest/occurrence/get?key=234411301
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0126042,Specimen,,22:43.0,,,Berberis thunbergii DC.,,Berberis thunbergii DC.,Plantae,Angiospermae,Dicotyledoneae,,BERBERIDACEAE,Berberis,Japan,Japan,,Imaichi-shi,,Tochigi Prefecture,Eastern Asia,Japan,,,,,,,,,310,,,http://data.gbif.org/occurrences/388796790,http://data.gbif.org/ws/rest/occurrence/get?key=388796790
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0132001,Specimen,,22:43.0,,,Berberis thunbergii DC.,,Berberis thunbergii DC.,Plantae,Angiospermae,Dicotyledoneae,,BERBERIDACEAE,Berberis,Japan,Japan,,"Myozai-gun, Kamiyama-cho",,Tokushima Prefecture,Eastern Asia,Japan,,,,,,,,,1200,,,http://data.gbif.org/occurrences/388796817,http://data.gbif.org/ws/rest/occurrence/get?key=388796817
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1038548,Specimen,,22:41.0,,,Berberis thunbergii DC.,,Berberis thunbergii DC.,Plantae,Angiospermae,Dicotyledoneae,,BERBERIDACEAE,Berberis,Japan,Japan,,"Tsukui-gun, Fujino-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.5824,139.128,,45319,51,,,,,,,http://data.gbif.org/occurrences/234411223,http://data.gbif.org/ws/rest/occurrence/get?key=234411223
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1038592,Specimen,,22:41.0,,,Berberis thunbergii DC.,,Berberis thunbergii DC.,Plantae,Angiospermae,Dicotyledoneae,,BERBERIDACEAE,Berberis,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2824,139.053,,45319,20,,,,,,,http://data.gbif.org/occurrences/234411267,http://data.gbif.org/ws/rest/occurrence/get?key=234411267
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1038614,Specimen,,22:41.0,,,Berberis thunbergii DC.,,Berberis thunbergii DC.,Plantae,Angiospermae,Dicotyledoneae,,BERBERIDACEAE,Berberis,Japan,Japan,Kurokawa,"Kawasaki-shi, Tama-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.6157,139.466,,45319,64,,,,,,,http://data.gbif.org/occurrences/234411287,http://data.gbif.org/ws/rest/occurrence/get?key=234411287
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1038599,Specimen,,22:41.0,,,Berberis thunbergii DC.,,Berberis thunbergii DC.,Plantae,Angiospermae,Dicotyledoneae,,BERBERIDACEAE,Berberis,Japan,Japan,,"Aikou-gun, Kiyokawa-mura",,Kanagawa Prefecture,Eastern Asia,Japan,35.4741,139.166,,45319,41,,,,,,,http://data.gbif.org/occurrences/234411274,http://data.gbif.org/ws/rest/occurrence/get?key=234411274
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1038585,Specimen,,22:41.0,,,Berberis thunbergii DC.,,Berberis thunbergii DC.,Plantae,Angiospermae,Dicotyledoneae,,BERBERIDACEAE,Berberis,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2241,139.028,,45319,20,,,,,,,http://data.gbif.org/occurrences/234411260,http://data.gbif.org/ws/rest/occurrence/get?key=234411260
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0021845,Specimen,,22:41.0,,,Berberis thunbergii DC.,,Berberis thunbergii DC.,Plantae,Angiospermae,Dicotyledoneae,,BERBERIDACEAE,Berberis,Japan,Japan,,"Kawasaki-shi, Tama-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.6157,139.528,,45319,65,,,,,,,http://data.gbif.org/occurrences/245530432,http://data.gbif.org/ws/rest/occurrence/get?key=245530432
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1038560,Specimen,,22:41.0,,,Berberis thunbergii DC.,,Berberis thunbergii DC.,Plantae,Angiospermae,Dicotyledoneae,,BERBERIDACEAE,Berberis,Japan,Japan,,"Tsukui-gun, Tsukui-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.5741,139.278,,45319,52,,,,,,,http://data.gbif.org/occurrences/234411235,http://data.gbif.org/ws/rest/occurrence/get?key=234411235
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1038573,Specimen,,22:41.0,,,Berberis thunbergii DC.,,Berberis thunbergii DC.,Plantae,Angiospermae,Dicotyledoneae,,BERBERIDACEAE,Berberis,Japan,Japan,,Minamiashigara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3158,139.016,,45319,30,,,,,,,http://data.gbif.org/occurrences/234411248,http://data.gbif.org/ws/rest/occurrence/get?key=234411248
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0148062,Specimen,,22:43.0,,,Berberis thunbergii DC.,,Berberis thunbergii DC.,Plantae,Angiospermae,Dicotyledoneae,,BERBERIDACEAE,Berberis,Japan,Japan,,Sagamihara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388796839,http://data.gbif.org/ws/rest/occurrence/get?key=388796839
