Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0049660,Specimen,,27:27.0,,,Lepidium virginicum L.,,Lepidium virginicum L.,Plantae,Angiospermae,Dicotyledoneae,,CRUCIFERAE,Lepidium,Japan,Japan,,Hiratsuka-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3158,139.353,,45319,33,,,,,,,http://data.gbif.org/occurrences/295916245,http://data.gbif.org/ws/rest/occurrence/get?key=295916245
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1041217,Specimen,,27:25.0,,,Lepidium virginicum L.,,Lepidium virginicum L.,Plantae,Angiospermae,Dicotyledoneae,,CRUCIFERAE,Lepidium,Japan,Japan,Ooshima,Sagamihara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.5741,139.316,,45319,53,,,,,,,http://data.gbif.org/occurrences/234423842,http://data.gbif.org/ws/rest/occurrence/get?key=234423842
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1041234,Specimen,,27:25.0,,,Lepidium virginicum L.,,Lepidium virginicum L.,Plantae,Angiospermae,Dicotyledoneae,,CRUCIFERAE,Lepidium,Japan,Japan,,"Yokohama-shi, Totsuka-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.3408,139.591,,45319,35,,,,,,,http://data.gbif.org/occurrences/234423857,http://data.gbif.org/ws/rest/occurrence/get?key=234423857
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1041163,Specimen,,27:25.0,,,Lepidium virginicum L.,,Lepidium virginicum L.,Plantae,Angiospermae,Dicotyledoneae,,CRUCIFERAE,Lepidium,Japan,Japan,Yoshidajima,"Ashigarakami-gun, Kaisei-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.3324,139.141,,45319,31,,,,,,,http://data.gbif.org/occurrences/234423793,http://data.gbif.org/ws/rest/occurrence/get?key=234423793
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1041244,Specimen,,27:25.0,,,Lepidium virginicum L.,,Lepidium virginicum L.,Plantae,Angiospermae,Dicotyledoneae,,CRUCIFERAE,Lepidium,Japan,Japan,,Kamakura-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3241,139.591,,45319,35,,,,,,,http://data.gbif.org/occurrences/234423866,http://data.gbif.org/ws/rest/occurrence/get?key=234423866
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0102155,Specimen,,27:28.0,,,Lepidium virginicum L.,,Lepidium virginicum L.,Plantae,Angiospermae,Dicotyledoneae,,CRUCIFERAE,Lepidium,Japan,Japan,,"Yokohama-shi, Minami-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4408,139.603,,45319,46,,,,,,,http://data.gbif.org/occurrences/295916301,http://data.gbif.org/ws/rest/occurrence/get?key=295916301
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1041211,Specimen,,27:25.0,,,Lepidium virginicum L.,,Lepidium virginicum L.,Plantae,Angiospermae,Dicotyledoneae,,CRUCIFERAE,Lepidium,Japan,Japan,,Atsugi-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.5074,139.366,,45319,53,,,,,,,http://data.gbif.org/occurrences/234423836,http://data.gbif.org/ws/rest/occurrence/get?key=234423836
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1041209,Specimen,,27:25.0,,,Lepidium virginicum L.,,Lepidium virginicum L.,Plantae,Angiospermae,Dicotyledoneae,,CRUCIFERAE,Lepidium,Japan,Japan,,Atsugi-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4408,139.303,,45319,43,,,,,,,http://data.gbif.org/occurrences/234423834,http://data.gbif.org/ws/rest/occurrence/get?key=234423834
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1041215,Specimen,,27:25.0,,,Lepidium virginicum L.,,Lepidium virginicum L.,Plantae,Angiospermae,Dicotyledoneae,,CRUCIFERAE,Lepidium,Japan,Japan,Ooshima,Sagamihara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.5741,139.316,,45319,53,,,,,,,http://data.gbif.org/occurrences/234423840,http://data.gbif.org/ws/rest/occurrence/get?key=234423840
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1103568,Specimen,,27:27.0,,,Lepidium virginicum L.,,Lepidium virginicum L.,Plantae,Angiospermae,Dicotyledoneae,,CRUCIFERAE,Lepidium,Japan,Japan,,Odawara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.2408,139.128,,45319,21,,,,,,,http://data.gbif.org/occurrences/295916132,http://data.gbif.org/ws/rest/occurrence/get?key=295916132
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1107335,Specimen,,27:27.0,,,Lepidium virginicum L.,,Lepidium virginicum L.,Plantae,Angiospermae,Dicotyledoneae,,CRUCIFERAE,Lepidium,Japan,Japan,,Sagamihara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.5407,139.341,,45319,53,,,,,,,http://data.gbif.org/occurrences/295916169,http://data.gbif.org/ws/rest/occurrence/get?key=295916169
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1041198,Specimen,,27:25.0,,,Lepidium virginicum L.,,Lepidium virginicum L.,Plantae,Angiospermae,Dicotyledoneae,,CRUCIFERAE,Lepidium,Japan,Japan,Oogami,Ayase-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4658,139.428,,45319,44,,,,,,,http://data.gbif.org/occurrences/234423823,http://data.gbif.org/ws/rest/occurrence/get?key=234423823
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1041207,Specimen,,27:25.0,,,Lepidium virginicum L.,,Lepidium virginicum L.,Plantae,Angiospermae,Dicotyledoneae,,CRUCIFERAE,Lepidium,Japan,Japan,Heda,Atsugi-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3991,139.366,,45319,33,,,,,,,http://data.gbif.org/occurrences/234423832,http://data.gbif.org/ws/rest/occurrence/get?key=234423832
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1041178,Specimen,,27:25.0,,,Lepidium virginicum L.,,Lepidium virginicum L.,Plantae,Angiospermae,Dicotyledoneae,,CRUCIFERAE,Lepidium,Japan,Japan,Yadoriki,"Ashigarakami-gun, Matsuda-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4074,139.141,,45319,41,,,,,,,http://data.gbif.org/occurrences/234423808,http://data.gbif.org/ws/rest/occurrence/get?key=234423808
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1041176,Specimen,,27:25.0,,,Lepidium virginicum L.,,Lepidium virginicum L.,Plantae,Angiospermae,Dicotyledoneae,,CRUCIFERAE,Lepidium,Japan,Japan,Doi,"Ashigarashimo-gun, Yugawara-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.1408,139.103,,45319,11,,,,,,,http://data.gbif.org/occurrences/234423806,http://data.gbif.org/ws/rest/occurrence/get?key=234423806
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0022269,Specimen,,27:28.0,,,Lepidium virginicum L.,,Lepidium virginicum L.,Plantae,Angiospermae,Dicotyledoneae,,BRASSICACEAE (CRUCIFERAE),Lepidium,Japan,Japan,,,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388837009,http://data.gbif.org/ws/rest/occurrence/get?key=388837009
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1041225,Specimen,,27:25.0,,,Lepidium virginicum L.,,Lepidium virginicum L.,Plantae,Angiospermae,Dicotyledoneae,,CRUCIFERAE,Lepidium,Japan,Japan,Sugatachou,"Yokohama-shi, Kanagawa-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4991,139.578,,45319,45,,,,,,,http://data.gbif.org/occurrences/234423848,http://data.gbif.org/ws/rest/occurrence/get?key=234423848
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0115736,Specimen,,27:29.0,,,Lepidium virginicum L.,,Lepidium virginicum L.,Plantae,Angiospermae,Dicotyledoneae,,BRASSICACEAE (CRUCIFERAE),Lepidium,Japan,Japan,,Yokohama-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388837231,http://data.gbif.org/ws/rest/occurrence/get?key=388837231
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1041222,Specimen,,27:25.0,,,Lepidium virginicum L.,,Lepidium virginicum L.,Plantae,Angiospermae,Dicotyledoneae,,CRUCIFERAE,Lepidium,Japan,Japan,Kamoi,"Yokohama-shi, Midori-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.5074,139.566,,45319,55,,,,,,,http://data.gbif.org/occurrences/234423846,http://data.gbif.org/ws/rest/occurrence/get?key=234423846
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0115213,Specimen,,27:29.0,,,Lepidium virginicum L.,,Lepidium virginicum L.,Plantae,Angiospermae,Dicotyledoneae,,BRASSICACEAE (CRUCIFERAE),Lepidium,Japan,Japan,,"Kawasaki-shi,, Kawasaki-ku",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388837224,http://data.gbif.org/ws/rest/occurrence/get?key=388837224
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1041180,Specimen,,27:25.0,,,Lepidium virginicum L.,,Lepidium virginicum L.,Plantae,Angiospermae,Dicotyledoneae,,CRUCIFERAE,Lepidium,Japan,Japan,,"Ashigarakami-gun, Kaisei-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.3324,139.128,,45319,31,,,,,,,http://data.gbif.org/occurrences/234423810,http://data.gbif.org/ws/rest/occurrence/get?key=234423810
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1041167,Specimen,,27:25.0,,,Lepidium virginicum L.,,Lepidium virginicum L.,Plantae,Angiospermae,Dicotyledoneae,,CRUCIFERAE,Lepidium,Japan,Japan,Yoduku,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4074,139.016,,45319,40,,,,,,,http://data.gbif.org/occurrences/234423797,http://data.gbif.org/ws/rest/occurrence/get?key=234423797
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1041169,Specimen,,27:25.0,,,Lepidium virginicum L.,,Lepidium virginicum L.,Plantae,Angiospermae,Dicotyledoneae,,CRUCIFERAE,Lepidium,Japan,Japan,,"Tsukui-gun, Fujino-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.5741,139.191,,45319,51,,,,,,,http://data.gbif.org/occurrences/234423799,http://data.gbif.org/ws/rest/occurrence/get?key=234423799
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1041240,Specimen,,27:25.0,,,Lepidium virginicum L.,,Lepidium virginicum L.,Plantae,Angiospermae,Dicotyledoneae,,CRUCIFERAE,Lepidium,Japan,Japan,Yamamoto-cho,"Yokohama-shi, Naka-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4324,139.641,,45319,46,,,,,,,http://data.gbif.org/occurrences/234423863,http://data.gbif.org/ws/rest/occurrence/get?key=234423863
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1041227,Specimen,,27:25.0,,,Lepidium virginicum L.,,Lepidium virginicum L.,Plantae,Angiospermae,Dicotyledoneae,,CRUCIFERAE,Lepidium,Japan,Japan,,"Yokohama-shi, Seya-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4658,139.491,,45319,44,,,,,,,http://data.gbif.org/occurrences/234423850,http://data.gbif.org/ws/rest/occurrence/get?key=234423850
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,36579,Specimen,,40:58.0,,,Lepidium virginicum L.,L.,Lepidium virginicum L.,Plantae,Angiospermae,Dicotyledoneae,,Cruciferae,Lepidium,Japan,Japan,Kazusa Ichinomiya,Ichinomiyanachi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624031231,http://data.gbif.org/ws/rest/occurrence/get?key=624031231
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,10820,Specimen,,40:56.0,,,Lepidium virginicum L.,L.,Lepidium virginicum L.,Plantae,Spermatophyta,Dicotyledoneae,,Brassicaceae,Lepidium,Japan,Japan,Tsuchizakiminato,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296215019,http://data.gbif.org/ws/rest/occurrence/get?key=296215019
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,10812,Specimen,,40:56.0,,,Lepidium virginicum L.,L.,Lepidium virginicum L.,Plantae,Spermatophyta,Dicotyledoneae,,Brassicaceae,Lepidium,Japan,Japan,Yabase,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296215011,http://data.gbif.org/ws/rest/occurrence/get?key=296215011
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,36584,Specimen,,40:56.0,,,Lepidium virginicum L.,L.,Lepidium virginicum L.,Plantae,Spermatophyta,Dicotyledoneae,,Brassicaceae,Lepidium,Japan,Japan,Kemanai,Kazuno-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296215026,http://data.gbif.org/ws/rest/occurrence/get?key=296215026
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,41992,Specimen,,40:56.0,,,Lepidium virginicum L.,L.,Lepidium virginicum L.,Plantae,Spermatophyta,Dicotyledoneae,,Brassicaceae,Lepidium,Japan,Japan,Omonogawa,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296215030,http://data.gbif.org/ws/rest/occurrence/get?key=296215030
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,36585,Specimen,,40:56.0,,,Lepidium virginicum L.,L.,Lepidium virginicum L.,Plantae,Spermatophyta,Dicotyledoneae,,Brassicaceae,Lepidium,Japan,Japan,Nishikigi,Kazuno-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296215027,http://data.gbif.org/ws/rest/occurrence/get?key=296215027
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,10816,Specimen,,40:56.0,,,Lepidium virginicum L.,L.,Lepidium virginicum L.,Plantae,Spermatophyta,Dicotyledoneae,,Brassicaceae,Lepidium,Japan,Japan,Taihei Noda,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296215015,http://data.gbif.org/ws/rest/occurrence/get?key=296215015
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,10813,Specimen,,40:56.0,,,Lepidium virginicum L.,L.,Lepidium virginicum L.,Plantae,Spermatophyta,Dicotyledoneae,,Brassicaceae,Lepidium,Japan,Japan,Wakimoto,Oga-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296215012,http://data.gbif.org/ws/rest/occurrence/get?key=296215012
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,41991,Specimen,,40:56.0,,,Lepidium virginicum L.,L.,Lepidium virginicum L.,Plantae,Spermatophyta,Dicotyledoneae,,Brassicaceae,Lepidium,Japan,Japan,Yabase,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296215029,http://data.gbif.org/ws/rest/occurrence/get?key=296215029
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,41989,Specimen,,40:58.0,,,Lepidium virginicum L.,L.,Lepidium virginicum L.,Plantae,Angiospermae,Dicotyledoneae,,Cruciferae,Lepidium,Japan,Japan,,Tarocho,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624031233,http://data.gbif.org/ws/rest/occurrence/get?key=624031233
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,47215,Specimen,,40:56.0,,,Lepidium virginicum L.,L.,Lepidium virginicum L.,Plantae,Spermatophyta,Dicotyledoneae,,Brassicaceae,Lepidium,Japan,Japan,Barajima,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296215035,http://data.gbif.org/ws/rest/occurrence/get?key=296215035
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,10818,Specimen,,40:56.0,,,Lepidium virginicum L.,L.,Lepidium virginicum L.,Plantae,Spermatophyta,Dicotyledoneae,,Brassicaceae,Lepidium,Japan,Japan,Tsuchizakiminato,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296215017,http://data.gbif.org/ws/rest/occurrence/get?key=296215017
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,10814,Specimen,,40:56.0,,,Lepidium virginicum L.,L.,Lepidium virginicum L.,Plantae,Spermatophyta,Dicotyledoneae,,Brassicaceae,Lepidium,Japan,Japan,Mukaihama,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296215013,http://data.gbif.org/ws/rest/occurrence/get?key=296215013
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,41993,Specimen,,40:56.0,,,Lepidium virginicum L.,L.,Lepidium virginicum L.,Plantae,Spermatophyta,Dicotyledoneae,,Brassicaceae,Lepidium,Japan,Japan,Hamada Omoriyama,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296215031,http://data.gbif.org/ws/rest/occurrence/get?key=296215031
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,10811,Specimen,,40:56.0,,,Lepidium virginicum L.,L.,Lepidium virginicum L.,Plantae,Spermatophyta,Dicotyledoneae,,Brassicaceae,Lepidium,Japan,Japan,Arayahama,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296215010,http://data.gbif.org/ws/rest/occurrence/get?key=296215010
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,10817,Specimen,,40:56.0,,,Lepidium virginicum L.,L.,Lepidium virginicum L.,Plantae,Spermatophyta,Dicotyledoneae,,Brassicaceae,Lepidium,Japan,Japan,Gomyoko,Minamiakita-gun Wakamimachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296215016,http://data.gbif.org/ws/rest/occurrence/get?key=296215016
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,10819,Specimen,,40:56.0,,,Lepidium virginicum L.,L.,Lepidium virginicum L.,Plantae,Spermatophyta,Dicotyledoneae,,Brassicaceae,Lepidium,Japan,Japan,Tsuchizakiminato,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296215018,http://data.gbif.org/ws/rest/occurrence/get?key=296215018
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,36578,Specimen,,40:58.0,,,Lepidium virginicum L.,L.,Lepidium virginicum L.,Plantae,Angiospermae,Dicotyledoneae,,Cruciferae,Lepidium,Japan,Japan,Shibasaki,Tsukuba-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624031230,http://data.gbif.org/ws/rest/occurrence/get?key=624031230
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,10821,Specimen,,40:56.0,,,Lepidium virginicum L.,L.,Lepidium virginicum L.,Plantae,Spermatophyta,Dicotyledoneae,,Brassicaceae,Lepidium,Japan,Japan,Tsuchizakiminato,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296215020,http://data.gbif.org/ws/rest/occurrence/get?key=296215020
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,36581,Specimen,,40:56.0,,,Lepidium virginicum L.,L.,Lepidium virginicum L.,Plantae,Spermatophyta,Dicotyledoneae,,Brassicaceae,Lepidium,Japan,Japan,Oyu Kuromoriyama,Kazuno-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296215023,http://data.gbif.org/ws/rest/occurrence/get?key=296215023
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,36582,Specimen,,40:56.0,,,Lepidium virginicum L.,L.,Lepidium virginicum L.,Plantae,Spermatophyta,Dicotyledoneae,,Brassicaceae,Lepidium,Japan,Japan,Yuze,Kazuno-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296215024,http://data.gbif.org/ws/rest/occurrence/get?key=296215024
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,47212,Specimen,,40:56.0,,,Lepidium virginicum L.,L.,Lepidium virginicum L.,Plantae,Spermatophyta,Dicotyledoneae,,Brassicaceae,Lepidium,Japan,Japan,Nanukaichi,Kitaakita-gun Takanosumachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296215034,http://data.gbif.org/ws/rest/occurrence/get?key=296215034
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,10815,Specimen,,40:56.0,,,Lepidium virginicum L.,L.,Lepidium virginicum L.,Plantae,Spermatophyta,Dicotyledoneae,,Brassicaceae,Lepidium,Japan,Japan,Seibu,Minamiakita-gun Ogatamura,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296215014,http://data.gbif.org/ws/rest/occurrence/get?key=296215014
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,36586,Specimen,,40:56.0,,,Lepidium virginicum L.,L.,Lepidium virginicum L.,Plantae,Spermatophyta,Dicotyledoneae,,Brassicaceae,Lepidium,Japan,Japan,Otaki,Odate-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296215028,http://data.gbif.org/ws/rest/occurrence/get?key=296215028
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,44304,Specimen,,40:56.0,,,Lepidium virginicum L.,L.,Lepidium virginicum L.,Plantae,Spermatophyta,Dicotyledoneae,,Brassicaceae,Lepidium,Japan,Japan,Kamishinjo Fukagawa,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296215032,http://data.gbif.org/ws/rest/occurrence/get?key=296215032
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,36580,Specimen,,40:58.0,,,Lepidium virginicum L.,L.,Lepidium virginicum L.,Plantae,Angiospermae,Dicotyledoneae,,Cruciferae,Lepidium,Japan,Japan,Nishikatsuyama,Sendai-shi,,Miyagi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624031232,http://data.gbif.org/ws/rest/occurrence/get?key=624031232
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,36583,Specimen,,40:56.0,,,Lepidium virginicum L.,L.,Lepidium virginicum L.,Plantae,Spermatophyta,Dicotyledoneae,,Brassicaceae,Lepidium,Japan,Japan,Kemanai,Kazuno-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296215025,http://data.gbif.org/ws/rest/occurrence/get?key=296215025
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,10822,Specimen,,40:56.0,,,Lepidium virginicum L.,L.,Lepidium virginicum L.,Plantae,Spermatophyta,Dicotyledoneae,,Brassicaceae,Lepidium,Japan,Japan,,Minamiakita-gun Ogatamura,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296215021,http://data.gbif.org/ws/rest/occurrence/get?key=296215021
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,44305,Specimen,,40:56.0,,,Lepidium virginicum L.,L.,Lepidium virginicum L.,Plantae,Spermatophyta,Dicotyledoneae,,Brassicaceae,Lepidium,Japan,Japan,Odairabashi Shita,Hiraka-gun Jumonjimachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296215033,http://data.gbif.org/ws/rest/occurrence/get?key=296215033
