Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-175025,Specimen,,27:21.0,,,Monotropastrum humile (D.Don) Hara,(D.Don) Hara,Monotropastrum humile (D.Don) Hara,Plantae,,,,Pyrolaceae,Monotropastrum,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177369722,http://data.gbif.org/ws/rest/occurrence/get?key=177369722
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-005224,Specimen,,27:21.0,,,Monotropastrum humile (D.Don) Hara,(D.Don) Hara,Monotropastrum humile (D.Don) Hara,Plantae,,,,Pyrolaceae,Monotropastrum,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177369670,http://data.gbif.org/ws/rest/occurrence/get?key=177369670
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-171707,Specimen,,27:21.0,,,Monotropastrum humile (D.Don) Hara,(D.Don) Hara,Monotropastrum humile (D.Don) Hara,Plantae,,,,Pyrolaceae,Monotropastrum,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,220,240,,http://data.gbif.org/occurrences/177369721,http://data.gbif.org/ws/rest/occurrence/get?key=177369721
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-167181,Specimen,,27:21.0,,,Monotropastrum humile (D.Don) Hara,(D.Don) Hara,Monotropastrum humile (D.Don) Hara,Plantae,,,,Pyrolaceae,Monotropastrum,Japan,Japan,,,,Kyoto,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177369714,http://data.gbif.org/ws/rest/occurrence/get?key=177369714
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-160716,Specimen,,27:21.0,,,Monotropastrum humile (D.Don) Hara,(D.Don) Hara,Monotropastrum humile (D.Don) Hara,Plantae,,,,Pyrolaceae,Monotropastrum,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,560,,,http://data.gbif.org/occurrences/177369709,http://data.gbif.org/ws/rest/occurrence/get?key=177369709
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-153133,Specimen,,27:21.0,,,Monotropastrum humile (D.Don) Hara,(D.Don) Hara,Monotropastrum humile (D.Don) Hara,Plantae,,,,Pyrolaceae,Monotropastrum,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,600,910,,http://data.gbif.org/occurrences/177369708,http://data.gbif.org/ws/rest/occurrence/get?key=177369708
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-052076,Specimen,,27:21.0,,,Monotropastrum humile (D.Don) Hara,(D.Don) Hara,Monotropastrum humile (D.Don) Hara,Plantae,,,,Pyrolaceae,Monotropastrum,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177369687,http://data.gbif.org/ws/rest/occurrence/get?key=177369687
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-063131,Specimen,,27:21.0,,,Monotropastrum humile (D.Don) Hara,(D.Don) Hara,Monotropastrum humile (D.Don) Hara,Plantae,,,,Pyrolaceae,Monotropastrum,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,100,150,,http://data.gbif.org/occurrences/177369690,http://data.gbif.org/ws/rest/occurrence/get?key=177369690
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-077313,Specimen,,27:21.0,,,Monotropastrum humile (D.Don) Hara,(D.Don) Hara,Monotropastrum humile (D.Don) Hara,Plantae,,,,Pyrolaceae,Monotropastrum,Japan,Japan,,,,Nagasaki,Eastern Asia,Japan,,,,,,,,,50,250,,http://data.gbif.org/occurrences/177369697,http://data.gbif.org/ws/rest/occurrence/get?key=177369697
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-014989,Specimen,,27:21.0,,,Monotropastrum humile (D.Don) Hara,(D.Don) Hara,Monotropastrum humile (D.Don) Hara,Plantae,,,,Pyrolaceae,Monotropastrum,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177369677,http://data.gbif.org/ws/rest/occurrence/get?key=177369677
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-198496,Specimen,,27:21.0,,,Monotropastrum humile (D.Don) Hara,(D.Don) Hara,Monotropastrum humile (D.Don) Hara,Plantae,,,,Pyrolaceae,Monotropastrum,Japan,Japan,,,,Niigata,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177369729,http://data.gbif.org/ws/rest/occurrence/get?key=177369729
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-166889,Specimen,,27:21.0,,,Monotropastrum humile (D.Don) Hara,(D.Don) Hara,Monotropastrum humile (D.Don) Hara,Plantae,,,,Pyrolaceae,Monotropastrum,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177369713,http://data.gbif.org/ws/rest/occurrence/get?key=177369713
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-067444,Specimen,,27:21.0,,,Monotropastrum humile (D.Don) Hara,(D.Don) Hara,Monotropastrum humile (D.Don) Hara,Plantae,,,,Pyrolaceae,Monotropastrum,Japan,Japan,,,,Ishikawa,Eastern Asia,Japan,,,,,,,,,800,1100,,http://data.gbif.org/occurrences/177369691,http://data.gbif.org/ws/rest/occurrence/get?key=177369691
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-167508,Specimen,,27:21.0,,,Monotropastrum humile (D.Don) Hara,(D.Don) Hara,Monotropastrum humile (D.Don) Hara,Plantae,,,,Pyrolaceae,Monotropastrum,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177369716,http://data.gbif.org/ws/rest/occurrence/get?key=177369716
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-068747,Specimen,,27:21.0,,,Monotropastrum humile (D.Don) Hara,(D.Don) Hara,Monotropastrum humile (D.Don) Hara,Plantae,,,,Pyrolaceae,Monotropastrum,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,750,1000,,http://data.gbif.org/occurrences/177369692,http://data.gbif.org/ws/rest/occurrence/get?key=177369692
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-048247,Specimen,,27:21.0,,,Monotropastrum humile (D.Don) Hara,(D.Don) Hara,Monotropastrum humile (D.Don) Hara,Plantae,,,,Pyrolaceae,Monotropastrum,Japan,Japan,,,,Toyama,Eastern Asia,Japan,,,,,,,,,870,,,http://data.gbif.org/occurrences/177369686,http://data.gbif.org/ws/rest/occurrence/get?key=177369686
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-187743,Specimen,,27:21.0,,,Monotropastrum humile (D.Don) Hara,(D.Don) Hara,Monotropastrum humile (D.Don) Hara,Plantae,,,,Pyrolaceae,Monotropastrum,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,500,900,,http://data.gbif.org/occurrences/177369724,http://data.gbif.org/ws/rest/occurrence/get?key=177369724
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-029279,Specimen,,27:21.0,,,Monotropastrum humile (D.Don) Hara,(D.Don) Hara,Monotropastrum humile (D.Don) Hara,Plantae,,,,Pyrolaceae,Monotropastrum,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,450,,,http://data.gbif.org/occurrences/177369679,http://data.gbif.org/ws/rest/occurrence/get?key=177369679
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-167652,Specimen,,27:21.0,,,Monotropastrum humile (D.Don) Hara,(D.Don) Hara,Monotropastrum humile (D.Don) Hara,Plantae,,,,Pyrolaceae,Monotropastrum,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177369720,http://data.gbif.org/ws/rest/occurrence/get?key=177369720
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-167292,Specimen,,27:21.0,,,Monotropastrum humile (D.Don) Hara,(D.Don) Hara,Monotropastrum humile (D.Don) Hara,Plantae,,,,Pyrolaceae,Monotropastrum,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177369715,http://data.gbif.org/ws/rest/occurrence/get?key=177369715
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-202363,Specimen,,27:21.0,,,Monotropastrum humile (D.Don) Hara,(D.Don) Hara,Monotropastrum humile (D.Don) Hara,Plantae,,,,Pyrolaceae,Monotropastrum,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,500,900,,http://data.gbif.org/occurrences/177369732,http://data.gbif.org/ws/rest/occurrence/get?key=177369732
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-132635,Specimen,,27:21.0,,,Monotropastrum humile (D.Don) Hara,(D.Don) Hara,Monotropastrum humile (D.Don) Hara,Plantae,,,,Pyrolaceae,Monotropastrum,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,200,300,,http://data.gbif.org/occurrences/177369706,http://data.gbif.org/ws/rest/occurrence/get?key=177369706
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-209414,Specimen,,27:21.0,,,Monotropastrum humile (D.Don) Hara,(D.Don) Hara,Monotropastrum humile (D.Don) Hara,Plantae,,,,Pyrolaceae,Monotropastrum,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,720,,,http://data.gbif.org/occurrences/177369733,http://data.gbif.org/ws/rest/occurrence/get?key=177369733
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-121225,Specimen,,27:21.0,,,Monotropastrum humile (D.Don) Hara,(D.Don) Hara,Monotropastrum humile (D.Don) Hara,Plantae,,,,Pyrolaceae,Monotropastrum,Japan,Japan,,,,Ehime,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177369704,http://data.gbif.org/ws/rest/occurrence/get?key=177369704
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-071451,Specimen,,27:21.0,,,Monotropastrum humile (D.Don) Hara,(D.Don) Hara,Monotropastrum humile (D.Don) Hara,Plantae,,,,Pyrolaceae,Monotropastrum,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177369694,http://data.gbif.org/ws/rest/occurrence/get?key=177369694
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-047758,Specimen,,27:21.0,,,Monotropastrum humile (D.Don) Hara,(D.Don) Hara,Monotropastrum humile (D.Don) Hara,Plantae,,,,Pyrolaceae,Monotropastrum,Japan,Japan,,,,Gifu,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177369685,http://data.gbif.org/ws/rest/occurrence/get?key=177369685
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-032847,Specimen,,27:21.0,,,Monotropastrum humile (D.Don) Hara,(D.Don) Hara,Monotropastrum humile (D.Don) Hara,Plantae,,,,Pyrolaceae,Monotropastrum,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,300,500,,http://data.gbif.org/occurrences/177369683,http://data.gbif.org/ws/rest/occurrence/get?key=177369683
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-007563,Specimen,,27:21.0,,,Monotropastrum humile (D.Don) Hara,(D.Don) Hara,Monotropastrum humile (D.Don) Hara,Plantae,,,,Pyrolaceae,Monotropastrum,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177369672,http://data.gbif.org/ws/rest/occurrence/get?key=177369672
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-175546,Specimen,,27:21.0,,,Monotropastrum humile (D.Don) Hara,(D.Don) Hara,Monotropastrum humile (D.Don) Hara,Plantae,,,,Pyrolaceae,Monotropastrum,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177369723,http://data.gbif.org/ws/rest/occurrence/get?key=177369723
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-194563,Specimen,,27:21.0,,,Monotropastrum humile (D.Don) Hara,(D.Don) Hara,Monotropastrum humile (D.Don) Hara,Plantae,,,,Pyrolaceae,Monotropastrum,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,1000,,,http://data.gbif.org/occurrences/177369728,http://data.gbif.org/ws/rest/occurrence/get?key=177369728
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-118327,Specimen,,27:21.0,,,Monotropastrum humile (D.Don) Hara,(D.Don) Hara,Monotropastrum humile (D.Don) Hara,Plantae,,,,Pyrolaceae,Monotropastrum,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,400,650,,http://data.gbif.org/occurrences/177369702,http://data.gbif.org/ws/rest/occurrence/get?key=177369702
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-010349,Specimen,,27:21.0,,,Monotropastrum humile (D.Don) Hara,(D.Don) Hara,Monotropastrum humile (D.Don) Hara,Plantae,,,,Pyrolaceae,Monotropastrum,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177369674,http://data.gbif.org/ws/rest/occurrence/get?key=177369674
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-032624,Specimen,,27:21.0,,,Monotropastrum humile (D.Don) Hara,(D.Don) Hara,Monotropastrum humile (D.Don) Hara,Plantae,,,,Pyrolaceae,Monotropastrum,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,700,1510,,http://data.gbif.org/occurrences/177369681,http://data.gbif.org/ws/rest/occurrence/get?key=177369681
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-190981,Specimen,,27:21.0,,,Monotropastrum humile (D.Don) Hara,(D.Don) Hara,Monotropastrum humile (D.Don) Hara,Plantae,,,,Pyrolaceae,Monotropastrum,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,1100,1400,,http://data.gbif.org/occurrences/177369725,http://data.gbif.org/ws/rest/occurrence/get?key=177369725
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-166715,Specimen,,27:21.0,,,Monotropastrum humile (D.Don) Hara,(D.Don) Hara,Monotropastrum humile (D.Don) Hara,Plantae,,,,Pyrolaceae,Monotropastrum,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177369712,http://data.gbif.org/ws/rest/occurrence/get?key=177369712
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-061818,Specimen,,27:21.0,,,Monotropastrum humile (D.Don) Hara,(D.Don) Hara,Monotropastrum humile (D.Don) Hara,Plantae,,,,Pyrolaceae,Monotropastrum,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177369689,http://data.gbif.org/ws/rest/occurrence/get?key=177369689
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-113538,Specimen,,27:21.0,,,Monotropastrum humile (D.Don) Hara,(D.Don) Hara,Monotropastrum humile (D.Don) Hara,Plantae,,,,Pyrolaceae,Monotropastrum,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177369699,http://data.gbif.org/ws/rest/occurrence/get?key=177369699
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-118221,Specimen,,27:21.0,,,Monotropastrum humile (D.Don) Hara,(D.Don) Hara,Monotropastrum humile (D.Don) Hara,Plantae,,,,Pyrolaceae,Monotropastrum,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,200,350,,http://data.gbif.org/occurrences/177369701,http://data.gbif.org/ws/rest/occurrence/get?key=177369701
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-032156,Specimen,,27:21.0,,,Monotropastrum humile (D.Don) Hara,(D.Don) Hara,Monotropastrum humile (D.Don) Hara,Plantae,,,,Pyrolaceae,Monotropastrum,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,100,200,,http://data.gbif.org/occurrences/177369680,http://data.gbif.org/ws/rest/occurrence/get?key=177369680
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-167583,Specimen,,27:21.0,,,Monotropastrum humile (D.Don) Hara,(D.Don) Hara,Monotropastrum humile (D.Don) Hara,Plantae,,,,Pyrolaceae,Monotropastrum,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177369718,http://data.gbif.org/ws/rest/occurrence/get?key=177369718
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-165203,Specimen,,27:21.0,,,Monotropastrum humile (D.Don) Hara,(D.Don) Hara,Monotropastrum humile (D.Don) Hara,Plantae,,,,Pyrolaceae,Monotropastrum,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177369710,http://data.gbif.org/ws/rest/occurrence/get?key=177369710
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-191947,Specimen,,27:21.0,,,Monotropastrum humile (D.Don) Hara,(D.Don) Hara,Monotropastrum humile (D.Don) Hara,Plantae,,,,Pyrolaceae,Monotropastrum,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,400,700,,http://data.gbif.org/occurrences/177369727,http://data.gbif.org/ws/rest/occurrence/get?key=177369727
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-026555,Specimen,,27:21.0,,,Monotropastrum humile (D.Don) Hara,(D.Don) Hara,Monotropastrum humile (D.Don) Hara,Plantae,,,,Pyrolaceae,Monotropastrum,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,700,1510,,http://data.gbif.org/occurrences/177369678,http://data.gbif.org/ws/rest/occurrence/get?key=177369678
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-200824,Specimen,,27:21.0,,,Monotropastrum humile (D.Don) Hara,(D.Don) Hara,Monotropastrum humile (D.Don) Hara,Plantae,,,,Pyrolaceae,Monotropastrum,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,300,500,,http://data.gbif.org/occurrences/177369731,http://data.gbif.org/ws/rest/occurrence/get?key=177369731
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-121080,Specimen,,27:21.0,,,Monotropastrum humile (D.Don) Hara,(D.Don) Hara,Monotropastrum humile (D.Don) Hara,Plantae,,,,Pyrolaceae,Monotropastrum,Japan,Japan,,,,Nara,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177369703,http://data.gbif.org/ws/rest/occurrence/get?key=177369703
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-070886,Specimen,,27:21.0,,,Monotropastrum humile (D.Don) Hara,(D.Don) Hara,Monotropastrum humile (D.Don) Hara,Plantae,,,,Pyrolaceae,Monotropastrum,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,200,350,,http://data.gbif.org/occurrences/177369693,http://data.gbif.org/ws/rest/occurrence/get?key=177369693
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-072214,Specimen,,27:21.0,,,Monotropastrum humile (D.Don) Hara,(D.Don) Hara,Monotropastrum humile (D.Don) Hara,Plantae,,,,Pyrolaceae,Monotropastrum,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,300,600,,http://data.gbif.org/occurrences/177369695,http://data.gbif.org/ws/rest/occurrence/get?key=177369695
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-032708,Specimen,,27:21.0,,,Monotropastrum humile (D.Don) Hara,(D.Don) Hara,Monotropastrum humile (D.Don) Hara,Plantae,,,,Pyrolaceae,Monotropastrum,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,800,1070,,http://data.gbif.org/occurrences/177369682,http://data.gbif.org/ws/rest/occurrence/get?key=177369682
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2000X01GR27,Specimen,,11:58.0,,,Monotropastrum   globosum   H. Andr.  ex  Hara,,Monotropastrum globosum H. Andr. ex Hara,Plantae,,,Ericales,Pyrolaceae,Monotropastrum,Japan,Japan,Tanukinoo,Oomura City,,Nagasaki  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150196044,http://data.gbif.org/ws/rest/occurrence/get?key=150196044
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,1997606GR12,Specimen,,11:58.0,,,Monotropastrum   globosum   H. Andr.  ex  Hara,,Monotropastrum globosum H. Andr. ex Hara,Plantae,,,Ericales,Pyrolaceae,Monotropastrum,Japan,Japan,Kokuraminami Ward,Kitakyushu City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150196046,http://data.gbif.org/ws/rest/occurrence/get?key=150196046
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,1995921GR03,Specimen,,11:58.0,,,Monotropastrum   globosum   H. Andr.  ex  Hara,,Monotropastrum globosum H. Andr. ex Hara,Plantae,,,Ericales,Pyrolaceae,Monotropastrum,Japan,Japan,Kokuraminami Ward,Kitakyushu City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150196045,http://data.gbif.org/ws/rest/occurrence/get?key=150196045
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA17931,Specimen,,21:16.0,,,Monotropastrum globosum H. Anceres,H. Anceres,Monotropastrum globosum H. Anceres,Plantae,,,,Monotropaceae,Monotropastrum,Japan,Japan,Mt. Kongo-do-san,Higashi-Tonami-gun,,Toyama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295149723,http://data.gbif.org/ws/rest/occurrence/get?key=295149723
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA27918,Specimen,,21:17.0,,,Monotropastrum globosum H. Anders.,H. Anders.,Monotropastrum globosum H. Anders.,Plantae,,,,Monotropaceae,Monotropastrum,Japan,Japan,Ohto National Forest,Higashimuro-gun Hongu-cho,,Wakayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295149778,http://data.gbif.org/ws/rest/occurrence/get?key=295149778
