Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,28577,Specimen,,25:22.0,,,Veronica miqueliana Nakai,,Veronica miqueliana Nakai,Plantae,Magnoliophyta,Magnoliopsida,Scrophulariales,Scrophulariaceae,Veronica,Japan,Japan,"Mt. Kawanori, Okutama Town",Nisi-tama County,,Tokyo Prefecture,Eastern Asia,Japan,35.850834,139.10695,,45319,81,,,,800,1363.3,,http://data.gbif.org/occurrences/360271880,http://data.gbif.org/ws/rest/occurrence/get?key=360271880
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,28579,Specimen,,25:22.0,,,Veronica miqueliana Nakai,,Veronica miqueliana Nakai,Plantae,Magnoliophyta,Magnoliopsida,Scrophulariales,Scrophulariaceae,Veronica,Japan,Japan,"Ozegahara, Katasina Village",Tone County,,Gunma Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360271882,http://data.gbif.org/ws/rest/occurrence/get?key=360271882
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,28575,Specimen,,25:22.0,,,Veronica miqueliana Nakai,,Veronica miqueliana Nakai,Plantae,Magnoliophyta,Magnoliopsida,Scrophulariales,Scrophulariaceae,Veronica,Japan,Japan,Okutama Town,Nisi-tama County,,Tokyo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360271878,http://data.gbif.org/ws/rest/occurrence/get?key=360271878
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,61756,Specimen,,19:33.0,,,Veronica miqueliana Nakai,Nakai,Veronica miqueliana Nakai,Plantae,,,,Scrophulariaceae,Veronica,Japan,Japan,,,,Nara,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43184687,http://data.gbif.org/ws/rest/occurrence/get?key=43184687
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA76103,Specimen,,25:21.0,,,Veronica miqueliana Nakai,,Veronica miqueliana Nakai,Plantae,,,,Scrophulariaceae,Veronica,Japan,Japan,Mt. Katsuragi-san,,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295179281,http://data.gbif.org/ws/rest/occurrence/get?key=295179281
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,35737,Specimen,,25:18.0,,,Veronica miqueliana Nakai,Nakai,Veronica miqueliana Nakai,Plantae,,,,Scrophulariaceae,Veronica,Japan,Japan,,Yoshino-gun Totsukawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204395200,http://data.gbif.org/ws/rest/occurrence/get?key=204395200
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA75316,Specimen,,25:21.0,,,Veronica miqueliana Nakai,,Veronica miqueliana Nakai,Plantae,,,,Scrophulariaceae,Veronica,Japan,Japan,,Kishiwada-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295179275,http://data.gbif.org/ws/rest/occurrence/get?key=295179275
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,70284,Specimen,,25:18.0,,,Veronica miqueliana Nakai,Nakai,Veronica miqueliana Nakai,Plantae,,,,Scrophulariaceae,Veronica,Japan,Japan,,Yoshino-gun Shimokitayamamura,,Nara,Eastern Asia,Japan,34.3553,135.798,,44955,37,,,,,,,http://data.gbif.org/occurrences/204395198,http://data.gbif.org/ws/rest/occurrence/get?key=204395198
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA46648,Specimen,,25:20.0,,,Veronica miqueliana Nakai,Nakai,Veronica miqueliana Nakai,Plantae,,,,Scrophulariaceae,Veronica,Japan,Japan,,Makabe-gun Makabemachi,,Ibaraki Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295179074,http://data.gbif.org/ws/rest/occurrence/get?key=295179074
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,14421,Specimen,,25:18.0,,,Veronica miqueliana Nakai,Nakai,Veronica miqueliana Nakai,Plantae,,,,Scrophulariaceae,Veronica,Japan,Japan,,Yoshino-gun Kawakamimura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204395192,http://data.gbif.org/ws/rest/occurrence/get?key=204395192
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,190988,Specimen,,25:18.0,,,Veronica miqueliana Nakai,Nakai,Veronica miqueliana Nakai,Plantae,,,,Scrophulariaceae,Veronica,Japan,Japan,,Sakurai-shi,,Nara,Eastern Asia,Japan,34.468,135.861,,44955,48,,,,,,,http://data.gbif.org/occurrences/204395202,http://data.gbif.org/ws/rest/occurrence/get?key=204395202
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,241080,Specimen,,25:18.0,,,Veronica miqueliana Nakai,Nakai,Veronica miqueliana Nakai,Plantae,,,,Scrophulariaceae,Veronica,Japan,Japan,,Uda-gun Muromura,,Nara,Eastern Asia,Japan,34.4916,135.951,,44955,49,,,,,,,http://data.gbif.org/occurrences/204395195,http://data.gbif.org/ws/rest/occurrence/get?key=204395195
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA37496,Specimen,,25:20.0,,,Veronica miqueliana Nakai,Nakai,Veronica miqueliana Nakai,Plantae,,,,Scrophulariaceae,Veronica,Japan,Japan,,Nikko-shi,,Tochigi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295178985,http://data.gbif.org/ws/rest/occurrence/get?key=295178985
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,103699,Specimen,,25:18.0,,,Veronica miqueliana Nakai,Nakai,Veronica miqueliana Nakai,Plantae,,,,Scrophulariaceae,Veronica,Japan,Japan,,Sakurai-shi,,Nara,Eastern Asia,Japan,34.468,135.861,,44955,48,,,,,,,http://data.gbif.org/occurrences/204395194,http://data.gbif.org/ws/rest/occurrence/get?key=204395194
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,15350,Specimen,,25:18.0,,,Veronica miqueliana Nakai,Nakai,Veronica miqueliana Nakai,Plantae,,,,Scrophulariaceae,Veronica,Japan,Japan,,Sakurai-shi,,Nara,Eastern Asia,Japan,34.468,135.861,,44955,48,,,,,,,http://data.gbif.org/occurrences/204395197,http://data.gbif.org/ws/rest/occurrence/get?key=204395197
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,190989,Specimen,,25:18.0,,,Veronica miqueliana Nakai,Nakai,Veronica miqueliana Nakai,Plantae,,,,Scrophulariaceae,Veronica,Japan,Japan,,Gose-shi,,Nara,Eastern Asia,Japan,34.4429,135.733,,44955,47,,,,,,,http://data.gbif.org/occurrences/204395201,http://data.gbif.org/ws/rest/occurrence/get?key=204395201
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,148534,Specimen,,25:18.0,,,Veronica miqueliana Nakai,Nakai,Veronica miqueliana Nakai,Plantae,,,,Scrophulariaceae,Veronica,Japan,Japan,,Gose-shi,,Nara,Eastern Asia,Japan,34.4429,135.733,,44955,47,,,,,,,http://data.gbif.org/occurrences/204395196,http://data.gbif.org/ws/rest/occurrence/get?key=204395196
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA7774,Specimen,,25:19.0,,,Veronica miqueliana Nakai,Nakai,Veronica miqueliana Nakai,Plantae,,,,Scrophulariaceae,Veronica,Japan,Japan,Kadoma-onsen spa,Chiisagata-gun Sanada-cho,,Nagano Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295178759,http://data.gbif.org/ws/rest/occurrence/get?key=295178759
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA70284,Specimen,,25:21.0,,,Veronica miqueliana Nakai,,Veronica miqueliana Nakai,Plantae,,,,Scrophulariaceae,Veronica,Japan,Japan,Mts. Ohmine-san,,,Nara,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295179237,http://data.gbif.org/ws/rest/occurrence/get?key=295179237
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,62015,Specimen,,25:18.0,,,Veronica miqueliana Nakai,Nakai,Veronica miqueliana Nakai,Plantae,,,,Scrophulariaceae,Veronica,Japan,Japan,,Gose-shi,,Nara,Eastern Asia,Japan,34.4429,135.733,,44955,47,,,,,,,http://data.gbif.org/occurrences/204395193,http://data.gbif.org/ws/rest/occurrence/get?key=204395193
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,190987,Specimen,,25:18.0,,,Veronica miqueliana Nakai,Nakai,Veronica miqueliana Nakai,Plantae,,,,Scrophulariaceae,Veronica,Japan,Japan,,Sakurai-shi,,Nara,Eastern Asia,Japan,34.468,135.861,,44955,48,,,,,,,http://data.gbif.org/occurrences/204395199,http://data.gbif.org/ws/rest/occurrence/get?key=204395199
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,3327,Specimen,,25:18.0,,,Veronica miqueliana Nakai,Nakai,Veronica miqueliana Nakai,Plantae,,,,Scrophulariaceae,Veronica,Japan,Japan,,Gose-shi,,Nara,Eastern Asia,Japan,34.4429,135.733,,44955,47,,,,,,,http://data.gbif.org/occurrences/204395191,http://data.gbif.org/ws/rest/occurrence/get?key=204395191
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA67940,Specimen,,25:21.0,,,Veronica miqueliana Nakai,,Veronica miqueliana Nakai,Plantae,,,,Scrophulariaceae,Veronica,Japan,Japan,,Nikko,,Tochigi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295179222,http://data.gbif.org/ws/rest/occurrence/get?key=295179222
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,44542,Specimen,,16:54.0,,,Veronica miqueliana Nakai,Nakai,Veronica miqueliana Nakai,Plantae,,,,SCROPHULARIACEAE,Veronica,Japan,Japan,,Ashigarakami-gun Yamakitamachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188252998,http://data.gbif.org/ws/rest/occurrence/get?key=188252998
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL31512,JACM-PL31512,Specimen,,30:10.0,,,Veronica miqueliana Nakai,,Veronica miqueliana Nakai,Plantae,Angiospermae,,,Scrophulariaceae,Veronica,Japan,Japan,,Kiyokawa-mura,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238045737,http://data.gbif.org/ws/rest/occurrence/get?key=238045737
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,32471,Specimen,,16:56.0,,,Veronica miqueliana Nakai,Nakai,Veronica miqueliana Nakai,Plantae,Angiospermae,Dicotyledoneae,,Scrophulariaceae,Veronica,Japan,Japan,,Isehara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295335900,http://data.gbif.org/ws/rest/occurrence/get?key=295335900
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL29205,JACM-PL29205,Specimen,,30:10.0,,,Veronica miqueliana Nakai,,Veronica miqueliana Nakai,Plantae,Angiospermae,,,Scrophulariaceae,Veronica,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238045673,http://data.gbif.org/ws/rest/occurrence/get?key=238045673
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,29796,Specimen,,44:19.0,,,Veronica miqueliana Nakai,Nakai,Veronica miqueliana Nakai,Plantae,Spermatophyta,,,SCROPHULARIACEAE,Veronica,Japan,Japan,"Aone, Tsukui Town, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,420,,,http://data.gbif.org/occurrences/387686780,http://data.gbif.org/ws/rest/occurrence/get?key=387686780
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,35720,Specimen,,44:20.0,,,Veronica miqueliana Nakai,Nakai,Veronica miqueliana Nakai,Plantae,Spermatophyta,,,SCROPHULARIACEAE,Veronica,Japan,Japan,"between Higashi-mine and Honma-no-kashira, Toya, Tsukui-chou, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,1300,,,http://data.gbif.org/occurrences/387686995,http://data.gbif.org/ws/rest/occurrence/get?key=387686995
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL23618,JACM-PL23618,Specimen,,30:11.0,,,Veronica miqueliana Nakai,,Veronica miqueliana Nakai,Plantae,Angiospermae,,,Scrophulariaceae,Veronica,Japan,Japan,,Kiyokawa-mura,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393761468,http://data.gbif.org/ws/rest/occurrence/get?key=393761468
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,1763,Specimen,,16:55.0,,,Veronica miqueliana Nakai,Nakai,Veronica miqueliana Nakai,Plantae,Angiospermae,Dicotyledoneae,,Scrophulariaceae,Veronica,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/234513817,http://data.gbif.org/ws/rest/occurrence/get?key=234513817
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,2469,Specimen,,44:16.0,,,Veronica miqueliana Nakai,Nakai,Veronica miqueliana Nakai,Plantae,Anthophyta,Dicotyledonopsida,,SCROPHULARIACEAE,Veronica,Japan,Japan,,Isehara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351231138,http://data.gbif.org/ws/rest/occurrence/get?key=351231138
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL23346,JACM-PL23346,Specimen,,30:11.0,,,Veronica miqueliana Nakai,,Veronica miqueliana Nakai,Plantae,Angiospermae,,,Scrophulariaceae,Veronica,Japan,Japan,,Kiyokawa-mura,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393761465,http://data.gbif.org/ws/rest/occurrence/get?key=393761465
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL29318,JACM-PL29318,Specimen,,30:10.0,,,Veronica miqueliana Nakai,,Veronica miqueliana Nakai,Plantae,Angiospermae,,,Scrophulariaceae,Veronica,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238045686,http://data.gbif.org/ws/rest/occurrence/get?key=238045686
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,28264,Specimen,,44:19.0,,,Veronica miqueliana Nakai,Nakai,Veronica miqueliana Nakai,Plantae,Spermatophyta,,,SCROPHULARIACEAE,Veronica,Japan,Japan,"Inukoizi rindoh (logging road), Aone, Tsukui-Chou, Sagamihara City Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,540,,,http://data.gbif.org/occurrences/351232019,http://data.gbif.org/ws/rest/occurrence/get?key=351232019
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,1761,Specimen,,16:53.0,,,Veronica miqueliana Nakai,Nakai,Veronica miqueliana Nakai,Plantae,,,,SCROPHULARIACEAE,Veronica,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188252268,http://data.gbif.org/ws/rest/occurrence/get?key=188252268
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL30404,JACM-PL30404,Specimen,,30:11.0,,,Veronica miqueliana Nakai,,Veronica miqueliana Nakai,Plantae,Angiospermae,,,Scrophulariaceae,Veronica,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393761610,http://data.gbif.org/ws/rest/occurrence/get?key=393761610
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,2468,Specimen,,44:16.0,,,Veronica miqueliana Nakai,Nakai,Veronica miqueliana Nakai,Plantae,Anthophyta,Dicotyledonopsida,,SCROPHULARIACEAE,Veronica,Japan,Japan,,,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351231137,http://data.gbif.org/ws/rest/occurrence/get?key=351231137
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,26127,Specimen,,44:19.0,,,Veronica miqueliana Nakai,Nakai,Veronica miqueliana Nakai,Plantae,Spermatophyta,,,SCROPHULARIACEAE,Veronica,Japan,Japan,"Suigen-no-mori, Takaseno, Tsukui-chou, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,680,,,http://data.gbif.org/occurrences/351231894,http://data.gbif.org/ws/rest/occurrence/get?key=351231894
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL29173,JACM-PL29173,Specimen,,30:10.0,,,Veronica miqueliana Nakai,,Veronica miqueliana Nakai,Plantae,Angiospermae,,,Scrophulariaceae,Veronica,Japan,Japan,,Kiyokawa-mura,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238045671,http://data.gbif.org/ws/rest/occurrence/get?key=238045671
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,79597,Specimen,,16:57.0,,,Veronica miqueliana Nakai,Nakai,Veronica miqueliana Nakai,Plantae,,,,Scrophulariaceae,Veronica,Japan,Japan,,Ashigarakami-gun Yamakitamachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385742558,http://data.gbif.org/ws/rest/occurrence/get?key=385742558
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,2470,Specimen,,44:16.0,,,Veronica miqueliana Nakai,Nakai,Veronica miqueliana Nakai,Plantae,Anthophyta,Dicotyledonopsida,,SCROPHULARIACEAE,Veronica,Japan,Japan,,Isehara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351231139,http://data.gbif.org/ws/rest/occurrence/get?key=351231139
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL26774,JACM-PL26774,Specimen,,30:11.0,,,Veronica miqueliana Nakai,,Veronica miqueliana Nakai,Plantae,Angiospermae,,,Scrophulariaceae,Veronica,Japan,Japan,,Kiyokawa-mura,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393761537,http://data.gbif.org/ws/rest/occurrence/get?key=393761537
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,81502,Specimen,,16:57.0,,,Veronica miqueliana Nakai,Nakai,Veronica miqueliana Nakai,Plantae,,,,Scrophulariaceae,Veronica,Japan,Japan,,Isehara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385742610,http://data.gbif.org/ws/rest/occurrence/get?key=385742610
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL12919,JACM-PL12919,Specimen,,30:09.0,,,Veronica miqueliana Nakai,,Veronica miqueliana Nakai,Plantae,Angiospermae,,,Scrophulariaceae,Veronica,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238045343,http://data.gbif.org/ws/rest/occurrence/get?key=238045343
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,81512,Specimen,,16:57.0,,,Veronica miqueliana Nakai,Nakai,Veronica miqueliana Nakai,Plantae,,,,Scrophulariaceae,Veronica,Japan,Japan,,Isehara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385742611,http://data.gbif.org/ws/rest/occurrence/get?key=385742611
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,81384,Specimen,,16:57.0,,,Veronica miqueliana Nakai,Nakai,Veronica miqueliana Nakai,Plantae,,,,Scrophulariaceae,Veronica,Japan,Japan,,Isehara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385742604,http://data.gbif.org/ws/rest/occurrence/get?key=385742604
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL12512,JACM-PL12512,Specimen,,30:09.0,,,Veronica miqueliana Nakai,,Veronica miqueliana Nakai,Plantae,Angiospermae,,,Scrophulariaceae,Veronica,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238045329,http://data.gbif.org/ws/rest/occurrence/get?key=238045329
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL29142,JACM-PL29142,Specimen,,30:10.0,,,Veronica miqueliana Nakai,,Veronica miqueliana Nakai,Plantae,Angiospermae,,,Scrophulariaceae,Veronica,Japan,Japan,,Kiyokawa-mura,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238045668,http://data.gbif.org/ws/rest/occurrence/get?key=238045668
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL24518,JACM-PL24518,Specimen,,30:10.0,,,Veronica miqueliana Nakai,,Veronica miqueliana Nakai,Plantae,Angiospermae,,,Scrophulariaceae,Veronica,Japan,Japan,,Kiyokawa-mura,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238045573,http://data.gbif.org/ws/rest/occurrence/get?key=238045573
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL12321,JACM-PL12321,Specimen,,30:09.0,,,Veronica miqueliana Nakai,,Veronica miqueliana Nakai,Plantae,Angiospermae,,,Scrophulariaceae,Veronica,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238045304,http://data.gbif.org/ws/rest/occurrence/get?key=238045304
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL29334,JACM-PL29334,Specimen,,30:10.0,,,Veronica miqueliana Nakai,,Veronica miqueliana Nakai,Plantae,Angiospermae,,,Scrophulariaceae,Veronica,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238045688,http://data.gbif.org/ws/rest/occurrence/get?key=238045688
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL24410,JACM-PL24410,Specimen,,30:10.0,,,Veronica miqueliana Nakai,,Veronica miqueliana Nakai,Plantae,Angiospermae,,,Scrophulariaceae,Veronica,Japan,Japan,,Kiyokawa-mura,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238045570,http://data.gbif.org/ws/rest/occurrence/get?key=238045570
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,1760,Specimen,,16:53.0,,,Veronica miqueliana Nakai,Nakai,Veronica miqueliana Nakai,Plantae,,,,SCROPHULARIACEAE,Veronica,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188252267,http://data.gbif.org/ws/rest/occurrence/get?key=188252267
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL23473,JACM-PL23473,Specimen,,30:09.0,,,Veronica miqueliana Nakai,,Veronica miqueliana Nakai,Plantae,Angiospermae,,,Scrophulariaceae,Veronica,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238045544,http://data.gbif.org/ws/rest/occurrence/get?key=238045544
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL4076,JACM-PL4076,Specimen,,30:07.0,,,Veronica miqueliana Nakai,,Veronica miqueliana Nakai,Plantae,Angiospermae,,,Scrophulariaceae,Veronica,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238045012,http://data.gbif.org/ws/rest/occurrence/get?key=238045012
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL29347,JACM-PL29347,Specimen,,30:10.0,,,Veronica miqueliana Nakai,,Veronica miqueliana Nakai,Plantae,Angiospermae,,,Scrophulariaceae,Veronica,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238045689,http://data.gbif.org/ws/rest/occurrence/get?key=238045689
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,40759,Specimen,,16:54.0,,,Veronica miqueliana Nakai,Nakai,Veronica miqueliana Nakai,Plantae,,,,SCROPHULARIACEAE,Veronica,Japan,Japan,,Ashigarakami-gun Yamakitamachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188252971,http://data.gbif.org/ws/rest/occurrence/get?key=188252971
