Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1038985,Specimen,,27:13.0,,,Kadsura japonica (Thunb.) Dunal,,Kadsura japonica (Thunb.) Dunal,Plantae,Angiospermae,Dicotyledoneae,,MAGNOLIACEAE,Kadsura,Japan,Japan,,Atsugi-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4574,139.278,,45319,42,,,,,,,http://data.gbif.org/occurrences/234423492,http://data.gbif.org/ws/rest/occurrence/get?key=234423492
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1038982,Specimen,,27:13.0,,,Kadsura japonica (Thunb.) Dunal,,Kadsura japonica (Thunb.) Dunal,Plantae,Angiospermae,Dicotyledoneae,,MAGNOLIACEAE,Kadsura,Japan,Japan,,Atsugi-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.5074,139.366,,45319,53,,,,,,,http://data.gbif.org/occurrences/234423489,http://data.gbif.org/ws/rest/occurrence/get?key=234423489
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1038971,Specimen,,27:13.0,,,Kadsura japonica (Thunb.) Dunal,,Kadsura japonica (Thunb.) Dunal,Plantae,Angiospermae,Dicotyledoneae,,MAGNOLIACEAE,Kadsura,Japan,Japan,Bessiyo,"Aikou-gun, Kiyokawa-mura",,Kanagawa Prefecture,Eastern Asia,Japan,35.4741,139.278,,45319,42,,,,,,,http://data.gbif.org/occurrences/234423479,http://data.gbif.org/ws/rest/occurrence/get?key=234423479
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1038986,Specimen,,27:13.0,,,Kadsura japonica (Thunb.) Dunal,,Kadsura japonica (Thunb.) Dunal,Plantae,Angiospermae,Dicotyledoneae,,MAGNOLIACEAE,Kadsura,Japan,Japan,Ouji,Atsugi-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4574,139.341,,45319,43,,,,,,,http://data.gbif.org/occurrences/234423493,http://data.gbif.org/ws/rest/occurrence/get?key=234423493
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1038962,Specimen,,27:13.0,,,Kadsura japonica (Thunb.) Dunal,,Kadsura japonica (Thunb.) Dunal,Plantae,Angiospermae,Dicotyledoneae,,MAGNOLIACEAE,Kadsura,Japan,Japan,,Odawara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.2658,139.091,,45319,20,,,,,,,http://data.gbif.org/occurrences/234423470,http://data.gbif.org/ws/rest/occurrence/get?key=234423470
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0069821,Specimen,,27:16.0,,,Kadsura japonica (Thunb.) Dunal,,Kadsura japonica (Thunb.) Dunal,Plantae,Angiospermae,Dicotyledoneae,,MAGNOLIACEAE,Kadsura,Japan,Japan,,"Yaeyama-gun, Taketomi-cho",,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388835350,http://data.gbif.org/ws/rest/occurrence/get?key=388835350
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0151354,Specimen,,27:16.0,,,Kadsura japonica (Thunb.) Dunal,,Kadsura japonica (Thunb.) Dunal,Plantae,Angiospermae,Dicotyledoneae,,MAGNOLIACEAE,Kadsura,Japan,Japan,,"Tsukui-gun, Tsukui-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,200,,,http://data.gbif.org/occurrences/388835535,http://data.gbif.org/ws/rest/occurrence/get?key=388835535
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1039007,Specimen,,27:13.0,,,Kadsura japonica (Thunb.) Dunal,,Kadsura japonica (Thunb.) Dunal,Plantae,Angiospermae,Dicotyledoneae,,MAGNOLIACEAE,Kadsura,Japan,Japan,Nagaodai-cho,"Yokohama-shi, Totsuka-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.3574,139.528,,45319,35,,,,,,,http://data.gbif.org/occurrences/234423513,http://data.gbif.org/ws/rest/occurrence/get?key=234423513
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1038992,Specimen,,27:13.0,,,Kadsura japonica (Thunb.) Dunal,,Kadsura japonica (Thunb.) Dunal,Plantae,Angiospermae,Dicotyledoneae,,MAGNOLIACEAE,Kadsura,Japan,Japan,Nishikoiso,"Naka-gun, Ooiso-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.3074,139.303,,45319,33,,,,,,,http://data.gbif.org/occurrences/234423499,http://data.gbif.org/ws/rest/occurrence/get?key=234423499
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1100333,Specimen,,27:14.0,,,Kadsura japonica (Thunb.) Dunal,,Kadsura japonica (Thunb.) Dunal,Plantae,Angiospermae,Dicotyledoneae,,MAGNOLIACEAE,Kadsura,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.3658,139.041,,45319,30,,,,,,,http://data.gbif.org/occurrences/295915062,http://data.gbif.org/ws/rest/occurrence/get?key=295915062
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1038966,Specimen,,27:13.0,,,Kadsura japonica (Thunb.) Dunal,,Kadsura japonica (Thunb.) Dunal,Plantae,Angiospermae,Dicotyledoneae,,MAGNOLIACEAE,Kadsura,Japan,Japan,Hayakawa,Odawara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.2408,139.141,,45319,21,,,,,,,http://data.gbif.org/occurrences/234423474,http://data.gbif.org/ws/rest/occurrence/get?key=234423474
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1038980,Specimen,,27:13.0,,,Kadsura japonica (Thunb.) Dunal,,Kadsura japonica (Thunb.) Dunal,Plantae,Angiospermae,Dicotyledoneae,,MAGNOLIACEAE,Kadsura,Japan,Japan,,Atsugi-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.5074,139.328,,45319,53,,,,,,,http://data.gbif.org/occurrences/234423487,http://data.gbif.org/ws/rest/occurrence/get?key=234423487
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1039004,Specimen,,27:13.0,,,Kadsura japonica (Thunb.) Dunal,,Kadsura japonica (Thunb.) Dunal,Plantae,Angiospermae,Dicotyledoneae,,MAGNOLIACEAE,Kadsura,Japan,Japan,Imajukuhigashi-cho,"Yokohama-shi, Asahi-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4824,139.541,,45319,45,,,,,,,http://data.gbif.org/occurrences/234423510,http://data.gbif.org/ws/rest/occurrence/get?key=234423510
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1104955,Specimen,,27:14.0,,,Kadsura japonica (Thunb.) Dunal,,Kadsura japonica (Thunb.) Dunal,Plantae,Angiospermae,Dicotyledoneae,,MAGNOLIACEAE,Kadsura,Japan,Japan,,Ayase-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4408,139.441,,45319,44,,,,,,,http://data.gbif.org/occurrences/295915100,http://data.gbif.org/ws/rest/occurrence/get?key=295915100
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0114569,Specimen,,27:16.0,,,Kadsura japonica (Thunb.) Dunal,,Kadsura japonica (Thunb.) Dunal,Plantae,Angiospermae,Dicotyledoneae,,MAGNOLIACEAE,Kadsura,Japan,Japan,,"Yokohama-shi, Kohoku-ku",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388835446,http://data.gbif.org/ws/rest/occurrence/get?key=388835446
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1038950,Specimen,,27:13.0,,,Kadsura japonica (Thunb.) Dunal,,Kadsura japonica (Thunb.) Dunal,Plantae,Angiospermae,Dicotyledoneae,,MAGNOLIACEAE,Kadsura,Japan,Japan,,Minamiashigara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3074,139.078,,45319,30,,,,,,,http://data.gbif.org/occurrences/234423458,http://data.gbif.org/ws/rest/occurrence/get?key=234423458
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1039017,Specimen,,27:13.0,,,Kadsura japonica (Thunb.) Dunal,,Kadsura japonica (Thunb.) Dunal,Plantae,Angiospermae,Dicotyledoneae,,MAGNOLIACEAE,Kadsura,Japan,Japan,Takenomaru,"Yokohama-shi, Naka-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4324,139.641,,45319,46,,,,,,,http://data.gbif.org/occurrences/234423522,http://data.gbif.org/ws/rest/occurrence/get?key=234423522
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1038953,Specimen,,27:13.0,,,Kadsura japonica (Thunb.) Dunal,,Kadsura japonica (Thunb.) Dunal,Plantae,Angiospermae,Dicotyledoneae,,MAGNOLIACEAE,Kadsura,Japan,Japan,Ikoma,Minamiashigara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3074,139.116,,45319,31,,,,,,,http://data.gbif.org/occurrences/234423461,http://data.gbif.org/ws/rest/occurrence/get?key=234423461
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1039020,Specimen,,27:13.0,,,Kadsura japonica (Thunb.) Dunal,,Kadsura japonica (Thunb.) Dunal,Plantae,Angiospermae,Dicotyledoneae,,MAGNOLIACEAE,Kadsura,Japan,Japan,,"Yokohama-shi, Isogo-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.3658,139.603,,45319,36,,,,,,,http://data.gbif.org/occurrences/234423525,http://data.gbif.org/ws/rest/occurrence/get?key=234423525
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1038963,Specimen,,27:13.0,,,Kadsura japonica (Thunb.) Dunal,,Kadsura japonica (Thunb.) Dunal,Plantae,Angiospermae,Dicotyledoneae,,MAGNOLIACEAE,Kadsura,Japan,Japan,,Odawara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.2658,139.091,,45319,20,,,,,,,http://data.gbif.org/occurrences/234423471,http://data.gbif.org/ws/rest/occurrence/get?key=234423471
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1038964,Specimen,,27:13.0,,,Kadsura japonica (Thunb.) Dunal,,Kadsura japonica (Thunb.) Dunal,Plantae,Angiospermae,Dicotyledoneae,,MAGNOLIACEAE,Kadsura,Japan,Japan,Boujo,Odawara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.2658,139.128,,45319,21,,,,,,,http://data.gbif.org/occurrences/234423472,http://data.gbif.org/ws/rest/occurrence/get?key=234423472
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1038990,Specimen,,27:13.0,,,Kadsura japonica (Thunb.) Dunal,,Kadsura japonica (Thunb.) Dunal,Plantae,Angiospermae,Dicotyledoneae,,MAGNOLIACEAE,Kadsura,Japan,Japan,Ootani,Ebina-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4408,139.403,,45319,44,,,,,,,http://data.gbif.org/occurrences/234423497,http://data.gbif.org/ws/rest/occurrence/get?key=234423497
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1038979,Specimen,,27:13.0,,,Kadsura japonica (Thunb.) Dunal,,Kadsura japonica (Thunb.) Dunal,Plantae,Angiospermae,Dicotyledoneae,,MAGNOLIACEAE,Kadsura,Japan,Japan,Kobuchi,Sagamihara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.5574,139.416,,45319,54,,,,,,,http://data.gbif.org/occurrences/234423486,http://data.gbif.org/ws/rest/occurrence/get?key=234423486
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0158542,Specimen,,27:16.0,,,Kadsura japonica (Thunb.) Dunal,,Kadsura japonica (Thunb.) Dunal,Plantae,Angiospermae,Dicotyledoneae,,MAGNOLIACEAE,Kadsura,Japan,Japan,,Yokosuka-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388835548,http://data.gbif.org/ws/rest/occurrence/get?key=388835548
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1038954,Specimen,,27:13.0,,,Kadsura japonica (Thunb.) Dunal,,Kadsura japonica (Thunb.) Dunal,Plantae,Angiospermae,Dicotyledoneae,,MAGNOLIACEAE,Kadsura,Japan,Japan,,"Ashigarakami-gun, Kaisei-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.3324,139.128,,45319,31,,,,,,,http://data.gbif.org/occurrences/234423462,http://data.gbif.org/ws/rest/occurrence/get?key=234423462
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1039021,Specimen,,27:13.0,,,Kadsura japonica (Thunb.) Dunal,,Kadsura japonica (Thunb.) Dunal,Plantae,Angiospermae,Dicotyledoneae,,MAGNOLIACEAE,Kadsura,Japan,Japan,,"Yokohama-shi, Isogo-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.3658,139.603,,45319,36,,,,,,,http://data.gbif.org/occurrences/234423526,http://data.gbif.org/ws/rest/occurrence/get?key=234423526
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1039008,Specimen,,27:13.0,,,Kadsura japonica (Thunb.) Dunal,,Kadsura japonica (Thunb.) Dunal,Plantae,Angiospermae,Dicotyledoneae,,MAGNOLIACEAE,Kadsura,Japan,Japan,Kanai,"Yokohama-shi, Totsuka-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.3824,139.528,,45319,35,,,,,,,http://data.gbif.org/occurrences/234423514,http://data.gbif.org/ws/rest/occurrence/get?key=234423514
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1038945,Specimen,,27:13.0,,,Kadsura japonica (Thunb.) Dunal,,Kadsura japonica (Thunb.) Dunal,Plantae,Angiospermae,Dicotyledoneae,,MAGNOLIACEAE,Kadsura,Japan,Japan,Nakadaira,"Tsukui-gun, Shiroyama-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.5574,139.316,,45319,53,,,,,,,http://data.gbif.org/occurrences/234423453,http://data.gbif.org/ws/rest/occurrence/get?key=234423453
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1039012,Specimen,,27:13.0,,,Kadsura japonica (Thunb.) Dunal,,Kadsura japonica (Thunb.) Dunal,Plantae,Angiospermae,Dicotyledoneae,,MAGNOLIACEAE,Kadsura,Japan,Japan,Horinouchi,"Yokohama-shi, Minami-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4241,139.616,,45319,46,,,,,,,http://data.gbif.org/occurrences/234423517,http://data.gbif.org/ws/rest/occurrence/get?key=234423517
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1038967,Specimen,,27:13.0,,,Kadsura japonica (Thunb.) Dunal,,Kadsura japonica (Thunb.) Dunal,Plantae,Angiospermae,Dicotyledoneae,,MAGNOLIACEAE,Kadsura,Japan,Japan,,Odawara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.1991,139.128,,45319,11,,,,,,,http://data.gbif.org/occurrences/234423475,http://data.gbif.org/ws/rest/occurrence/get?key=234423475
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1038955,Specimen,,27:13.0,,,Kadsura japonica (Thunb.) Dunal,,Kadsura japonica (Thunb.) Dunal,Plantae,Angiospermae,Dicotyledoneae,,MAGNOLIACEAE,Kadsura,Japan,Japan,Yadoriki,"Ashigarakami-gun, Matsuda-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4074,139.141,,45319,41,,,,,,,http://data.gbif.org/occurrences/234423463,http://data.gbif.org/ws/rest/occurrence/get?key=234423463
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1039022,Specimen,,27:13.0,,,Kadsura japonica (Thunb.) Dunal,,Kadsura japonica (Thunb.) Dunal,Plantae,Angiospermae,Dicotyledoneae,,MAGNOLIACEAE,Kadsura,Japan,Japan,Mutsuura-cho,"Yokohama-shi, Kanazawa-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.3241,139.616,,45319,36,,,,,,,http://data.gbif.org/occurrences/234423527,http://data.gbif.org/ws/rest/occurrence/get?key=234423527
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1038997,Specimen,,27:13.0,,,Kadsura japonica (Thunb.) Dunal,,Kadsura japonica (Thunb.) Dunal,Plantae,Angiospermae,Dicotyledoneae,,MAGNOLIACEAE,Kadsura,Japan,Japan,Kitakase,"Kawasaki-shi, Saiwai-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.5574,139.666,,45319,56,,,,,,,http://data.gbif.org/occurrences/234423504,http://data.gbif.org/ws/rest/occurrence/get?key=234423504
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1038946,Specimen,,27:13.0,,,Kadsura japonica (Thunb.) Dunal,,Kadsura japonica (Thunb.) Dunal,Plantae,Angiospermae,Dicotyledoneae,,MAGNOLIACEAE,Kadsura,Japan,Japan,,"Tsukui-gun, Shiroyama-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.6074,139.278,,45319,62,,,,,,,http://data.gbif.org/occurrences/234423454,http://data.gbif.org/ws/rest/occurrence/get?key=234423454
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1039013,Specimen,,27:13.0,,,Kadsura japonica (Thunb.) Dunal,,Kadsura japonica (Thunb.) Dunal,Plantae,Angiospermae,Dicotyledoneae,,MAGNOLIACEAE,Kadsura,Japan,Japan,,"Yokohama-shi, Minami-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4241,139.591,,45319,45,,,,,,,http://data.gbif.org/occurrences/234423518,http://data.gbif.org/ws/rest/occurrence/get?key=234423518
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0037703,Specimen,,27:15.0,,,Kadsura japonica (Thunb.) Dunal,,Kadsura japonica (Thunb.) Dunal,Plantae,Angiospermae,Dicotyledoneae,,MAGNOLIACEAE,Kadsura,Japan,Japan,,"Awa-gun, Amatsukominato-machi",,Chiba Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388835219,http://data.gbif.org/ws/rest/occurrence/get?key=388835219
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0070842,Specimen,,27:16.0,,,Kadsura japonica (Thunb.) Dunal,,Kadsura japonica (Thunb.) Dunal,Plantae,Angiospermae,Dicotyledoneae,,MAGNOLIACEAE,Kadsura,Japan,Japan,,"Yaeyama-gun, Taketomi-cho",,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388835358,http://data.gbif.org/ws/rest/occurrence/get?key=388835358
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1038949,Specimen,,27:13.0,,,Kadsura japonica (Thunb.) Dunal,,Kadsura japonica (Thunb.) Dunal,Plantae,Angiospermae,Dicotyledoneae,,MAGNOLIACEAE,Kadsura,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.3658,139.103,,45319,31,,,,,,,http://data.gbif.org/occurrences/234423457,http://data.gbif.org/ws/rest/occurrence/get?key=234423457
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1039016,Specimen,,27:13.0,,,Kadsura japonica (Thunb.) Dunal,,Kadsura japonica (Thunb.) Dunal,Plantae,Angiospermae,Dicotyledoneae,,MAGNOLIACEAE,Kadsura,Japan,Japan,,"Yokohama-shi, Naka-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4158,139.666,,45319,46,,,,,,,http://data.gbif.org/occurrences/234423521,http://data.gbif.org/ws/rest/occurrence/get?key=234423521
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0069458,Specimen,,27:16.0,,,Kadsura japonica (Thunb.) Dunal,,Kadsura japonica (Thunb.) Dunal,Plantae,Angiospermae,Dicotyledoneae,,MAGNOLIACEAE,Kadsura,Japan,Japan,,"Yaeyama-gun, Taketomi-cho",,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388835347,http://data.gbif.org/ws/rest/occurrence/get?key=388835347
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1038993,Specimen,,27:13.0,,,Kadsura japonica (Thunb.) Dunal,,Kadsura japonica (Thunb.) Dunal,Plantae,Angiospermae,Dicotyledoneae,,MAGNOLIACEAE,Kadsura,Japan,Japan,Kurigi,"Kawasaki-shi, Tama-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.6074,139.478,,45319,64,,,,,,,http://data.gbif.org/occurrences/234423500,http://data.gbif.org/ws/rest/occurrence/get?key=234423500
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1038947,Specimen,,27:13.0,,,Kadsura japonica (Thunb.) Dunal,,Kadsura japonica (Thunb.) Dunal,Plantae,Angiospermae,Dicotyledoneae,,MAGNOLIACEAE,Kadsura,Japan,Japan,Nakagawa,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4408,139.053,,45319,40,,,,,,,http://data.gbif.org/occurrences/234423455,http://data.gbif.org/ws/rest/occurrence/get?key=234423455
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1039014,Specimen,,27:13.0,,,Kadsura japonica (Thunb.) Dunal,,Kadsura japonica (Thunb.) Dunal,Plantae,Angiospermae,Dicotyledoneae,,MAGNOLIACEAE,Kadsura,Japan,Japan,,"Yokohama-shi, Naka-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4158,139.666,,45319,46,,,,,,,http://data.gbif.org/occurrences/234423519,http://data.gbif.org/ws/rest/occurrence/get?key=234423519
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1038970,Specimen,,27:13.0,,,Kadsura japonica (Thunb.) Dunal,,Kadsura japonica (Thunb.) Dunal,Plantae,Angiospermae,Dicotyledoneae,,MAGNOLIACEAE,Kadsura,Japan,Japan,Nebukawa,Odawara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.1991,139.128,,45319,11,,,,,,,http://data.gbif.org/occurrences/234423478,http://data.gbif.org/ws/rest/occurrence/get?key=234423478
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0101440,Specimen,,27:15.0,,,Kadsura japonica (Thunb.) Dunal,,Kadsura japonica (Thunb.) Dunal,Plantae,Angiospermae,Dicotyledoneae,,MAGNOLIACEAE,Kadsura,Japan,Japan,,Odawara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3074,139.191,,45319,31,,,,,,,http://data.gbif.org/occurrences/295915173,http://data.gbif.org/ws/rest/occurrence/get?key=295915173
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1038957,Specimen,,27:13.0,,,Kadsura japonica (Thunb.) Dunal,,Kadsura japonica (Thunb.) Dunal,Plantae,Angiospermae,Dicotyledoneae,,MAGNOLIACEAE,Kadsura,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2324,139.091,,45319,20,,,,,,,http://data.gbif.org/occurrences/234423465,http://data.gbif.org/ws/rest/occurrence/get?key=234423465
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1039024,Specimen,,27:13.0,,,Kadsura japonica (Thunb.) Dunal,,Kadsura japonica (Thunb.) Dunal,Plantae,Angiospermae,Dicotyledoneae,,MAGNOLIACEAE,Kadsura,Japan,Japan,Nishimikado,Kamakura-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3324,139.566,,45319,35,,,,,,,http://data.gbif.org/occurrences/234423529,http://data.gbif.org/ws/rest/occurrence/get?key=234423529
