Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,50515,Specimen,,41:28.0,,,Ottelia alismoides (L.) Pers.,(L.) Pers.,Ottelia alismoides (L.) Pers.,Plantae,Spermatophyta,Monocotyledoneae,,Hydrocharitaceae,Ottelia,Japan,Japan,,Noshiro-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296216285,http://data.gbif.org/ws/rest/occurrence/get?key=296216285
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,50514,Specimen,,41:28.0,,,Ottelia alismoides (L.) Pers.,(L.) Pers.,Ottelia alismoides (L.) Pers.,Plantae,Spermatophyta,Monocotyledoneae,,Hydrocharitaceae,Ottelia,Japan,Japan,,Oga-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296216284,http://data.gbif.org/ws/rest/occurrence/get?key=296216284
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,43523,Specimen,,41:28.0,,,Ottelia alismoides (L.) Pers.,(L.) Pers.,Ottelia alismoides (L.) Pers.,Plantae,Spermatophyta,Monocotyledoneae,,Hydrocharitaceae,Ottelia,Japan,Japan,,Semboku-gun Nishisembokumachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296216271,http://data.gbif.org/ws/rest/occurrence/get?key=296216271
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,30002,Specimen,,41:28.0,,,Ottelia alismoides (L.) Pers.,(L.) Pers.,Ottelia alismoides (L.) Pers.,Plantae,Spermatophyta,Monocotyledoneae,,Hydrocharitaceae,Ottelia,Japan,Japan,,Oga-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296216256,http://data.gbif.org/ws/rest/occurrence/get?key=296216256
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,43524,Specimen,,41:28.0,,,Ottelia alismoides (L.) Pers.,(L.) Pers.,Ottelia alismoides (L.) Pers.,Plantae,Spermatophyta,Monocotyledoneae,,Hydrocharitaceae,Ottelia,Japan,Japan,,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296216272,http://data.gbif.org/ws/rest/occurrence/get?key=296216272
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,18494,Specimen,,41:29.0,,,Ottelia alismoides (L.) Pers.,(L.) Pers.,Ottelia alismoides (L.) Pers.,Plantae,Angiospermae,Monocotyledoneae,,Hydrocharitaceae,Ottelia,Japan,Japan,,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624032026,http://data.gbif.org/ws/rest/occurrence/get?key=624032026
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,50518,Specimen,,41:28.0,,,Ottelia alismoides (L.) Pers.,(L.) Pers.,Ottelia alismoides (L.) Pers.,Plantae,Spermatophyta,Monocotyledoneae,,Hydrocharitaceae,Ottelia,Japan,Japan,,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296216288,http://data.gbif.org/ws/rest/occurrence/get?key=296216288
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,43519,Specimen,,41:28.0,,,Ottelia alismoides (L.) Pers.,(L.) Pers.,Ottelia alismoides (L.) Pers.,Plantae,Spermatophyta,Monocotyledoneae,,Hydrocharitaceae,Ottelia,Japan,Japan,,Noshiro-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296216267,http://data.gbif.org/ws/rest/occurrence/get?key=296216267
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,50513,Specimen,,41:28.0,,,Ottelia alismoides (L.) Pers.,(L.) Pers.,Ottelia alismoides (L.) Pers.,Plantae,Spermatophyta,Monocotyledoneae,,Hydrocharitaceae,Ottelia,Japan,Japan,,Oga-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296216283,http://data.gbif.org/ws/rest/occurrence/get?key=296216283
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,30003,Specimen,,41:28.0,,,Ottelia alismoides (L.) Pers.,(L.) Pers.,Ottelia alismoides (L.) Pers.,Plantae,Spermatophyta,Monocotyledoneae,,Hydrocharitaceae,Ottelia,Japan,Japan,,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296216257,http://data.gbif.org/ws/rest/occurrence/get?key=296216257
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,27870,Specimen,,41:28.0,,,Ottelia alismoides (L.) Pers.,(L.) Pers.,Ottelia alismoides (L.) Pers.,Plantae,Spermatophyta,Monocotyledoneae,,Hydrocharitaceae,Ottelia,Japan,Japan,,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296216251,http://data.gbif.org/ws/rest/occurrence/get?key=296216251
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,50512,Specimen,,41:28.0,,,Ottelia alismoides (L.) Pers.,(L.) Pers.,Ottelia alismoides (L.) Pers.,Plantae,Spermatophyta,Monocotyledoneae,,Hydrocharitaceae,Ottelia,Japan,Japan,,Ogachi-gun Ugomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296216282,http://data.gbif.org/ws/rest/occurrence/get?key=296216282
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,50516,Specimen,,41:28.0,,,Ottelia alismoides (L.) Pers.,(L.) Pers.,Ottelia alismoides (L.) Pers.,Plantae,Spermatophyta,Monocotyledoneae,,Hydrocharitaceae,Ottelia,Japan,Japan,,Noshiro-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296216286,http://data.gbif.org/ws/rest/occurrence/get?key=296216286
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,43522,Specimen,,41:28.0,,,Ottelia alismoides (L.) Pers.,(L.) Pers.,Ottelia alismoides (L.) Pers.,Plantae,Spermatophyta,Monocotyledoneae,,Hydrocharitaceae,Ottelia,Japan,Japan,,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296216270,http://data.gbif.org/ws/rest/occurrence/get?key=296216270
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,30001,Specimen,,41:28.0,,,Ottelia alismoides (L.) Pers.,(L.) Pers.,Ottelia alismoides (L.) Pers.,Plantae,Spermatophyta,Monocotyledoneae,,Hydrocharitaceae,Ottelia,Japan,Japan,,Minamiakita-gun Ogatamura,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296216255,http://data.gbif.org/ws/rest/occurrence/get?key=296216255
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,43520,Specimen,,41:28.0,,,Ottelia alismoides (L.) Pers.,(L.) Pers.,Ottelia alismoides (L.) Pers.,Plantae,Spermatophyta,Monocotyledoneae,,Hydrocharitaceae,Ottelia,Japan,Japan,,Noshiro-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296216268,http://data.gbif.org/ws/rest/occurrence/get?key=296216268
"National Museum of Nature and Science, Japan",Vascular plant specimens of Iida City Museum,,,,,,,ICM,HE,178,Specimen,,32:58.0,,,Ottelia alismoides (L.) Pers.,,Ottelia alismoides (L.) Pers.,Plantae,,,,Hydrocharitaceae,Ottelia,Japan,Japan,,Iida-shi,,Nagano,Eastern Asia,Japan,,,,,,,,,,775,,http://data.gbif.org/occurrences/322893345,http://data.gbif.org/ws/rest/occurrence/get?key=322893345
"National Museum of Nature and Science, Japan",Vascular plant specimens of Iida City Museum,,,,,,,ICM,HE,107,Specimen,,32:58.0,,,Ottelia alismoides (L.) Pers.,,Ottelia alismoides (L.) Pers.,Plantae,,,,Hydrocharitaceae,Ottelia,Japan,Japan,,Iida-shi,,Nagano,Eastern Asia,Japan,,,,,,,,,,692,,http://data.gbif.org/occurrences/322893299,http://data.gbif.org/ws/rest/occurrence/get?key=322893299
"National Museum of Nature and Science, Japan",Vascular plant specimens of Iida City Museum,,,,,,,ICM,HE,1842,Specimen,,33:01.0,,,Ottelia alismoides (L.) Pers.,,Ottelia alismoides (L.) Pers.,Plantae,,,,Hydrocharitaceae,Ottelia,Japan,Japan,,Iida-shi,,Nagano,Eastern Asia,Japan,,,,,,,,,,739,,http://data.gbif.org/occurrences/322894174,http://data.gbif.org/ws/rest/occurrence/get?key=322894174
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Siebold, PF von",,s.n.,,,L,L,1134657,Specimen,,36:17.0,"Hartog, C. den",,Ottelia alismoides (L.) Pers. f.,,Ottelia alismoides (L.) Pers.,,,,,Hydrocharitaceae,Ottelia,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/297568142,http://data.gbif.org/ws/rest/occurrence/get?key=297568142
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Siebold, PF von",,s.n.,,,L,L,1134653,Specimen,,36:17.0,"Hartog, C. den",,Ottelia alismoides (L.) Pers. f.,,Ottelia alismoides (L.) Pers.,,,,,Hydrocharitaceae,Ottelia,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/297568140,http://data.gbif.org/ws/rest/occurrence/get?key=297568140
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Siebold, PF von",,s.n.,,,L,L,1134664,Specimen,,36:17.0,"Hartog, C. den",,Ottelia alismoides (L.) Pers. f.,,Ottelia alismoides (L.) Pers.,,,,,Hydrocharitaceae,Ottelia,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/297568152,http://data.gbif.org/ws/rest/occurrence/get?key=297568152
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Siebold, PF von",,s.n.,,,L,L,1134655,Specimen,,36:17.0,"Hartog, C. den",,Ottelia alismoides (L.) Pers. f.,,Ottelia alismoides (L.) Pers.,,,,,Hydrocharitaceae,Ottelia,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/297568141,http://data.gbif.org/ws/rest/occurrence/get?key=297568141
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Oldham, R",,829,,,L,L,1134662,Specimen,,36:17.0,"Hartog, C. den",,Ottelia alismoides (L.) Pers. f.,,Ottelia alismoides (L.) Pers.,,,,,Hydrocharitaceae,Ottelia,Japan,Japan,Nagasaki,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/297568149,http://data.gbif.org/ws/rest/occurrence/get?key=297568149
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Oldham, R",,s.n.,,,L,L,1134659,Specimen,,36:17.0,"Hartog, C. den",,Ottelia alismoides (L.) Pers. f.,,Ottelia alismoides (L.) Pers.,,,,,Hydrocharitaceae,Ottelia,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/297568145,http://data.gbif.org/ws/rest/occurrence/get?key=297568145
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Siebold, PF von",,s.n.,,,L,L,1134665,Specimen,,36:17.0,"Hartog, C. den",,Ottelia alismoides (L.) Pers. f.,,Ottelia alismoides (L.) Pers.,,,,,Hydrocharitaceae,Ottelia,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/297568153,http://data.gbif.org/ws/rest/occurrence/get?key=297568153
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"B?rger, H",,s.n.,,,L,L,1097619,Specimen,,36:17.0,"Cook, C.D.K.; L??nd, R.; Urmi",,Ottelia alismoides (L.) Pers. f.,,Ottelia alismoides (L.) Pers.,,,,,Hydrocharitaceae,Ottelia,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/297568137,http://data.gbif.org/ws/rest/occurrence/get?key=297568137
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Pierot, J",,707,,,L,L,1134660,Specimen,,36:17.0,"Hartog, C. den",,Ottelia alismoides (L.) Pers. f.,,Ottelia alismoides (L.) Pers.,,,,,Hydrocharitaceae,Ottelia,Japan,Japan,Miako,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/297568146,http://data.gbif.org/ws/rest/occurrence/get?key=297568146
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Siebold, PF von",,s.n.,,,L,L,1134663,Specimen,,36:17.0,"Hartog, C. den",,Ottelia alismoides (L.) Pers. f.,,Ottelia alismoides (L.) Pers.,,,,,Hydrocharitaceae,Ottelia,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/297568150,http://data.gbif.org/ws/rest/occurrence/get?key=297568150
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"B?rger, H",,s.n.,,,L,L,1134651,Specimen,,36:17.0,"Hartog, C. den",,Ottelia alismoides (L.) Pers. f.,,Ottelia alismoides (L.) Pers.,,,,,Hydrocharitaceae,Ottelia,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/297568139,http://data.gbif.org/ws/rest/occurrence/get?key=297568139
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,227930,Specimen,,21:37.0,,,Ottelia alismoides (L.)PERS.,,Ottelia alismoides (L.) Pers.,Plantae,,,,Ottelia alismoides (L.)PERS.,Ottelia,Japan,Japan,,,,Chiba,Eastern Asia,Japan,35.7817,140.207,,45320,72,,,,,,,http://data.gbif.org/occurrences/177296626,http://data.gbif.org/ws/rest/occurrence/get?key=177296626
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,227934,Specimen,,21:37.0,,,Ottelia alismoides (L.)PERS.,,Ottelia alismoides (L.) Pers.,Plantae,,,,Ottelia alismoides (L.)PERS.,Ottelia,Japan,Japan,,,,Osaka,Eastern Asia,Japan,34.8516,135.612,,44955,86,,,,,,,http://data.gbif.org/occurrences/177296630,http://data.gbif.org/ws/rest/occurrence/get?key=177296630
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,227932,Specimen,,21:37.0,,,Ottelia alismoides (L.)PERS.,,Ottelia alismoides (L.) Pers.,Plantae,,,,Ottelia alismoides (L.)PERS.,Ottelia,Japan,Japan,,,,Kyoto,Eastern Asia,Japan,35.1019,135.466,,45315,14,,,,,,,http://data.gbif.org/occurrences/177296628,http://data.gbif.org/ws/rest/occurrence/get?key=177296628
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,227933,Specimen,,21:37.0,,,Ottelia alismoides (L.)PERS.,,Ottelia alismoides (L.) Pers.,Plantae,,,,Ottelia alismoides (L.)PERS.,Ottelia,Japan,Japan,,,,Kyoto,Eastern Asia,Japan,35.1019,135.466,,45315,14,,,,,,,http://data.gbif.org/occurrences/177296629,http://data.gbif.org/ws/rest/occurrence/get?key=177296629
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,227936,Specimen,,21:37.0,,,Ottelia alismoides (L.)PERS.,,Ottelia alismoides (L.) Pers.,Plantae,,,,Ottelia alismoides (L.)PERS.,Ottelia,Japan,Japan,,,,Kumamoto,Eastern Asia,Japan,32.716,130.792,,44230,77,,,,,,,http://data.gbif.org/occurrences/177296632,http://data.gbif.org/ws/rest/occurrence/get?key=177296632
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,227937,Specimen,,21:37.0,,,Ottelia alismoides (L.)PERS.,,Ottelia alismoides (L.) Pers.,Plantae,,,,Ottelia alismoides (L.)PERS.,Ottelia,Japan,Japan,,,,Miyazaki,Eastern Asia,Japan,31.8602,131.387,,43871,83,,,,,,,http://data.gbif.org/occurrences/177296633,http://data.gbif.org/ws/rest/occurrence/get?key=177296633
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,227931,Specimen,,21:37.0,,,Ottelia alismoides (L.)PERS.,,Ottelia alismoides (L.) Pers.,Plantae,,,,Ottelia alismoides (L.)PERS.,Ottelia,Japan,Japan,,,,Chiba,Eastern Asia,Japan,35.371,140.366,,45320,33,,,,,,,http://data.gbif.org/occurrences/177296627,http://data.gbif.org/ws/rest/occurrence/get?key=177296627
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,227935,Specimen,,21:37.0,,,Ottelia alismoides (L.)PERS.,,Ottelia alismoides (L.) Pers.,Plantae,,,,Ottelia alismoides (L.)PERS.,Ottelia,Japan,Japan,,,,Hiroshima,Eastern Asia,Japan,34.419,132.495,,44952,44,,,,,,,http://data.gbif.org/occurrences/177296631,http://data.gbif.org/ws/rest/occurrence/get?key=177296631
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL16870,JACM-PL16870,Specimen,,29:25.0,,,Ottelia alismoides Pers.,,Ottelia alismoides Pers.,Plantae,Angiospermae,,,Hydrocharitaceae,Ottelia,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238039192,http://data.gbif.org/ws/rest/occurrence/get?key=238039192
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL2467,JACM-PL2467,Specimen,,29:23.0,,,Ottelia alismoides Pers.,,Ottelia alismoides Pers.,Plantae,Angiospermae,,,Hydrocharitaceae,Ottelia,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238038611,http://data.gbif.org/ws/rest/occurrence/get?key=238038611
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL25616,JACM-PL25616,Specimen,,29:27.0,,,Ottelia alismoides Pers.,,Ottelia alismoides Pers.,Plantae,Angiospermae,,,Hydrocharitaceae,Ottelia,Japan,Japan,,Ebina-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393756689,http://data.gbif.org/ws/rest/occurrence/get?key=393756689
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL16858,JACM-PL16858,Specimen,,29:26.0,,,Ottelia alismoides Pers.,,Ottelia alismoides Pers.,Plantae,Angiospermae,,,Hydrocharitaceae,Ottelia,Japan,Japan,,Zama-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393756453,http://data.gbif.org/ws/rest/occurrence/get?key=393756453
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL16856,JACM-PL16856,Specimen,,29:26.0,,,Ottelia alismoides Pers.,,Ottelia alismoides Pers.,Plantae,Angiospermae,,,Hydrocharitaceae,Ottelia,Japan,Japan,,Zama-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393756451,http://data.gbif.org/ws/rest/occurrence/get?key=393756451
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL16855,JACM-PL16855,Specimen,,29:26.0,,,Ottelia alismoides Pers.,,Ottelia alismoides Pers.,Plantae,Angiospermae,,,Hydrocharitaceae,Ottelia,Japan,Japan,,Zama-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393756449,http://data.gbif.org/ws/rest/occurrence/get?key=393756449
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL25100,JACM-PL25100,Specimen,,29:27.0,,,Ottelia alismoides Pers.,,Ottelia alismoides Pers.,Plantae,Angiospermae,,,Hydrocharitaceae,Ottelia,Japan,Japan,,Ebina-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393756651,http://data.gbif.org/ws/rest/occurrence/get?key=393756651
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL16859,JACM-PL16859,Specimen,,29:26.0,,,Ottelia alismoides Pers.,,Ottelia alismoides Pers.,Plantae,Angiospermae,,,Hydrocharitaceae,Ottelia,Japan,Japan,,Zama-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393756454,http://data.gbif.org/ws/rest/occurrence/get?key=393756454
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL16854,JACM-PL16854,Specimen,,29:26.0,,,Ottelia alismoides Pers.,,Ottelia alismoides Pers.,Plantae,Angiospermae,,,Hydrocharitaceae,Ottelia,Japan,Japan,,Zama-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393756448,http://data.gbif.org/ws/rest/occurrence/get?key=393756448
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL26458,JACM-PL26458,Specimen,,29:27.0,,,Ottelia alismoides Pers.,,Ottelia alismoides Pers.,Plantae,Angiospermae,,,Hydrocharitaceae,Ottelia,Japan,Japan,,Ebina-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393756724,http://data.gbif.org/ws/rest/occurrence/get?key=393756724
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,10504,Specimen,,43:27.0,,,Ottelia alismoides Pers.,Pers.,Ottelia alismoides Pers.,Plantae,Spermatophyta,,,HYDROCHARITACEAE,Ottelia,Japan,Japan,,Zama-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351223953,http://data.gbif.org/ws/rest/occurrence/get?key=351223953
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL16857,JACM-PL16857,Specimen,,29:26.0,,,Ottelia alismoides Pers.,,Ottelia alismoides Pers.,Plantae,Angiospermae,,,Hydrocharitaceae,Ottelia,Japan,Japan,,Zama-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393756452,http://data.gbif.org/ws/rest/occurrence/get?key=393756452
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL16871,JACM-PL16871,Specimen,,29:25.0,,,Ottelia alismoides Pers.,,Ottelia alismoides Pers.,Plantae,Angiospermae,,,Hydrocharitaceae,Ottelia,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238039193,http://data.gbif.org/ws/rest/occurrence/get?key=238039193
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL25645,JACM-PL25645,Specimen,,29:27.0,,,Ottelia alismoides Pers.,,Ottelia alismoides Pers.,Plantae,Angiospermae,,,Hydrocharitaceae,Ottelia,Japan,Japan,,Ebina-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393756690,http://data.gbif.org/ws/rest/occurrence/get?key=393756690
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL2468,JACM-PL2468,Specimen,,29:23.0,,,Ottelia alismoides Pers.,,Ottelia alismoides Pers.,Plantae,Angiospermae,,,Hydrocharitaceae,Ottelia,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238038612,http://data.gbif.org/ws/rest/occurrence/get?key=238038612
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL9869,JACM-PL9869,Specimen,,29:24.0,,,Ottelia alismoides Pers.,,Ottelia alismoides Pers.,Plantae,Angiospermae,,,Hydrocharitaceae,Ottelia,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238038930,http://data.gbif.org/ws/rest/occurrence/get?key=238038930
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-124108,Specimen,,18:12.0,,,Ottelia japonica,,Ottelia japonica,Plantae,Magnoliophyta,,,Hydrocharitaceae,Ottelia,Japan,Japan,"Hyogo Pref.; Kobe-shi, Kita-ku, Yamada-cho-naka.",,,Hyogo,Eastern Asia,Japan,135.133,34.75,,,,,,,150,200,,http://data.gbif.org/occurrences/323455039,http://data.gbif.org/ws/rest/occurrence/get?key=323455039
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-136301,Specimen,,18:13.0,,,Ottelia japonica,,Ottelia japonica,Plantae,Magnoliophyta,,,Hydrocharitaceae,Ottelia,Japan,Japan,"Hyogo Pref.; Kobe-shi, Kita-ku, Yamada-cho-nishishimo.",,,Hyogo,Eastern Asia,Japan,135.117,34.7667,,,,,,,150,250,,http://data.gbif.org/occurrences/323455167,http://data.gbif.org/ws/rest/occurrence/get?key=323455167
