Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,18284,Specimen,,41:44.0,,,Polystichum braunii (Spenn.) Fee,(Spenn.) Fee,Polystichum braunii (Spenn.) Fee,Plantae,Pteridophyta,,,Dryopteridaceae,Polystichum,Japan,Japan,Mt. Komagatake,Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624032490,http://data.gbif.org/ws/rest/occurrence/get?key=624032490
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,6401,Specimen,,41:41.0,,,Polystichum braunii (Spenn.) Fee,(Spenn.) Fee,Polystichum braunii (Spenn.) Fee,Plantae,Pteridophyta,,,Dryopteridaceae,Polystichum,Japan,Japan,Tazawa Fuketsu,Semboku-gun Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387943070,http://data.gbif.org/ws/rest/occurrence/get?key=387943070
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,16692,Specimen,,41:43.0,,,Polystichum braunii (Spenn.) Fee,(Spenn.) Fee,Polystichum braunii (Spenn.) Fee,Plantae,Pteridophyta,,,Dryopteridaceae,Polystichum,Japan,Japan,Tazawako-kogen highland,Semboku-gun Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387943443,http://data.gbif.org/ws/rest/occurrence/get?key=387943443
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,49882,Specimen,,41:41.0,,,Polystichum braunii (Spenn.) Fee,(Spenn.) Fee,Polystichum braunii (Spenn.) Fee,Plantae,Pteridophyta,,,Dryopteridaceae,Polystichum,Japan,Japan,Dakigaeri-keikoku valley,Semboku-gun Kakunodatemachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387942968,http://data.gbif.org/ws/rest/occurrence/get?key=387942968
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,40203,Specimen,,41:44.0,,,Polystichum braunii (Spenn.) Fee,(Spenn.) Fee,Polystichum braunii (Spenn.) Fee,Plantae,Pteridophyta,,,Dryopteridaceae,Polystichum,Japan,Japan,Mt. Kabuto-yama,Semboku-gun Otamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624032492,http://data.gbif.org/ws/rest/occurrence/get?key=624032492
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,6400,Specimen,,41:44.0,,,Polystichum braunii (Spenn.) Fee,(Spenn.) Fee,Polystichum braunii (Spenn.) Fee,Plantae,Pteridophyta,,,Dryopteridaceae,Polystichum,Japan,Japan,Hachimantai Goshogake ~ Matakuchigoya,Kazuno-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624032489,http://data.gbif.org/ws/rest/occurrence/get?key=624032489
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,17885,Specimen,,41:43.0,,,Polystichum braunii (Spenn.) Fee,(Spenn.) Fee,Polystichum braunii (Spenn.) Fee,Plantae,Pteridophyta,,,Dryopteridaceae,Polystichum,Japan,Japan,,Semboku-gun Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387943498,http://data.gbif.org/ws/rest/occurrence/get?key=387943498
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,49887,Specimen,,41:41.0,,,Polystichum braunii (Spenn.) Fee,(Spenn.) Fee,Polystichum braunii (Spenn.) Fee,Plantae,Pteridophyta,,,Dryopteridaceae,Polystichum,Japan,Japan,Tazawako-kogen highland,Semboku-gun Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387942973,http://data.gbif.org/ws/rest/occurrence/get?key=387942973
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,49885,Specimen,,41:41.0,,,Polystichum braunii (Spenn.) Fee,(Spenn.) Fee,Polystichum braunii (Spenn.) Fee,Plantae,Pteridophyta,,,Dryopteridaceae,Polystichum,Japan,Japan,Towada Jukai line,Kazuno-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387942971,http://data.gbif.org/ws/rest/occurrence/get?key=387942971
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,6407,Specimen,,41:41.0,,,Polystichum braunii (Spenn.) Fee,(Spenn.) Fee,Polystichum braunii (Spenn.) Fee,Plantae,Pteridophyta,,,Dryopteridaceae,Polystichum,Japan,Japan,Okuchi,Yamamoto-gun Hachiryumachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387943076,http://data.gbif.org/ws/rest/occurrence/get?key=387943076
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,6406,Specimen,,41:41.0,,,Polystichum braunii (Spenn.) Fee,(Spenn.) Fee,Polystichum braunii (Spenn.) Fee,Plantae,Pteridophyta,,,Dryopteridaceae,Polystichum,Japan,Japan,Mt. Babamedake,Minamiakita-gun Gojomemachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387943075,http://data.gbif.org/ws/rest/occurrence/get?key=387943075
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,16693,Specimen,,41:43.0,,,Polystichum braunii (Spenn.) Fee,(Spenn.) Fee,Polystichum braunii (Spenn.) Fee,Plantae,Pteridophyta,,,Dryopteridaceae,Polystichum,Japan,Japan,Mt. Kura-yama,Kitaakita-gun Takanosumachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387943444,http://data.gbif.org/ws/rest/occurrence/get?key=387943444
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,40206,Specimen,,41:44.0,,,Polystichum braunii (Spenn.) Fee,(Spenn.) Fee,Polystichum braunii (Spenn.) Fee,Plantae,Pteridophyta,,,Dryopteridaceae,Polystichum,Japan,Japan,~ Mt. Shiraiwadake,Semboku-gun Kakunodatemachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624032495,http://data.gbif.org/ws/rest/occurrence/get?key=624032495
"National Museum of Nature and Science, Japan",Vascular plant specimens of Iida City Museum,,,,,,,ICM,HE,102,Specimen,,32:58.0,,,Polystichum braunii (Spenn.) Fee,,Polystichum braunii (Spenn.) Fee,Plantae,,,,Dryopteridaceae,Polystichum,Japan,Japan,,Shimoina-gun Oshikamura,,Nagano,Eastern Asia,Japan,,,,,,,,,,2230,,http://data.gbif.org/occurrences/322893296,http://data.gbif.org/ws/rest/occurrence/get?key=322893296
"National Museum of Nature and Science, Japan",Vascular plant specimens of Iida City Museum,,,,,,,ICM,HE,447,Specimen,,32:59.0,,,Polystichum braunii (Spenn.) Fee,,Polystichum braunii (Spenn.) Fee,Plantae,,,,Dryopteridaceae,Polystichum,Japan,Japan,,Iida-shi,,Nagano,Eastern Asia,Japan,,,,,,,,,,1490,,http://data.gbif.org/occurrences/322893484,http://data.gbif.org/ws/rest/occurrence/get?key=322893484
"National Museum of Nature and Science, Japan",Vascular plant specimens of Iida City Museum,,,,,,,ICM,HE,448,Specimen,,32:59.0,,,Polystichum braunii (Spenn.) Fee,,Polystichum braunii (Spenn.) Fee,Plantae,,,,Dryopteridaceae,Polystichum,Japan,Japan,,Iida-shi,,Nagano,Eastern Asia,Japan,,,,,,,,,,1490,,http://data.gbif.org/occurrences/322893485,http://data.gbif.org/ws/rest/occurrence/get?key=322893485
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA22950,Specimen,,22:41.0,,,Polystichum braunii (Spenn.) F'ee,(Spenn.) F'ee,Polystichum braunii (Spenn.) Fee,Plantae,,,,Dryopteridaceae,Polystichum,Japan,Japan,,Tano-gun Uenomura,,Gunma Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295157724,http://data.gbif.org/ws/rest/occurrence/get?key=295157724
GBIF-Sweden,Phanerogamic Botanical Collections (S),,Sten Bergman,,,,00:00.0,S,S-Vascular,S-P-16255,Specimen,,50:37.0,,,Polystichum braunii (Spenn.) F?e,(Spenn.) F?e,Polystichum braunii (Spenn.) F?e,Plantae,,,,,Polystichum,Japan,Japan,"Japan. Insulae kurilenses: Yeterofu, Shana",,Asia,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/200374916,http://data.gbif.org/ws/rest/occurrence/get?key=200374916
GBIF-Sweden,Phanerogamic Botanical Collections (S),,Sten Bergman,387,,S:S-Vascular:S-P-16253,00:00.0,S,S-Vascular,S-P-16253,Specimen,,50:37.0,,,Polystichum braunii (Spenn.) F?e,(Spenn.) F?e,Polystichum braunii (Spenn.) F?e,Plantae,,,,,Polystichum,Japan,Japan,"Japan. Insulae kurilenses: Yeterofu, Shana",,Asia,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/200374914,http://data.gbif.org/ws/rest/occurrence/get?key=200374914
GBIF-Sweden,Phanerogamic Botanical Collections (S),,Miyoshi Furuse,,,S:S-Vascular:S-P-16259,00:00.0,S,S-Vascular,S-P-16259,Specimen,,50:37.0,,,Polystichum braunii (Spenn.) F?e,(Spenn.) F?e,Polystichum braunii (Spenn.) F?e,Plantae,,,,,Polystichum,Japan,Japan,"Yezo, Prov. Nemuro, Menashi-gun, Rausu-mura, foot of Mt. Rausu, about 100 m.",,Asia,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/200374920,http://data.gbif.org/ws/rest/occurrence/get?key=200374920
GBIF-Sweden,Phanerogamic Botanical Collections (S),,Faurie,298,,S:S-Vascular:S-P-16257,00:00.0,S,S-Vascular,S-P-16257,Specimen,,50:37.0,,,Polystichum braunii (Spenn.) F?e,(Spenn.) F?e,Polystichum braunii (Spenn.) F?e,Plantae,,,,,Polystichum,Japan,Japan,"Japan. Insula Sagalien, in montibus Takin...",,Asia,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/200374918,http://data.gbif.org/ws/rest/occurrence/get?key=200374918
GBIF-Sweden,Phanerogamic Botanical Collections (S),,Sten Bergman,449,,S:S-Vascular:S-P-16254,00:00.0,S,S-Vascular,S-P-16254,Specimen,,50:37.0,,,Polystichum braunii (Spenn.) F?e,(Spenn.) F?e,Polystichum braunii (Spenn.) F?e,Plantae,,,,,Polystichum,Japan,Japan,"Japan. Insulae kurilenses: Yeterofu, Shana",,Asia,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/200374915,http://data.gbif.org/ws/rest/occurrence/get?key=200374915
GBIF-Sweden,Phanerogamic Botanical Collections (S),,Sten Bergman,,,,00:00.0,S,S-Vascular,S-P-16256,Specimen,,50:37.0,,,Polystichum braunii (Spenn.) F?e,(Spenn.) F?e,Polystichum braunii (Spenn.) F?e,Plantae,,,,,Polystichum,Japan,Japan,"Japan. Insulae kurilenses: Shinshiru, Broughton",,Asia,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/200374917,http://data.gbif.org/ws/rest/occurrence/get?key=200374917
GBIF-Sweden,Phanerogamic Botanical Collections (S),,Sten Bergman,,,,00:00.0,S,S-Vascular,S-P-16252,Specimen,,50:37.0,,,Polystichum braunii (Spenn.) F?e,(Spenn.) F?e,Polystichum braunii (Spenn.) F?e,Plantae,,,,,Polystichum,Japan,Japan,"Japan. Insulae kurilenses: Urup, Tokotan",,Asia,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/200374913,http://data.gbif.org/ws/rest/occurrence/get?key=200374913
GBIF-Sweden,Phanerogamic Botanical Collections (S),,T. Nakaike,,,,00:00.0,S,S-Vascular,S-P-16258,Specimen,,50:37.0,,,Polystichum braunii (Spenn.) F?e,(Spenn.) F?e,Polystichum braunii (Spenn.) F?e,Plantae,,,,,Polystichum,Japan,Japan,"Honshu. Pref. Yamaguchi: Kasayama, Hagi-city",,Asia,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/200374919,http://data.gbif.org/ws/rest/occurrence/get?key=200374919
GBIF-Spain,"Real Jardin Botanico (Madrid), Vascular Plant Herbarium (MA)",http://www.rjb.csic.es/herbario/crypto/crypcond.htm,T. Nakaike,,,,00:00.0,MA,MA,212982-1,Specimen,,47:47.0,,,Polystichum braunii (Spenn.) F?e,(Spenn.) F?e,Polystichum braunii (Spenn.) F?e,Plantae,,,,Dryopteridaceae,Polystichum,JP,Japan,"Honsh?. Pref. Yamaguchi: Kasayama, Hagi-city",,,,Eastern Asia,Spain,,,,,,,,,,0,,http://data.gbif.org/occurrences/29973589,http://data.gbif.org/ws/rest/occurrence/get?key=29973589
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA15450,Specimen,,22:41.0,,,Polystichum braunii (Spenn.) Fee.,(Spenn.) Fee.,Polystichum braunii (Spenn.) Fee.,Plantae,,,,Dryopteridaceae,Polystichum,Japan,Japan,,Iwata-gun Misakubocho,,Shizuoka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295157444,http://data.gbif.org/ws/rest/occurrence/get?key=295157444
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA15970,Specimen,,22:41.0,,,Polystichum braunii (Spenn.) Fee.,(Spenn.) Fee.,Polystichum braunii (Spenn.) Fee.,Plantae,,,,Dryopteridaceae,Polystichum,Japan,Japan,"Mts. Shirane-san, Mt. Kitadake",,,Yamanashi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295157470,http://data.gbif.org/ws/rest/occurrence/get?key=295157470
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA3656,Specimen,,22:40.0,,,Polystichum braunii (Spenn.) Fie,(Spenn.) Fie,Polystichum braunii (Spenn.) Fie,Plantae,,,,Dryopteridaceae,Polystichum,Japan,Japan,"Mt. Ko-Usu-zan, S of Toya-ko Lake",,,Hokkaido Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295156759,http://data.gbif.org/ws/rest/occurrence/get?key=295156759
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA29459,Specimen,,22:41.0,,,Polystichum braunii (Spenn.)Fee,(Spenn.)Fee,Polystichum braunii (Spenn.) Fee,Plantae,,,,Dryopteridaceae,Polystichum,Japan,Japan,,Shimoina-gun Minami-Shinano-mura,,Nagano Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295157960,http://data.gbif.org/ws/rest/occurrence/get?key=295157960
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA29460,Specimen,,22:41.0,,,Polystichum braunii (Spenn.)Fee,(Spenn.)Fee,Polystichum braunii (Spenn.) Fee,Plantae,,,,Dryopteridaceae,Polystichum,Japan,Japan,,Shimoina-gun Minami-Shinano-mura,,Nagano Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295157961,http://data.gbif.org/ws/rest/occurrence/get?key=295157961
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA12362,Specimen,,22:40.0,,,Polystichum braunii (Speun.) Fee,(Speun.) Fee,Polystichum braunii (Speun.) Fee,Plantae,,,,Dryopteridaceae,Polystichum,Japan,Japan,Mt. Kasa-yama,Hagi-shi,,Yamaguchi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295157233,http://data.gbif.org/ws/rest/occurrence/get?key=295157233
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA10415,Specimen,,22:40.0,,,Polystichum braunii Fee,Fee,Polystichum braunii Fee,Plantae,,,,Dryopteridaceae,Polystichum,Japan,Japan,Jumonji-toge pass,Minami-saku-gun,,Nagano Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295157072,http://data.gbif.org/ws/rest/occurrence/get?key=295157072
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA3682,Specimen,,22:40.0,,,Polystichum braunii Fee,Fee,Polystichum braunii Fee,Plantae,,,,Dryopteridaceae,Polystichum,Japan,Japan,Nukabira,Tokachi-koku,,Hokkaido Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295156760,http://data.gbif.org/ws/rest/occurrence/get?key=295156760

