Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Botanical specimens database of Mr. Jiro Ito collection, Shizuoka Prefecture Museum of Natural History",,,,,,,SPMN,a,SPMN-a-1801,Specimen,,37:42.0,,,Patrinia triloba (Miq.) Miq. var. palmata (Maxim.) Hara,(Maxim.) Hara,Patrinia triloba var. palmata (Maxim.) Hara,Plantae,Magnoliophyta,Magnoliopsida,Dipsacales,Valerianaceae,Patrinia,Japan,Japan,,Shizuoka-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380183415,http://data.gbif.org/ws/rest/occurrence/get?key=380183415
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-198499,Specimen,,27:39.0,,,Patrinia triloba (Miq.) Miq. var. palmata (Maxim.) Hara,(Miq.) Miq.,Patrinia triloba var. palmata (Maxim.) Hara,Plantae,,,,Valerianaceae,Patrinia,Japan,Japan,,,,Niigata,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177371881,http://data.gbif.org/ws/rest/occurrence/get?key=177371881
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1148507,Specimen,,27:42.0,,,Patrinia triloba (Miq.) Miq. var. palmata (Maxim.) Hara,(Miq.) Miq.,Patrinia triloba var. palmata (Maxim.) Hara,Plantae,,,,Valerianaceae,Patrinia,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,200,,,http://data.gbif.org/occurrences/238050562,http://data.gbif.org/ws/rest/occurrence/get?key=238050562
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1072103,Specimen,,27:42.0,,,Patrinia triloba (Miq.) Miq. var. palmata (Maxim.) Hara,(Miq.) Miq.,Patrinia triloba var. palmata (Maxim.) Hara,Plantae,,,,Valerianaceae,Patrinia,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,400,600,,http://data.gbif.org/occurrences/238050704,http://data.gbif.org/ws/rest/occurrence/get?key=238050704
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,103487,Specimen,,52:56.0,,,Patrinia triloba (Miq.) Miq. var. palmata (Maxim.) Hara,(Maxim.) Hara,Patrinia triloba var. palmata (Maxim.) Hara,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,VALERIANACEAE,Patrinia,Japan,Japan,,,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381827677,http://data.gbif.org/ws/rest/occurrence/get?key=381827677
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,134902,Specimen,,52:57.0,,,Patrinia triloba (Miq.) Miq. var. palmata (Maxim.) Hara,(Maxim.) Hara,Patrinia triloba var. palmata (Maxim.) Hara,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,VALERIANACEAE,Patrinia,Japan,Japan,,,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381828014,http://data.gbif.org/ws/rest/occurrence/get?key=381828014
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,103486,Specimen,,52:56.0,,,Patrinia triloba (Miq.) Miq. var. palmata (Maxim.) Hara,(Maxim.) Hara,Patrinia triloba var. palmata (Maxim.) Hara,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,VALERIANACEAE,Patrinia,Japan,Japan,,,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381827676,http://data.gbif.org/ws/rest/occurrence/get?key=381827676
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,134899,Specimen,,52:57.0,,,Patrinia triloba (Miq.) Miq. var. palmata (Maxim.) Hara,(Maxim.) Hara,Patrinia triloba var. palmata (Maxim.) Hara,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,VALERIANACEAE,Patrinia,Japan,Japan,,,,Gunma,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381828011,http://data.gbif.org/ws/rest/occurrence/get?key=381828011
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,134897,Specimen,,52:57.0,,,Patrinia triloba (Miq.) Miq. var. palmata (Maxim.) Hara,(Maxim.) Hara,Patrinia triloba var. palmata (Maxim.) Hara,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,VALERIANACEAE,Patrinia,Japan,Japan,,,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381828009,http://data.gbif.org/ws/rest/occurrence/get?key=381828009
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,103490,Specimen,,52:56.0,,,Patrinia triloba (Miq.) Miq. var. palmata (Maxim.) Hara,(Maxim.) Hara,Patrinia triloba var. palmata (Maxim.) Hara,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,VALERIANACEAE,Patrinia,Japan,Japan,,,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381827680,http://data.gbif.org/ws/rest/occurrence/get?key=381827680
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,1948,Specimen,,52:53.0,,,Patrinia triloba (Miq.) Miq. var. palmata (Maxim.) Hara,(Maxim.) Hara,Patrinia triloba var. palmata (Maxim.) Hara,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,VALERIANACEAE,Patrinia,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,600,,,http://data.gbif.org/occurrences/381827205,http://data.gbif.org/ws/rest/occurrence/get?key=381827205
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,134898,Specimen,,52:57.0,,,Patrinia triloba (Miq.) Miq. var. palmata (Maxim.) Hara,(Maxim.) Hara,Patrinia triloba var. palmata (Maxim.) Hara,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,VALERIANACEAE,Patrinia,Japan,Japan,,,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381828010,http://data.gbif.org/ws/rest/occurrence/get?key=381828010
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,103491,Specimen,,52:56.0,,,Patrinia triloba (Miq.) Miq. var. palmata (Maxim.) Hara,(Maxim.) Hara,Patrinia triloba var. palmata (Maxim.) Hara,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,VALERIANACEAE,Patrinia,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381827681,http://data.gbif.org/ws/rest/occurrence/get?key=381827681
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,134901,Specimen,,52:57.0,,,Patrinia triloba (Miq.) Miq. var. palmata (Maxim.) Hara,(Maxim.) Hara,Patrinia triloba var. palmata (Maxim.) Hara,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,VALERIANACEAE,Patrinia,Japan,Japan,,Ashigarashimo-gun Hakonemachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381828013,http://data.gbif.org/ws/rest/occurrence/get?key=381828013
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,103485,Specimen,,52:56.0,,,Patrinia triloba (Miq.) Miq. var. palmata (Maxim.) Hara,(Maxim.) Hara,Patrinia triloba var. palmata (Maxim.) Hara,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,VALERIANACEAE,Patrinia,Japan,Japan,,,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381827675,http://data.gbif.org/ws/rest/occurrence/get?key=381827675
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,20703,Specimen,,52:54.0,,,Patrinia triloba (Miq.) Miq. var. palmata (Maxim.) Hara,(Maxim.) Hara,Patrinia triloba var. palmata (Maxim.) Hara,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,VALERIANACEAE,Patrinia,Japan,Japan,,Tsukuba-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,800,,,http://data.gbif.org/occurrences/381827362,http://data.gbif.org/ws/rest/occurrence/get?key=381827362
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,134900,Specimen,,52:57.0,,,Patrinia triloba (Miq.) Miq. var. palmata (Maxim.) Hara,(Maxim.) Hara,Patrinia triloba var. palmata (Maxim.) Hara,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,VALERIANACEAE,Patrinia,Japan,Japan,,,,Gunma,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381828012,http://data.gbif.org/ws/rest/occurrence/get?key=381828012
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,103488,Specimen,,52:56.0,,,Patrinia triloba (Miq.) Miq. var. palmata (Maxim.) Hara,(Maxim.) Hara,Patrinia triloba var. palmata (Maxim.) Hara,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,VALERIANACEAE,Patrinia,Japan,Japan,,,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381827678,http://data.gbif.org/ws/rest/occurrence/get?key=381827678
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,103489,Specimen,,52:56.0,,,Patrinia triloba (Miq.) Miq. var. palmata (Maxim.) Hara,(Maxim.) Hara,Patrinia triloba var. palmata (Maxim.) Hara,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,VALERIANACEAE,Patrinia,Japan,Japan,,,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381827679,http://data.gbif.org/ws/rest/occurrence/get?key=381827679
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,20986,Specimen,,52:54.0,,,Patrinia triloba (Miq.) Miq. var. palmata (Maxim.) Hara,(Maxim.) Hara,Patrinia triloba var. palmata (Maxim.) Hara,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,VALERIANACEAE,Patrinia,Japan,Japan,,Tsukuba-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,800,,,http://data.gbif.org/occurrences/381827365,http://data.gbif.org/ws/rest/occurrence/get?key=381827365
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,103484,Specimen,,52:56.0,,,Patrinia triloba (Miq.) Miq. var. palmata (Maxim.) Hara,(Maxim.) Hara,Patrinia triloba var. palmata (Maxim.) Hara,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,VALERIANACEAE,Patrinia,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381827674,http://data.gbif.org/ws/rest/occurrence/get?key=381827674
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,45625,Specimen,,52:55.0,,,Patrinia triloba (Miq.) Miq. var. palmata (Maxim.) Hara,(Maxim.) Hara,Patrinia triloba var. palmata (Maxim.) Hara,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,VALERIANACEAE,Patrinia,Japan,Japan,,Kuji-gun Suifumura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,580,,,http://data.gbif.org/occurrences/381827621,http://data.gbif.org/ws/rest/occurrence/get?key=381827621
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,45626,Specimen,,52:55.0,,,Patrinia triloba (Miq.) Miq. var. palmata (Maxim.) Hara,(Maxim.) Hara,Patrinia triloba var. palmata (Maxim.) Hara,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,VALERIANACEAE,Patrinia,Japan,Japan,,Kuji-gun Suifumura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,580,,,http://data.gbif.org/occurrences/381827622,http://data.gbif.org/ws/rest/occurrence/get?key=381827622
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,63929,Specimen,,16:53.0,,,Patrinia triloba (Miq.) Miq. var. palmata (Maxim.) Hara,(Miq.) Miq.,Patrinia triloba var. palmata (Maxim.) Hara,Plantae,,,,Valerianaceae,Patrinia,Japan,Japan,,,,Mie,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43158925,http://data.gbif.org/ws/rest/occurrence/get?key=43158925
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,63928,Specimen,,16:53.0,,,Patrinia triloba (Miq.) Miq. var. palmata (Maxim.) Hara,(Miq.) Miq.,Patrinia triloba var. palmata (Maxim.) Hara,Plantae,,,,Valerianaceae,Patrinia,Japan,Japan,,,,Mie,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43158922,http://data.gbif.org/ws/rest/occurrence/get?key=43158922
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,63926,Specimen,,16:53.0,,,Patrinia triloba (Miq.) Miq. var. palmata (Maxim.) Hara,(Miq.) Miq.,Patrinia triloba var. palmata (Maxim.) Hara,Plantae,,,,Valerianaceae,Patrinia,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43158936,http://data.gbif.org/ws/rest/occurrence/get?key=43158936
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,63930,Specimen,,16:53.0,,,Patrinia triloba (Miq.) Miq. var. palmata (Maxim.) Hara,(Miq.) Miq.,Patrinia triloba var. palmata (Maxim.) Hara,Plantae,,,,Valerianaceae,Patrinia,Japan,Japan,,,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43158939,http://data.gbif.org/ws/rest/occurrence/get?key=43158939
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,63927,Specimen,,16:53.0,,,Patrinia triloba (Miq.) Miq. var. palmata (Maxim.) Hara,(Miq.) Miq.,Patrinia triloba var. palmata (Maxim.) Hara,Plantae,,,,Valerianaceae,Patrinia,Japan,Japan,,,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43158929,http://data.gbif.org/ws/rest/occurrence/get?key=43158929
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA14350,Specimen,,21:43.0,,,Patrinia triloba (Miq.) Miq. var. palmata (Maxim.) Hara,(Miq.) Miq.,Patrinia triloba var. palmata (Maxim.) Hara,Plantae,,,,Valerianaceae,Patrinia,Japan,Japan,Mt. Hoshi-yama,,,Wakayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295152777,http://data.gbif.org/ws/rest/occurrence/get?key=295152777
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA76192,Specimen,,21:46.0,,,Patrinia triloba (Miq.) Miq. var. palmata (Maxim.) Hara,,Patrinia triloba var. palmata (Maxim.) Hara,Plantae,,,,Valerianaceae,Patrinia,Japan,Japan,Mt. Kamagatake in Mts. Suzuka-san,,,Mie,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295153296,http://data.gbif.org/ws/rest/occurrence/get?key=295153296
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA81027,Specimen,,21:46.0,,,Patrinia triloba (Miq.) Miq. var. palmata (Maxim.) Hara,,Patrinia triloba var. palmata (Maxim.) Hara,Plantae,,,,Valerianaceae,Patrinia,Japan,Japan,Mts. Odaigahara,Yoshino-gun Kamikitayamamura,,Nara,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295153357,http://data.gbif.org/ws/rest/occurrence/get?key=295153357
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA26594,Specimen,,21:44.0,,,Patrinia triloba (Miq.) Miq. var. palmata (Maxim.) Hara,(Miq.) Miq.,Patrinia triloba var. palmata (Maxim.) Hara,Plantae,,,,Valerianaceae,Patrinia,Japan,Japan,Mt. Keikan-zan,Shimoina-gun Minami-Shinano-mura,,Nagano Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295152864,http://data.gbif.org/ws/rest/occurrence/get?key=295152864
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA71477,Specimen,,21:45.0,,,Patrinia triloba (Miq.) Miq. var. palmata (Maxim.) Hara,,Patrinia triloba var. palmata (Maxim.) Hara,Plantae,,,,Valerianaceae,Patrinia,Japan,Japan,Mikuni-toge Mountain pass to jumonji-toge mountain pass,Minamisaku-gun Kawakami-mura,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295153256,http://data.gbif.org/ws/rest/occurrence/get?key=295153256
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA23493,Specimen,,21:44.0,,,Patrinia triloba (Miq.) Miq. var. palmata (Maxim.) Hara,(Miq.) Miq.,Patrinia triloba var. palmata (Maxim.) Hara,Plantae,,,,Valerianaceae,Patrinia,Japan,Japan,,Minami-saku-gun Kawakami-mura,,Nagano Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295152844,http://data.gbif.org/ws/rest/occurrence/get?key=295152844
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA35233,Specimen,,21:44.0,,,Patrinia triloba (Miq.) Miq. var. palmata (Maxim.) Hara,(Miq.) Miq.,Patrinia triloba var. palmata (Maxim.) Hara,Plantae,,,,Valerianaceae,Patrinia,Japan,Japan,Mt. Tamaki-yama,Yoshino-gun Totsugawa-mura,,Nara Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295152928,http://data.gbif.org/ws/rest/occurrence/get?key=295152928
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA3463,Specimen,,21:43.0,,,Patrinia triloba (Miq.) Miq. var. palmata (Maxim.) Hara,(Miq.) Miq.,Patrinia triloba var. palmata (Maxim.) Hara,Plantae,,,,Valerianaceae,Patrinia,Japan,Japan,Mt. Gomadan-zan,,,Wakayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295152684,http://data.gbif.org/ws/rest/occurrence/get?key=295152684
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA56007,Specimen,,21:45.0,,,Patrinia triloba (Miq.) Miq. var. palmata (Maxim.) Hara.,(Miq.) Miq.,Patrinia triloba var. palmata (Maxim.) Hara.,Plantae,,,,Valerianaceae,Patrinia,Japan,Japan,,Usui-gun Matsuidamachi,,Gunma Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295153126,http://data.gbif.org/ws/rest/occurrence/get?key=295153126
"National Museum of Nature and Science, Japan","Plant specimens of Natural History Museum, Kishiwada City",,,,,,,KSNHM,V,981,Specimen,,24:43.0,,,Patrinia triloba var.  palmata,,Patrinia triloba var. palmata,Plantae,ANGIOSPERMAE,Dicotyledoneae,Dipsacales,VALERIANACEAE,Patrinia,Japan,Japan,,Minamikawachi-gun Chihaya-akasaka-mura,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/328099171,http://data.gbif.org/ws/rest/occurrence/get?key=328099171
"National Museum of Nature and Science, Japan","Plant specimens of Natural History Museum, Kishiwada City",,,,,,,KSNHM,V,982,Specimen,,24:43.0,,,Patrinia triloba var.  palmata,,Patrinia triloba var. palmata,Plantae,ANGIOSPERMAE,Dicotyledoneae,Dipsacales,VALERIANACEAE,Patrinia,Japan,Japan,,unknown,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/328099172,http://data.gbif.org/ws/rest/occurrence/get?key=328099172
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-072103,Specimen,,17:02.0,,,Patrinia triloba var. palmata,,Patrinia triloba var. palmata,Plantae,Magnoliophyta,,,Valerianaceae,Patrinia,Japan,Japan,"Hyogo Pref.; Asago-gun, Ikuno-cho, Kanayama Lake.",,,Hyogo,Eastern Asia,Japan,134.833,35.2,,,,,,,400,600,,http://data.gbif.org/occurrences/323440763,http://data.gbif.org/ws/rest/occurrence/get?key=323440763
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-123416,Specimen,,22:40.0,,,Patrinia triloba var. palmata,,Patrinia triloba var. palmata,Plantae,Magnoliophyta,,,Valerianaceae,Patrinia,Japan,Japan,"Aomori Pref.; Towadako-cho, Kamikita-gun, Suiren-ike",,,Aomori,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323501370,http://data.gbif.org/ws/rest/occurrence/get?key=323501370
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-014471,Specimen,,23:55.0,,,Patrinia triloba var. palmata,,Patrinia triloba var. palmata,Plantae,Magnoliophyta,,,Valerianaceae,Patrinia,Japan,Japan,HONSHU. Pref.Nara: Mt.Oofugen-dake.,,,Nara,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323508115,http://data.gbif.org/ws/rest/occurrence/get?key=323508115
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-136040,Specimen,,26:15.0,,,Patrinia triloba var. palmata,,Patrinia triloba var. palmata,Plantae,Magnoliophyta,,,Valerianaceae,Patrinia,Japan,Japan,"Nagano Pref., Kiso-gun, Kisofukusima, Kisokomagatake.",,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323521185,http://data.gbif.org/ws/rest/occurrence/get?key=323521185
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-148507,Specimen,,19:06.0,T.Fujii,,Patrinia triloba var. palmata,,Patrinia triloba var. palmata,Plantae,Magnoliophyta,,,Valerianaceae,Patrinia,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.2,35.8667,,,,,,,,,,http://data.gbif.org/occurrences/323464931,http://data.gbif.org/ws/rest/occurrence/get?key=323464931

