Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0078566,Specimen,,24:35.0,,,Crypsinus hastatus (Thunb.) Copel.,,Crypsinus hastatus (Thunb.) Copel.,Plantae,Pteridophyta,,,POLYPODIACEAE,Crypsinus,Japan,Japan,,"Yokohama-shi, Midori-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.5657,139.478,,45319,54,,,,,,,http://data.gbif.org/occurrences/245520209,http://data.gbif.org/ws/rest/occurrence/get?key=245520209
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0078360,Specimen,,24:35.0,,,Crypsinus hastatus (Thunb.) Copel.,,Crypsinus hastatus (Thunb.) Copel.,Plantae,Pteridophyta,,,POLYPODIACEAE,Crypsinus,Japan,Japan,,"Naka-gun, Ooiso-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.3241,139.316,,45319,33,,,,,,,http://data.gbif.org/occurrences/245520204,http://data.gbif.org/ws/rest/occurrence/get?key=245520204
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1058067,Specimen,,24:34.0,,,Crypsinus hastatus (Thunb.) Copel.,,Crypsinus hastatus (Thunb.) Copel.,Plantae,Pteridophyta,,,POLYPODIACEAE,Crypsinus,Japan,Japan,,"Yokohama-shi, Minami-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4241,139.616,,45319,46,,,,,,,http://data.gbif.org/occurrences/245519913,http://data.gbif.org/ws/rest/occurrence/get?key=245519913
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0033173,Specimen,,24:36.0,,,Crypsinus hastatus (Thunb.) Copel.,,Crypsinus hastatus (Thunb.) Copel.,Plantae,Pteridophyta,,,POLYPODIACEAE,Crypsinus,Japan,Japan,,"Kimitsu-gun,, Kazusa-machi",,Chiba Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388813448,http://data.gbif.org/ws/rest/occurrence/get?key=388813448
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0104867,Specimen,,24:36.0,,,Crypsinus hastatus (Thunb.) Copel.,,Crypsinus hastatus (Thunb.) Copel.,Plantae,Pteridophyta,,,POLYPODIACEAE,Crypsinus,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388813719,http://data.gbif.org/ws/rest/occurrence/get?key=388813719
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0106812,Specimen,,24:36.0,,,Crypsinus hastatus (Thunb.) Copel.,,Crypsinus hastatus (Thunb.) Copel.,Plantae,Pteridophyta,,,POLYPODIACEAE,Crypsinus,Japan,Japan,,Odawara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388813745,http://data.gbif.org/ws/rest/occurrence/get?key=388813745
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1058057,Specimen,,24:34.0,,,Crypsinus hastatus (Thunb.) Copel.,,Crypsinus hastatus (Thunb.) Copel.,Plantae,Pteridophyta,,,POLYPODIACEAE,Crypsinus,Japan,Japan,,Atsugi-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4574,139.253,,45319,42,,,,,,,http://data.gbif.org/occurrences/245519903,http://data.gbif.org/ws/rest/occurrence/get?key=245519903
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1058027,Specimen,,24:34.0,,,Crypsinus hastatus (Thunb.) Copel.,,Crypsinus hastatus (Thunb.) Copel.,Plantae,Pteridophyta,,,POLYPODIACEAE,Crypsinus,Japan,Japan,,"Tsukui-gun, Tsukui-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.5657,139.191,,45319,51,,,,,,,http://data.gbif.org/occurrences/245519892,http://data.gbif.org/ws/rest/occurrence/get?key=245519892
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0135575,Specimen,,24:37.0,,,Crypsinus hastatus (Thunb.) Copel.,,Crypsinus hastatus (Thunb.) Copel.,Plantae,Pteridophyta,,,POLYPODIACEAE,Crypsinus,Japan,Japan,,Hanno-shi,,Saitama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388813985,http://data.gbif.org/ws/rest/occurrence/get?key=388813985
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1100320,Specimen,,24:35.0,,,Crypsinus hastatus (Thunb.) Copel.,,Crypsinus hastatus (Thunb.) Copel.,Plantae,Pteridophyta,,,POLYPODIACEAE,Crypsinus,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.3908,139.041,,45319,30,,,,,,,http://data.gbif.org/occurrences/245520029,http://data.gbif.org/ws/rest/occurrence/get?key=245520029
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1107627,Specimen,,24:35.0,,,Crypsinus hastatus (Thunb.) Copel.,,Crypsinus hastatus (Thunb.) Copel.,Plantae,Pteridophyta,,,POLYPODIACEAE,Crypsinus,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4408,139.053,,45319,40,,,,,,,http://data.gbif.org/occurrences/245520093,http://data.gbif.org/ws/rest/occurrence/get?key=245520093
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1058042,Specimen,,24:34.0,,,Crypsinus hastatus (Thunb.) Copel.,,Crypsinus hastatus (Thunb.) Copel.,Plantae,Pteridophyta,,,POLYPODIACEAE,Crypsinus,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2241,139.003,,45319,20,,,,,,,http://data.gbif.org/occurrences/245519879,http://data.gbif.org/ws/rest/occurrence/get?key=245519879
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1105584,Specimen,,24:35.0,,,Crypsinus hastatus (Thunb.) Copel.,,Crypsinus hastatus (Thunb.) Copel.,Plantae,Pteridophyta,,,POLYPODIACEAE,Crypsinus,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4658,139.128,,45319,41,,,,,,,http://data.gbif.org/occurrences/245520076,http://data.gbif.org/ws/rest/occurrence/get?key=245520076
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0033163,Specimen,,24:36.0,,,Crypsinus hastatus (Thunb.) Copel.,,Crypsinus hastatus (Thunb.) Copel.,Plantae,Pteridophyta,,,POLYPODIACEAE,Crypsinus,Japan,Japan,,"Awa-gun, Amatsukominato-machi",,Chiba Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388813440,http://data.gbif.org/ws/rest/occurrence/get?key=388813440
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1057639,Specimen,,24:34.0,,,Crypsinus hastatus (Thunb.) Copel.,,Crypsinus hastatus (Thunb.) Copel.,Plantae,Pteridophyta,,,POLYPODIACEAE,Crypsinus,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4074,138.991,,45318,49,,,,,,,http://data.gbif.org/occurrences/234417026,http://data.gbif.org/ws/rest/occurrence/get?key=234417026
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0110285,Specimen,,24:36.0,,,Crypsinus hastatus (Thunb.) Copel.,,Crypsinus hastatus (Thunb.) Copel.,Plantae,Pteridophyta,,,POLYPODIACEAE,Crypsinus,Japan,Japan,,"Tsukui-gun, Sagamiko-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388813787,http://data.gbif.org/ws/rest/occurrence/get?key=388813787
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1058029,Specimen,,24:34.0,,,Crypsinus hastatus (Thunb.) Copel.,,Crypsinus hastatus (Thunb.) Copel.,Plantae,Pteridophyta,,,POLYPODIACEAE,Crypsinus,Japan,Japan,,"Tsukui-gun, Tsukui-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.5741,139.278,,45319,52,,,,,,,http://data.gbif.org/occurrences/245519894,http://data.gbif.org/ws/rest/occurrence/get?key=245519894
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0033211,Specimen,,24:36.0,,,Crypsinus hastatus (Thunb.) Copel.,,Crypsinus hastatus (Thunb.) Copel.,Plantae,Pteridophyta,,,POLYPODIACEAE,Crypsinus,Japan,Japan,,"Awa-gun, Kyonan-machi",,Chiba Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388813452,http://data.gbif.org/ws/rest/occurrence/get?key=388813452
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1058036,Specimen,,24:34.0,,,Crypsinus hastatus (Thunb.) Copel.,,Crypsinus hastatus (Thunb.) Copel.,Plantae,Pteridophyta,,,POLYPODIACEAE,Crypsinus,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4741,139.066,,45319,40,,,,,,,http://data.gbif.org/occurrences/245519901,http://data.gbif.org/ws/rest/occurrence/get?key=245519901
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1058051,Specimen,,24:34.0,,,Crypsinus hastatus (Thunb.) Copel.,,Crypsinus hastatus (Thunb.) Copel.,Plantae,Pteridophyta,,,POLYPODIACEAE,Crypsinus,Japan,Japan,,Odawara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.2408,139.141,,45319,21,,,,,,,http://data.gbif.org/occurrences/245519888,http://data.gbif.org/ws/rest/occurrence/get?key=245519888
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1058044,Specimen,,24:34.0,,,Crypsinus hastatus (Thunb.) Copel.,,Crypsinus hastatus (Thunb.) Copel.,Plantae,Pteridophyta,,,POLYPODIACEAE,Crypsinus,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2158,139.066,,45319,20,,,,,,,http://data.gbif.org/occurrences/245519881,http://data.gbif.org/ws/rest/occurrence/get?key=245519881
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0033176,Specimen,,24:35.0,,,Crypsinus hastatus (Thunb.) Copel.,,Crypsinus hastatus (Thunb.) Copel.,Plantae,Pteridophyta,,,POLYPODIACEAE,Crypsinus,Japan,Japan,,"Kawasaki-shi, Tama-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.6241,139.566,,45319,65,,,,,,,http://data.gbif.org/occurrences/245520150,http://data.gbif.org/ws/rest/occurrence/get?key=245520150
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0111086,Specimen,,24:36.0,,,Crypsinus hastatus (Thunb.) Copel.,,Crypsinus hastatus (Thunb.) Copel.,Plantae,Pteridophyta,,,POLYPODIACEAE,Crypsinus,Japan,Japan,,"Tsukui-gun, Shiroyama-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388813798,http://data.gbif.org/ws/rest/occurrence/get?key=388813798
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0078327,Specimen,,24:35.0,,,Crypsinus hastatus (Thunb.) Copel.,,Crypsinus hastatus (Thunb.) Copel.,Plantae,Pteridophyta,,,POLYPODIACEAE,Crypsinus,Japan,Japan,,Zushi-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3074,139.603,,45319,36,,,,,,,http://data.gbif.org/occurrences/245520201,http://data.gbif.org/ws/rest/occurrence/get?key=245520201
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1058074,Specimen,,24:34.0,,,Crypsinus hastatus (Thunb.) Copel.,,Crypsinus hastatus (Thunb.) Copel.,Plantae,Pteridophyta,,,POLYPODIACEAE,Crypsinus,Japan,Japan,,Kamakura-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3158,139.566,,45319,35,,,,,,,http://data.gbif.org/occurrences/245519919,http://data.gbif.org/ws/rest/occurrence/get?key=245519919
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0161554,Specimen,,24:37.0,,,Crypsinus hastatus (Thunb.) Copel.,,Crypsinus hastatus (Thunb.) Copel.,Plantae,Pteridophyta,,,POLYPODIACEAE,Crypsinus,Japan,Japan,,Sagamihara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,190,,,http://data.gbif.org/occurrences/388814040,http://data.gbif.org/ws/rest/occurrence/get?key=388814040
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0125177,Specimen,,24:37.0,,,Crypsinus hastatus (Thunb.) Copel.,,Crypsinus hastatus (Thunb.) Copel.,Plantae,Pteridophyta,,,POLYPODIACEAE,Crypsinus,Japan,Japan,,"Tsukui-gun, Fujino-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,240,,,http://data.gbif.org/occurrences/388813901,http://data.gbif.org/ws/rest/occurrence/get?key=388813901
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1058062,Specimen,,24:34.0,,,Crypsinus hastatus (Thunb.) Copel.,,Crypsinus hastatus (Thunb.) Copel.,Plantae,Pteridophyta,,,POLYPODIACEAE,Crypsinus,Japan,Japan,,"Yokohama-shi, Asahi-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4908,139.553,,45319,45,,,,,,,http://data.gbif.org/occurrences/245519908,http://data.gbif.org/ws/rest/occurrence/get?key=245519908
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1058035,Specimen,,24:34.0,,,Crypsinus hastatus (Thunb.) Copel.,,Crypsinus hastatus (Thunb.) Copel.,Plantae,Pteridophyta,,,POLYPODIACEAE,Crypsinus,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4741,139.053,,45319,40,,,,,,,http://data.gbif.org/occurrences/245519900,http://data.gbif.org/ws/rest/occurrence/get?key=245519900
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1058037,Specimen,,24:34.0,,,Crypsinus hastatus (Thunb.) Copel.,,Crypsinus hastatus (Thunb.) Copel.,Plantae,Pteridophyta,,,POLYPODIACEAE,Crypsinus,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.3491,139.016,,45319,30,,,,,,,http://data.gbif.org/occurrences/245519874,http://data.gbif.org/ws/rest/occurrence/get?key=245519874
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0078564,Specimen,,24:35.0,,,Crypsinus hastatus (Thunb.) Copel.,,Crypsinus hastatus (Thunb.) Copel.,Plantae,Pteridophyta,,,POLYPODIACEAE,Crypsinus,Japan,Japan,,"Yokohama-shi, Midori-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.5657,139.478,,45319,54,,,,,,,http://data.gbif.org/occurrences/245520207,http://data.gbif.org/ws/rest/occurrence/get?key=245520207
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1058060,Specimen,,24:34.0,,,Crypsinus hastatus (Thunb.) Copel.,,Crypsinus hastatus (Thunb.) Copel.,Plantae,Pteridophyta,,,POLYPODIACEAE,Crypsinus,Japan,Japan,,"Yokohama-shi, Midori-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.5657,139.478,,45319,54,,,,,,,http://data.gbif.org/occurrences/245519906,http://data.gbif.org/ws/rest/occurrence/get?key=245519906
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0103337,Specimen,,24:36.0,,,Crypsinus hastatus (Thunb.) Copel.,,Crypsinus hastatus (Thunb.) Copel.,Plantae,Pteridophyta,,,POLYPODIACEAE,Crypsinus,Japan,Japan,,Minamiashigara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388813704,http://data.gbif.org/ws/rest/occurrence/get?key=388813704
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0078187,Specimen,,24:35.0,,,Crypsinus hastatus (Thunb.) Copel.,,Crypsinus hastatus (Thunb.) Copel.,Plantae,Pteridophyta,,,POLYPODIACEAE,Crypsinus,Japan,Japan,,"Yokohama-shi, Tsurumi-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.5324,139.653,,45319,56,,,,,,,http://data.gbif.org/occurrences/245520199,http://data.gbif.org/ws/rest/occurrence/get?key=245520199
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1101214,Specimen,,24:35.0,,,Crypsinus hastatus (Thunb.) Copel.,,Crypsinus hastatus (Thunb.) Copel.,Plantae,Pteridophyta,,,POLYPODIACEAE,Crypsinus,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.3741,139.028,,45319,30,,,,,,,http://data.gbif.org/occurrences/245520034,http://data.gbif.org/ws/rest/occurrence/get?key=245520034
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0163815,Specimen,,24:37.0,,,Crypsinus hastatus (Thunb.) Copel.,,Crypsinus hastatus (Thunb.) Copel.,Plantae,Pteridophyta,,,POLYPODIACEAE,Crypsinus,Japan,Japan,,"Yokohama-shi, Sakae-ku",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388814051,http://data.gbif.org/ws/rest/occurrence/get?key=388814051
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0060526,Specimen,,24:35.0,,,Crypsinus hastatus (Thunb.) Copel.,,Crypsinus hastatus (Thunb.) Copel.,Plantae,Pteridophyta,,,POLYPODIACEAE,Crypsinus,Japan,Japan,,"Naka-gun, Ooiso-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.3324,139.278,,45319,32,,,,,,,http://data.gbif.org/occurrences/245520164,http://data.gbif.org/ws/rest/occurrence/get?key=245520164
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1058058,Specimen,,24:34.0,,,Crypsinus hastatus (Thunb.) Copel.,,Crypsinus hastatus (Thunb.) Copel.,Plantae,Pteridophyta,,,POLYPODIACEAE,Crypsinus,Japan,Japan,,Hadano-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4158,139.228,,45319,42,,,,,,,http://data.gbif.org/occurrences/245519904,http://data.gbif.org/ws/rest/occurrence/get?key=245519904
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0158695,Specimen,,24:37.0,,,Crypsinus hastatus (Thunb.) Copel.,,Crypsinus hastatus (Thunb.) Copel.,Plantae,Pteridophyta,,,POLYPODIACEAE,Crypsinus,Japan,Japan,,Sagamihara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,220,,,http://data.gbif.org/occurrences/388814009,http://data.gbif.org/ws/rest/occurrence/get?key=388814009
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1058046,Specimen,,24:34.0,,,Crypsinus hastatus (Thunb.) Copel.,,Crypsinus hastatus (Thunb.) Copel.,Plantae,Pteridophyta,,,POLYPODIACEAE,Crypsinus,Japan,Japan,,"Ashigarashimo-gun, Yugawara-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.1491,139.116,,45319,11,,,,,,,http://data.gbif.org/occurrences/245519883,http://data.gbif.org/ws/rest/occurrence/get?key=245519883
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0033210,Specimen,,24:35.0,,,Crypsinus hastatus (Thunb.) Copel.,,Crypsinus hastatus (Thunb.) Copel.,Plantae,Pteridophyta,,,POLYPODIACEAE,Crypsinus,Japan,Japan,,Zushi-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3074,139.603,,45319,36,,,,,,,http://data.gbif.org/occurrences/245520152,http://data.gbif.org/ws/rest/occurrence/get?key=245520152
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1058033,Specimen,,24:34.0,,,Crypsinus hastatus (Thunb.) Copel.,,Crypsinus hastatus (Thunb.) Copel.,Plantae,Pteridophyta,,,POLYPODIACEAE,Crypsinus,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4574,139.041,,45319,40,,,,,,,http://data.gbif.org/occurrences/245519898,http://data.gbif.org/ws/rest/occurrence/get?key=245519898
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1058048,Specimen,,24:34.0,,,Crypsinus hastatus (Thunb.) Copel.,,Crypsinus hastatus (Thunb.) Copel.,Plantae,Pteridophyta,,,POLYPODIACEAE,Crypsinus,Japan,Japan,,Odawara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.2408,139.116,,45319,21,,,,,,,http://data.gbif.org/occurrences/245519885,http://data.gbif.org/ws/rest/occurrence/get?key=245519885
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0103213,Specimen,,24:36.0,,,Crypsinus hastatus (Thunb.) Copel.,,Crypsinus hastatus (Thunb.) Copel.,Plantae,Pteridophyta,,,POLYPODIACEAE,Crypsinus,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388813694,http://data.gbif.org/ws/rest/occurrence/get?key=388813694
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0151221,Specimen,,24:37.0,,,Crypsinus hastatus (Thunb.) Copel.,,Crypsinus hastatus (Thunb.) Copel.,Plantae,Pteridophyta,,,POLYPODIACEAE,Crypsinus,Japan,Japan,,"Tsukui-gun, Fujino-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,200,,,http://data.gbif.org/occurrences/388814002,http://data.gbif.org/ws/rest/occurrence/get?key=388814002
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1058050,Specimen,,24:34.0,,,Crypsinus hastatus (Thunb.) Copel.,,Crypsinus hastatus (Thunb.) Copel.,Plantae,Pteridophyta,,,POLYPODIACEAE,Crypsinus,Japan,Japan,,Odawara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.2574,139.153,,45319,21,,,,,,,http://data.gbif.org/occurrences/245519887,http://data.gbif.org/ws/rest/occurrence/get?key=245519887
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1058055,Specimen,,24:34.0,,,Crypsinus hastatus (Thunb.) Copel.,,Crypsinus hastatus (Thunb.) Copel.,Plantae,Pteridophyta,,,POLYPODIACEAE,Crypsinus,Japan,Japan,,Sagamihara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.5657,139.328,,45319,53,,,,,,,http://data.gbif.org/occurrences/245519902,http://data.gbif.org/ws/rest/occurrence/get?key=245519902
"National Museum of Nature and Science, Japan",Vascular Plants Specimens of Ehime Prefectural Science Museum,,,,,,,EPSM,EPSM,VP-1307,Specimen,,52:52.0,,,Crypsinus hastatus (Thunb.) Copel.,(Thunb.) Copel.,Crypsinus hastatus (Thunb.) Copel.,Plantae,,,,Polypodiaceae,Crypsinus,Japan,Japan,,Ozu-shi,,Ehime Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/234560365,http://data.gbif.org/ws/rest/occurrence/get?key=234560365
