Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,14666,Specimen,,43:05.0,,,Helianthus tuberosus L.,L.,Helianthus tuberosus L.,Plantae,Spermatophyta,,,ASTERACEAE,Helianthus,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351220502,http://data.gbif.org/ws/rest/occurrence/get?key=351220502
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL12263,JACM-PL12263,Specimen,,29:03.0,,,Helianthus tuberosus L.,,Helianthus tuberosus L.,Plantae,Angiospermae,,,Compositae,Helianthus,Japan,Japan,,Ayase-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238035407,http://data.gbif.org/ws/rest/occurrence/get?key=238035407
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,3858,Specimen,,15:26.0,,,Helianthus tuberosus L.,L.,Helianthus tuberosus L.,Plantae,Angiospermae,Dicotyledoneae,,Compositae,Helianthus,Japan,Japan,,Naka-gun Oisomachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295330936,http://data.gbif.org/ws/rest/occurrence/get?key=295330936
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,31646,Specimen,,43:08.0,,,Helianthus tuberosus L.,L.,Helianthus tuberosus L.,Plantae,Spermatophyta,,,ASTERACEAE,Helianthus,Japan,Japan,"Tana, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,48,,,http://data.gbif.org/occurrences/387674921,http://data.gbif.org/ws/rest/occurrence/get?key=387674921
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL25575,JACM-PL25575,Specimen,,29:05.0,,,Helianthus tuberosus L.,,Helianthus tuberosus L.,Plantae,Angiospermae,,,Compositae,Helianthus,Japan,Japan,,Ebina-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393753913,http://data.gbif.org/ws/rest/occurrence/get?key=393753913
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,3867,Specimen,,15:25.0,,,Helianthus tuberosus L.,L.,Helianthus tuberosus L.,Plantae,,,,COMPOSITAE,Helianthus,Japan,Japan,Ino,Hiratsuka-shi,,Kanagawa,Eastern Asia,Japan,35.3458,139.319,,45319,33,,,,,,,http://data.gbif.org/occurrences/188238044,http://data.gbif.org/ws/rest/occurrence/get?key=188238044
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,72947,Specimen,,15:27.0,,,Helianthus tuberosus L.,L.,Helianthus tuberosus L.,Plantae,,,,Compositae,Helianthus,Japan,Japan,,Koza-gun Samukawamachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385731516,http://data.gbif.org/ws/rest/occurrence/get?key=385731516
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1078416,Specimen,,26:38.0,,,Helianthus tuberosus L.,,Helianthus tuberosus L.,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Helianthus,Japan,Japan,,Yamato-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4324,139.466,,45319,44,,,,,,,http://data.gbif.org/occurrences/295907479,http://data.gbif.org/ws/rest/occurrence/get?key=295907479
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1078392,Specimen,,26:38.0,,,Helianthus tuberosus L.,,Helianthus tuberosus L.,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Helianthus,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2574,139.053,,45319,20,,,,,,,http://data.gbif.org/occurrences/295907426,http://data.gbif.org/ws/rest/occurrence/get?key=295907426
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1078420,Specimen,,26:38.0,,,Helianthus tuberosus L.,,Helianthus tuberosus L.,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Helianthus,Japan,Japan,,Ayase-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4158,139.453,,45319,44,,,,,,,http://data.gbif.org/occurrences/295907486,http://data.gbif.org/ws/rest/occurrence/get?key=295907486
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1078443,Specimen,,26:38.0,,,Helianthus tuberosus L.,,Helianthus tuberosus L.,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Helianthus,Japan,Japan,,"Yokohama-shi, Totsuka-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4074,139.491,,45319,44,,,,,,,http://data.gbif.org/occurrences/295907529,http://data.gbif.org/ws/rest/occurrence/get?key=295907529
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1078389,Specimen,,26:38.0,,,Helianthus tuberosus L.,,Helianthus tuberosus L.,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Helianthus,Japan,Japan,,"Tsukui-gun, Tsukui-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.5491,139.228,,45319,52,,,,,,,http://data.gbif.org/occurrences/295907419,http://data.gbif.org/ws/rest/occurrence/get?key=295907419
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1078452,Specimen,,26:38.0,,,Helianthus tuberosus L.,,Helianthus tuberosus L.,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Helianthus,Japan,Japan,,"Yokohama-shi, Kounan-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.3741,139.578,,45319,35,,,,,,,http://data.gbif.org/occurrences/295907547,http://data.gbif.org/ws/rest/occurrence/get?key=295907547
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1078430,Specimen,,26:38.0,,,Helianthus tuberosus L.,,Helianthus tuberosus L.,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Helianthus,Japan,Japan,,"Yokohama-shi, Kouhoku-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.5491,139.591,,45319,55,,,,,,,http://data.gbif.org/occurrences/295907505,http://data.gbif.org/ws/rest/occurrence/get?key=295907505
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1078394,Specimen,,26:38.0,,,Helianthus tuberosus L.,,Helianthus tuberosus L.,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Helianthus,Japan,Japan,,Odawara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.2824,139.141,,45319,21,,,,,,,http://data.gbif.org/occurrences/295907431,http://data.gbif.org/ws/rest/occurrence/get?key=295907431
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1078459,Specimen,,26:39.0,,,Helianthus tuberosus L.,,Helianthus tuberosus L.,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Helianthus,Japan,Japan,,Kamakura-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3158,139.566,,45319,35,,,,,,,http://data.gbif.org/occurrences/295907559,http://data.gbif.org/ws/rest/occurrence/get?key=295907559
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0110418,Specimen,,26:40.0,,,Helianthus tuberosus L.,,Helianthus tuberosus L.,Plantae,Angiospermae,Dicotyledoneae,,ASTERACEAE (COMPOSITAE),Helianthus,Japan,Japan,,"Tsukui-gun, Shiroyama-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388830840,http://data.gbif.org/ws/rest/occurrence/get?key=388830840
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1078434,Specimen,,26:38.0,,,Helianthus tuberosus L.,,Helianthus tuberosus L.,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Helianthus,Japan,Japan,,"Yokohama-shi, Seya-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4991,139.478,,45319,44,,,,,,,http://data.gbif.org/occurrences/295907513,http://data.gbif.org/ws/rest/occurrence/get?key=295907513
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1108231,Specimen,,26:39.0,,,Helianthus tuberosus L.,,Helianthus tuberosus L.,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Helianthus,Japan,Japan,,"Yokohama-shi, Kouhoku-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.5574,139.566,,45319,55,,,,,,,http://data.gbif.org/occurrences/295907803,http://data.gbif.org/ws/rest/occurrence/get?key=295907803
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1078409,Specimen,,26:38.0,,,Helianthus tuberosus L.,,Helianthus tuberosus L.,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Helianthus,Japan,Japan,,Atsugi-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4741,139.303,,45319,43,,,,,,,http://data.gbif.org/occurrences/295907464,http://data.gbif.org/ws/rest/occurrence/get?key=295907464
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1078407,Specimen,,26:38.0,,,Helianthus tuberosus L.,,Helianthus tuberosus L.,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Helianthus,Japan,Japan,,Atsugi-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4658,139.366,,45319,43,,,,,,,http://data.gbif.org/occurrences/295907461,http://data.gbif.org/ws/rest/occurrence/get?key=295907461
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1078455,Specimen,,26:39.0,,,Helianthus tuberosus L.,,Helianthus tuberosus L.,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Helianthus,Japan,Japan,,"Yokohama-shi, Kanagawa-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4824,139.603,,45319,46,,,,,,,http://data.gbif.org/occurrences/295907553,http://data.gbif.org/ws/rest/occurrence/get?key=295907553
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1078442,Specimen,,26:38.0,,,Helianthus tuberosus L.,,Helianthus tuberosus L.,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Helianthus,Japan,Japan,,"Yokohama-shi, Totsuka-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4324,139.478,,45319,44,,,,,,,http://data.gbif.org/occurrences/295907527,http://data.gbif.org/ws/rest/occurrence/get?key=295907527
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1078454,Specimen,,26:39.0,,,Helianthus tuberosus L.,,Helianthus tuberosus L.,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Helianthus,Japan,Japan,,"Yokohama-shi, Kanazawa-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.3241,139.616,,45319,36,,,,,,,http://data.gbif.org/occurrences/295907551,http://data.gbif.org/ws/rest/occurrence/get?key=295907551
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1078401,Specimen,,26:38.0,,,Helianthus tuberosus L.,,Helianthus tuberosus L.,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Helianthus,Japan,Japan,,Sagamihara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.5991,139.353,,45319,53,,,,,,,http://data.gbif.org/occurrences/295907446,http://data.gbif.org/ws/rest/occurrence/get?key=295907446
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1078445,Specimen,,26:38.0,,,Helianthus tuberosus L.,,Helianthus tuberosus L.,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Helianthus,Japan,Japan,,"Yokohama-shi, Totsuka-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.3824,139.541,,45319,35,,,,,,,http://data.gbif.org/occurrences/295907533,http://data.gbif.org/ws/rest/occurrence/get?key=295907533
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1078427,Specimen,,26:38.0,,,Helianthus tuberosus L.,,Helianthus tuberosus L.,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Helianthus,Japan,Japan,,"Kawasaki-shi, Kawasaki-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.5408,139.741,,45319,57,,,,,,,http://data.gbif.org/occurrences/295907499,http://data.gbif.org/ws/rest/occurrence/get?key=295907499
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1078421,Specimen,,26:38.0,,,Helianthus tuberosus L.,,Helianthus tuberosus L.,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Helianthus,Japan,Japan,,"Kawasaki-shi, Tama-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.6157,139.466,,45319,64,,,,,,,http://data.gbif.org/occurrences/295907488,http://data.gbif.org/ws/rest/occurrence/get?key=295907488
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1078385,Specimen,,26:38.0,,,Helianthus tuberosus L.,,Helianthus tuberosus L.,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Helianthus,Japan,Japan,,"Tsukui-gun, Fujino-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.5907,139.153,,45319,51,,,,,,,http://data.gbif.org/occurrences/295907408,http://data.gbif.org/ws/rest/occurrence/get?key=295907408
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1078431,Specimen,,26:38.0,,,Helianthus tuberosus L.,,Helianthus tuberosus L.,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Helianthus,Japan,Japan,,"Yokohama-shi, Tsurumi-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4658,139.678,,45319,46,,,,,,,http://data.gbif.org/occurrences/295907506,http://data.gbif.org/ws/rest/occurrence/get?key=295907506
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0109636,Specimen,,26:40.0,,,Helianthus tuberosus L.,,Helianthus tuberosus L.,Plantae,Angiospermae,Dicotyledoneae,,ASTERACEAE (COMPOSITAE),Helianthus,Japan,Japan,,"Kawasaki-shi,, Saiwai-ku",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388830839,http://data.gbif.org/ws/rest/occurrence/get?key=388830839
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1106347,Specimen,,26:39.0,,,Helianthus tuberosus L.,,Helianthus tuberosus L.,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Helianthus,Japan,Japan,,"Yokohama-shi, Kouhoku-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.5491,139.566,,45319,55,,,,,,,http://data.gbif.org/occurrences/295907769,http://data.gbif.org/ws/rest/occurrence/get?key=295907769
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1078408,Specimen,,26:38.0,,,Helianthus tuberosus L.,,Helianthus tuberosus L.,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Helianthus,Japan,Japan,,Atsugi-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4408,139.316,,45319,43,,,,,,,http://data.gbif.org/occurrences/295907463,http://data.gbif.org/ws/rest/occurrence/get?key=295907463
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1078447,Specimen,,26:38.0,,,Helianthus tuberosus L.,,Helianthus tuberosus L.,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Helianthus,Japan,Japan,,"Yokohama-shi, Minami-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4241,139.616,,45319,46,,,,,,,http://data.gbif.org/occurrences/295907537,http://data.gbif.org/ws/rest/occurrence/get?key=295907537
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1107076,Specimen,,26:39.0,,,Helianthus tuberosus L.,,Helianthus tuberosus L.,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Helianthus,Japan,Japan,,Sagamihara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.5407,139.341,,45319,53,,,,,,,http://data.gbif.org/occurrences/295907781,http://data.gbif.org/ws/rest/occurrence/get?key=295907781
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1078412,Specimen,,26:38.0,,,Helianthus tuberosus L.,,Helianthus tuberosus L.,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Helianthus,Japan,Japan,,Atsugi-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3991,139.366,,45319,33,,,,,,,http://data.gbif.org/occurrences/295907469,http://data.gbif.org/ws/rest/occurrence/get?key=295907469
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1078440,Specimen,,26:38.0,,,Helianthus tuberosus L.,,Helianthus tuberosus L.,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Helianthus,Japan,Japan,,"Yokohama-shi, Hodogaya-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4574,139.591,,45319,45,,,,,,,http://data.gbif.org/occurrences/295907522,http://data.gbif.org/ws/rest/occurrence/get?key=295907522
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0111249,Specimen,,26:40.0,,,Helianthus tuberosus L.,,Helianthus tuberosus L.,Plantae,Angiospermae,Dicotyledoneae,,ASTERACEAE (COMPOSITAE),Helianthus,Japan,Japan,,"Tsukui-gun, Fujino-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388830841,http://data.gbif.org/ws/rest/occurrence/get?key=388830841
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1078417,Specimen,,26:38.0,,,Helianthus tuberosus L.,,Helianthus tuberosus L.,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Helianthus,Japan,Japan,,Ebina-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4408,139.403,,45319,44,,,,,,,http://data.gbif.org/occurrences/295907480,http://data.gbif.org/ws/rest/occurrence/get?key=295907480
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0119923,Specimen,,26:40.0,,,Helianthus tuberosus L.,,Helianthus tuberosus L.,Plantae,Angiospermae,Dicotyledoneae,,ASTERACEAE (COMPOSITAE),Helianthus,Japan,Japan,,Koto-ku,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388830872,http://data.gbif.org/ws/rest/occurrence/get?key=388830872
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1078429,Specimen,,26:38.0,,,Helianthus tuberosus L.,,Helianthus tuberosus L.,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Helianthus,Japan,Japan,,"Yokohama-shi, Midori-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.5491,139.541,,45319,55,,,,,,,http://data.gbif.org/occurrences/295907503,http://data.gbif.org/ws/rest/occurrence/get?key=295907503
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1078415,Specimen,,26:38.0,,,Helianthus tuberosus L.,,Helianthus tuberosus L.,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Helianthus,Japan,Japan,,Zama-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4824,139.378,,45319,43,,,,,,,http://data.gbif.org/occurrences/295907477,http://data.gbif.org/ws/rest/occurrence/get?key=295907477
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1078457,Specimen,,26:39.0,,,Helianthus tuberosus L.,,Helianthus tuberosus L.,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Helianthus,Japan,Japan,,Kamakura-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3324,139.541,,45319,35,,,,,,,http://data.gbif.org/occurrences/295907555,http://data.gbif.org/ws/rest/occurrence/get?key=295907555
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1078397,Specimen,,26:38.0,,,Helianthus tuberosus L.,,Helianthus tuberosus L.,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Helianthus,Japan,Japan,,Sagamihara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.5741,139.316,,45319,53,,,,,,,http://data.gbif.org/occurrences/295907436,http://data.gbif.org/ws/rest/occurrence/get?key=295907436
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1104836,Specimen,,26:39.0,,,Helianthus tuberosus L.,,Helianthus tuberosus L.,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Helianthus,Japan,Japan,,"Yokohama-shi, Asahi-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4574,139.528,,45319,45,,,,,,,http://data.gbif.org/occurrences/295907714,http://data.gbif.org/ws/rest/occurrence/get?key=295907714
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1078425,Specimen,,26:38.0,,,Helianthus tuberosus L.,,Helianthus tuberosus L.,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Helianthus,Japan,Japan,,"Kawasaki-shi, Nakahara-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.5658,139.641,,45319,56,,,,,,,http://data.gbif.org/occurrences/295907496,http://data.gbif.org/ws/rest/occurrence/get?key=295907496
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1103161,Specimen,,26:39.0,,,Helianthus tuberosus L.,,Helianthus tuberosus L.,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Helianthus,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2574,139.041,,45319,20,,,,,,,http://data.gbif.org/occurrences/295907639,http://data.gbif.org/ws/rest/occurrence/get?key=295907639
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1078419,Specimen,,26:38.0,,,Helianthus tuberosus L.,,Helianthus tuberosus L.,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Helianthus,Japan,Japan,,Ebina-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4658,139.403,,45319,44,,,,,,,http://data.gbif.org/occurrences/295907485,http://data.gbif.org/ws/rest/occurrence/get?key=295907485
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1078436,Specimen,,26:38.0,,,Helianthus tuberosus L.,,Helianthus tuberosus L.,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Helianthus,Japan,Japan,,"Yokohama-shi, Seya-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4741,139.503,,45319,45,,,,,,,http://data.gbif.org/occurrences/295907517,http://data.gbif.org/ws/rest/occurrence/get?key=295907517
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1078399,Specimen,,26:38.0,,,Helianthus tuberosus L.,,Helianthus tuberosus L.,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Helianthus,Japan,Japan,,Sagamihara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.6074,139.341,,45319,63,,,,,,,http://data.gbif.org/occurrences/295907441,http://data.gbif.org/ws/rest/occurrence/get?key=295907441
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1078396,Specimen,,26:38.0,,,Helianthus tuberosus L.,,Helianthus tuberosus L.,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Helianthus,Japan,Japan,,"Aikou-gun, Aikawa-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.5407,139.291,,45319,52,,,,,,,http://data.gbif.org/occurrences/295907434,http://data.gbif.org/ws/rest/occurrence/get?key=295907434
