Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,30826,Specimen,,44:11.0,,,Staphylea bumalda DC.,DC.,Staphylea bumalda DC.,Plantae,Spermatophyta,,,STAPHYLEACEAE,Staphylea,Japan,Japan,"Funaishi, Fujino-cho, Sagamihara City, Kanagawa Pref. Japan",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,280,,,http://data.gbif.org/occurrences/387685683,http://data.gbif.org/ws/rest/occurrence/get?key=387685683
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL17654,JACM-PL17654,Specimen,,30:01.0,,,Staphylea bumalda DC.,,Staphylea bumalda DC.,Plantae,Angiospermae,,,Staphyleaceae,Staphylea,Japan,Japan,,Aikawa-machi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238043754,http://data.gbif.org/ws/rest/occurrence/get?key=238043754
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL19656,JACM-PL19656,Specimen,,30:01.0,,,Staphylea bumalda DC.,,Staphylea bumalda DC.,Plantae,Angiospermae,,,Staphyleaceae,Staphylea,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238043776,http://data.gbif.org/ws/rest/occurrence/get?key=238043776
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,34358,Specimen,,44:11.0,,,Staphylea bumalda DC.,DC.,Staphylea bumalda DC.,Plantae,Spermatophyta,,,STAPHYLEACEAE,Staphylea,Japan,Japan,"Tsunogo, Magino, Fujino-chou, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,330,,,http://data.gbif.org/occurrences/387685780,http://data.gbif.org/ws/rest/occurrence/get?key=387685780
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,14993,Specimen,,44:09.0,,,Staphylea bumalda DC.,DC.,Staphylea bumalda DC.,Plantae,Spermatophyta,,,STAPHYLEACEAE,Staphylea,Japan,Japan,,Tsukui-gun Tsukuimachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351229626,http://data.gbif.org/ws/rest/occurrence/get?key=351229626
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,10018,Specimen,,16:40.0,,,Staphylea bumalda DC.,DC.,Staphylea bumalda DC.,Plantae,,,,STAPHYLEACEAE,Staphylea,Japan,Japan,Sannotou,Hadano-shi,,Kanagawa,Eastern Asia,Japan,35.4375,139.194,,45319,41,,,,,,,http://data.gbif.org/occurrences/188250603,http://data.gbif.org/ws/rest/occurrence/get?key=188250603
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,80632,Specimen,,16:44.0,,,Staphylea bumalda DC.,DC.,Staphylea bumalda DC.,Plantae,,,,Staphyleaceae,Staphylea,Japan,Japan,,Isehara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385740988,http://data.gbif.org/ws/rest/occurrence/get?key=385740988
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,14672,Specimen,,16:42.0,,,Staphylea bumalda DC.,DC.,Staphylea bumalda DC.,Plantae,Angiospermae,Dicotyledoneae,,Staphyleaceae,Staphylea,Japan,Japan,,Hiratsuka-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295335551,http://data.gbif.org/ws/rest/occurrence/get?key=295335551
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,28304,Specimen,,44:10.0,,,Staphylea bumalda DC.,DC.,Staphylea bumalda DC.,Plantae,Spermatophyta,,,STAPHYLEACEAE,Staphylea,Japan,Japan,"Yuguchizawa,  Aone, Tsukui-Chou, Sagamihara City Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,350,,,http://data.gbif.org/occurrences/351230127,http://data.gbif.org/ws/rest/occurrence/get?key=351230127
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,15153,Specimen,,44:09.0,,,Staphylea bumalda DC.,DC.,Staphylea bumalda DC.,Plantae,Spermatophyta,,,STAPHYLEACEAE,Staphylea,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351229631,http://data.gbif.org/ws/rest/occurrence/get?key=351229631
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL25377,JACM-PL25377,Specimen,,30:02.0,,,Staphylea bumalda DC.,,Staphylea bumalda DC.,Plantae,Angiospermae,,,Staphyleaceae,Staphylea,Japan,Japan,,Ebina-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393760574,http://data.gbif.org/ws/rest/occurrence/get?key=393760574
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,89210,Specimen,,16:42.0,,,Staphylea bumalda DC.,DC.,Staphylea bumalda DC.,Plantae,,,,STAPHYLEACEAE,Staphylea,Japan,Japan,Nishitanzawa Shiozawa,Ashigarakami-gun Yamakitamachi,,Kanagawa,Eastern Asia,Japan,35.3792,139.019,,45319,30,,,,,,,http://data.gbif.org/occurrences/188251817,http://data.gbif.org/ws/rest/occurrence/get?key=188251817
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,15139,Specimen,,44:09.0,,,Staphylea bumalda DC.,DC.,Staphylea bumalda DC.,Plantae,Spermatophyta,,,STAPHYLEACEAE,Staphylea,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351229630,http://data.gbif.org/ws/rest/occurrence/get?key=351229630
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,10021,Specimen,,16:40.0,,,Staphylea bumalda DC.,DC.,Staphylea bumalda DC.,Plantae,,,,STAPHYLEACEAE,Staphylea,Japan,Japan,Bodai,Hadano-shi,,Kanagawa,Eastern Asia,Japan,35.4042,139.194,,45319,41,,,,,,,http://data.gbif.org/occurrences/188250607,http://data.gbif.org/ws/rest/occurrence/get?key=188250607
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,17483,Specimen,,44:09.0,,,Staphylea bumalda DC.,DC.,Staphylea bumalda DC.,Plantae,Spermatophyta,,,STAPHYLEACEAE,Staphylea,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351229735,http://data.gbif.org/ws/rest/occurrence/get?key=351229735
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,80608,Specimen,,16:44.0,,,Staphylea bumalda DC.,DC.,Staphylea bumalda DC.,Plantae,,,,Staphyleaceae,Staphylea,Japan,Japan,,Isehara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385740985,http://data.gbif.org/ws/rest/occurrence/get?key=385740985
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL5533,JACM-PL5533,Specimen,,29:59.0,,,Staphylea bumalda DC.,,Staphylea bumalda DC.,Plantae,Angiospermae,,,Staphyleaceae,Staphylea,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238043361,http://data.gbif.org/ws/rest/occurrence/get?key=238043361
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL19651,JACM-PL19651,Specimen,,30:01.0,,,Staphylea bumalda DC.,,Staphylea bumalda DC.,Plantae,Angiospermae,,,Staphyleaceae,Staphylea,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238043771,http://data.gbif.org/ws/rest/occurrence/get?key=238043771
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL4363,JACM-PL4363,Specimen,,29:59.0,,,Staphylea bumalda DC.,,Staphylea bumalda DC.,Plantae,Angiospermae,,,Staphyleaceae,Staphylea,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238043287,http://data.gbif.org/ws/rest/occurrence/get?key=238043287
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,11137,Specimen,,44:08.0,,,Staphylea bumalda DC.,DC.,Staphylea bumalda DC.,Plantae,Spermatophyta,,,STAPHYLEACEAE,Staphylea,Japan,Japan,,Tsukui-gun Tsukuimachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351229413,http://data.gbif.org/ws/rest/occurrence/get?key=351229413
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,1894,Specimen,,44:08.0,,,Staphylea bumalda DC.,DC.,Staphylea bumalda DC.,Plantae,Anthophyta,Dicotyledonopsida,,STAPHYLEACEAE,Staphylea,Japan,Japan,,Tsukui-gun Tsukuimachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351229341,http://data.gbif.org/ws/rest/occurrence/get?key=351229341
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL19660,JACM-PL19660,Specimen,,30:01.0,,,Staphylea bumalda DC.,,Staphylea bumalda DC.,Plantae,Angiospermae,,,Staphyleaceae,Staphylea,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238043780,http://data.gbif.org/ws/rest/occurrence/get?key=238043780
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,27082,Specimen,,44:10.0,,,Staphylea bumalda DC.,DC.,Staphylea bumalda DC.,Plantae,Spermatophyta,,,STAPHYLEACEAE,Staphylea,Japan,Japan,,Aiko-gun Aikawamachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351230083,http://data.gbif.org/ws/rest/occurrence/get?key=351230083
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,10019,Specimen,,16:40.0,,,Staphylea bumalda DC.,DC.,Staphylea bumalda DC.,Plantae,,,,STAPHYLEACEAE,Staphylea,Japan,Japan,Koyasu,Isehara-shi,,Kanagawa,Eastern Asia,Japan,35.4208,139.269,,45319,42,,,,,,,http://data.gbif.org/occurrences/188250605,http://data.gbif.org/ws/rest/occurrence/get?key=188250605
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,22783,Specimen,,44:09.0,,,Staphylea bumalda DC.,DC.,Staphylea bumalda DC.,Plantae,Spermatophyta,,,STAPHYLEACEAE,Staphylea,Japan,Japan,"Ngatake, Tskui cho, Sagamihara City, Kanagawa Pref.",Tsukui-gun Tsukuimachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351229925,http://data.gbif.org/ws/rest/occurrence/get?key=351229925
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,26441,Specimen,,44:10.0,,,Staphylea bumalda DC.,DC.,Staphylea bumalda DC.,Plantae,Spermatophyta,,,STAPHYLEACEAE,Staphylea,Japan,Japan,"Sokozawa, Sagamiko-cho , Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,190,,,http://data.gbif.org/occurrences/351230057,http://data.gbif.org/ws/rest/occurrence/get?key=351230057
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL8920,JACM-PL8920,Specimen,,30:02.0,,,Staphylea bumalda DC.,,Staphylea bumalda DC.,Plantae,Angiospermae,,,Staphyleaceae,Staphylea,Japan,Japan,,Kiyokawa-mura,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393760384,http://data.gbif.org/ws/rest/occurrence/get?key=393760384
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,17198,Specimen,,44:09.0,,,Staphylea bumalda DC.,DC.,Staphylea bumalda DC.,Plantae,Spermatophyta,,,STAPHYLEACEAE,Staphylea,Japan,Japan,,Aiko-gun Kiyokawamura,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351229717,http://data.gbif.org/ws/rest/occurrence/get?key=351229717
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,26390,Specimen,,44:10.0,,,Staphylea bumalda DC.,DC.,Staphylea bumalda DC.,Plantae,Spermatophyta,,,STAPHYLEACEAE,Staphylea,Japan,Japan,"a logging road of Okuno, Toya, Tsukui-Chou, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,600,,,http://data.gbif.org/occurrences/351230053,http://data.gbif.org/ws/rest/occurrence/get?key=351230053
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL6326,JACM-PL6326,Specimen,,29:59.0,,,Staphylea bumalda DC.,,Staphylea bumalda DC.,Plantae,Angiospermae,,,Staphyleaceae,Staphylea,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238043391,http://data.gbif.org/ws/rest/occurrence/get?key=238043391
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,10024,Specimen,,16:40.0,,,Staphylea bumalda DC.,DC.,Staphylea bumalda DC.,Plantae,,,,STAPHYLEACEAE,Staphylea,Japan,Japan,Engyo,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,35.3875,139.456,,45319,34,,,,,,,http://data.gbif.org/occurrences/188250613,http://data.gbif.org/ws/rest/occurrence/get?key=188250613
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,37399,Specimen,,44:12.0,,,Staphylea bumalda DC.,DC.,Staphylea bumalda DC.,Plantae,Spermatophyta,,,STAPHYLEACEAE,Staphylea,Japan,Japan,"Okubata,Sagamiko-Chou, Sagamihara City Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,190,,,http://data.gbif.org/occurrences/387685869,http://data.gbif.org/ws/rest/occurrence/get?key=387685869
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,10023,Specimen,,16:40.0,,,Staphylea bumalda DC.,DC.,Staphylea bumalda DC.,Plantae,,,,STAPHYLEACEAE,Staphylea,Japan,Japan,Hatori,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,35.3375,139.456,,45319,34,,,,,,,http://data.gbif.org/occurrences/188250611,http://data.gbif.org/ws/rest/occurrence/get?key=188250611
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,89215,Specimen,,16:42.0,,,Staphylea bumalda DC.,DC.,Staphylea bumalda DC.,Plantae,,,,STAPHYLEACEAE,Staphylea,Japan,Japan,Nishitanzawa Shiozawa,Ashigarakami-gun Yamakitamachi,,Kanagawa,Eastern Asia,Japan,35.3792,139.019,,45319,30,,,,,,,http://data.gbif.org/occurrences/188251825,http://data.gbif.org/ws/rest/occurrence/get?key=188251825
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,45161,Specimen,,16:41.0,,,Staphylea bumalda DC.,DC.,Staphylea bumalda DC.,Plantae,,,,STAPHYLEACEAE,Staphylea,Japan,Japan,Higashitanzawa Nanasawa,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,35.4458,139.294,,45319,42,,,,,,,http://data.gbif.org/occurrences/188251661,http://data.gbif.org/ws/rest/occurrence/get?key=188251661
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL19655,JACM-PL19655,Specimen,,30:01.0,,,Staphylea bumalda DC.,,Staphylea bumalda DC.,Plantae,Angiospermae,,,Staphyleaceae,Staphylea,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238043775,http://data.gbif.org/ws/rest/occurrence/get?key=238043775
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL19657,JACM-PL19657,Specimen,,30:01.0,,,Staphylea bumalda DC.,,Staphylea bumalda DC.,Plantae,Angiospermae,,,Staphyleaceae,Staphylea,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238043777,http://data.gbif.org/ws/rest/occurrence/get?key=238043777
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,32307,Specimen,,44:11.0,,,Staphylea bumalda DC.,DC.,Staphylea bumalda DC.,Plantae,Spermatophyta,,,STAPHYLEACEAE,Staphylea,Japan,Japan,"Kajino, Tsukui-cho, Sagamihara City, Kanagawa Pref. Japan",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,250,,,http://data.gbif.org/occurrences/387685715,http://data.gbif.org/ws/rest/occurrence/get?key=387685715
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,10025,Specimen,,16:40.0,,,Staphylea bumalda DC.,DC.,Staphylea bumalda DC.,Plantae,,,,STAPHYLEACEAE,Staphylea,Japan,Japan,minoge,Hadano-shi,,Kanagawa,Eastern Asia,Japan,35.4125,139.231,,45319,42,,,,,,,http://data.gbif.org/occurrences/188250615,http://data.gbif.org/ws/rest/occurrence/get?key=188250615
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1005788,Specimen,,31:27.0,,,Staphylea bumalda DC.,,Staphylea bumalda DC.,Plantae,Angiospermae,Dicotyledoneae,,STAPHYLEACEAE,Staphylea,Japan,Japan,Serisawa,Zama-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4824,139.416,,45319,44,,,,,,,http://data.gbif.org/occurrences/188010275,http://data.gbif.org/ws/rest/occurrence/get?key=188010275
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1005785,Specimen,,31:27.0,,,Staphylea bumalda DC.,,Staphylea bumalda DC.,Plantae,Angiospermae,Dicotyledoneae,,STAPHYLEACEAE,Staphylea,Japan,Japan,,"Tsukui-gun, Tsukui-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4741,139.166,,45319,41,,,,,,,http://data.gbif.org/occurrences/188010271,http://data.gbif.org/ws/rest/occurrence/get?key=188010271
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1005847,Specimen,,31:27.0,,,Staphylea bumalda DC.,,Staphylea bumalda DC.,Plantae,Angiospermae,Dicotyledoneae,,STAPHYLEACEAE,Staphylea,Japan,Japan,Tookaichiba-cho,"Yokohama-shi, Midori-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.5241,139.516,,45319,55,,,,,,,http://data.gbif.org/occurrences/188010389,http://data.gbif.org/ws/rest/occurrence/get?key=188010389
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1005879,Specimen,,31:28.0,,,Staphylea bumalda DC.,,Staphylea bumalda DC.,Plantae,Angiospermae,Dicotyledoneae,,STAPHYLEACEAE,Staphylea,Japan,Japan,Izumi-machi,"Yokohama-shi, Totsuka-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4324,139.491,,45319,44,,,,,,,http://data.gbif.org/occurrences/188010453,http://data.gbif.org/ws/rest/occurrence/get?key=188010453
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1005837,Specimen,,31:27.0,,,Staphylea bumalda DC.,,Staphylea bumalda DC.,Plantae,Angiospermae,Dicotyledoneae,,STAPHYLEACEAE,Staphylea,Japan,Japan,,Minamiashigara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3158,139.016,,45319,30,,,,,,,http://data.gbif.org/occurrences/188010371,http://data.gbif.org/ws/rest/occurrence/get?key=188010371
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1005870,Specimen,,31:28.0,,,Staphylea bumalda DC.,,Staphylea bumalda DC.,Plantae,Angiospermae,Dicotyledoneae,,STAPHYLEACEAE,Staphylea,Japan,Japan,,"Yokohama-shi, Kanazawa-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.3491,139.591,,45319,35,,,,,,,http://data.gbif.org/occurrences/188010435,http://data.gbif.org/ws/rest/occurrence/get?key=188010435
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0022472,Specimen,,31:30.0,,,Staphylea bumalda DC.,,Staphylea bumalda DC.,Plantae,Angiospermae,Dicotyledoneae,,STAPHYLEACEAE,Staphylea,Japan,Japan,,"Kawasaki-shi, Tama-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.6241,139.566,,45319,65,,,,,,,http://data.gbif.org/occurrences/295946345,http://data.gbif.org/ws/rest/occurrence/get?key=295946345
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1005812,Specimen,,31:27.0,,,Staphylea bumalda DC.,,Staphylea bumalda DC.,Plantae,Angiospermae,Dicotyledoneae,,STAPHYLEACEAE,Staphylea,Japan,Japan,,"Tsukui-gun, Tsukui-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.5158,139.203,,45319,52,,,,,,,http://data.gbif.org/occurrences/188010322,http://data.gbif.org/ws/rest/occurrence/get?key=188010322
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1005820,Specimen,,31:27.0,,,Staphylea bumalda DC.,,Staphylea bumalda DC.,Plantae,Angiospermae,Dicotyledoneae,,STAPHYLEACEAE,Staphylea,Japan,Japan,Ida,"Kawasaki-shi, Nakahara-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.5658,139.641,,45319,56,,,,,,,http://data.gbif.org/occurrences/188010338,http://data.gbif.org/ws/rest/occurrence/get?key=188010338
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0116648,Specimen,,31:31.0,,,Staphylea bumalda DC.,,Staphylea bumalda DC.,Plantae,Angiospermae,Dicotyledoneae,,STAPHYLEACEAE,Staphylea,Japan,Japan,,"Yokohama-shi, Midori-ku",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388871045,http://data.gbif.org/ws/rest/occurrence/get?key=388871045
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0054063,Specimen,,31:30.0,,,Staphylea bumalda DC.,,Staphylea bumalda DC.,Plantae,Angiospermae,Dicotyledoneae,,STAPHYLEACEAE,Staphylea,Japan,Japan,,Kamakura-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3158,139.553,,45319,35,,,,,,,http://data.gbif.org/occurrences/295946374,http://data.gbif.org/ws/rest/occurrence/get?key=295946374
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0022479,Specimen,,31:31.0,,,Staphylea bumalda DC.,,Staphylea bumalda DC.,Plantae,Angiospermae,Dicotyledoneae,,STAPHYLEACEAE,Staphylea,Japan,Japan,,Hachioji-shi,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388870882,http://data.gbif.org/ws/rest/occurrence/get?key=388870882
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0113187,Specimen,,31:31.0,,,Staphylea bumalda DC.,,Staphylea bumalda DC.,Plantae,Angiospermae,Dicotyledoneae,,STAPHYLEACEAE,Staphylea,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388871025,http://data.gbif.org/ws/rest/occurrence/get?key=388871025
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1005855,Specimen,,31:28.0,,,Staphylea bumalda DC.,,Staphylea bumalda DC.,Plantae,Angiospermae,Dicotyledoneae,,STAPHYLEACEAE,Staphylea,Japan,Japan,Kajiya,"Ashigarashimo-gun, Yugawara-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.1575,139.116,,45319,11,,,,,,,http://data.gbif.org/occurrences/188010406,http://data.gbif.org/ws/rest/occurrence/get?key=188010406
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1101950,Specimen,,31:30.0,,,Staphylea bumalda DC.,,Staphylea bumalda DC.,Plantae,Angiospermae,Dicotyledoneae,,STAPHYLEACEAE,Staphylea,Japan,Japan,,"Yokohama-shi, Hodogaya-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4574,139.591,,45319,45,,,,,,,http://data.gbif.org/occurrences/295946239,http://data.gbif.org/ws/rest/occurrence/get?key=295946239
