Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1079417,Specimen,,27:18.0,,,Lactuca raddeana Maxim. var. elata (Hemsl.) Kitam.,,Lactuca raddeana var. elata (Hemsl.) Kitam.,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Lactuca,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.1991,139.003,,45319,10,,,,,,,http://data.gbif.org/occurrences/295915364,http://data.gbif.org/ws/rest/occurrence/get?key=295915364
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1079422,Specimen,,27:19.0,,,Lactuca raddeana Maxim. var. elata (Hemsl.) Kitam.,,Lactuca raddeana var. elata (Hemsl.) Kitam.,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Lactuca,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2574,139.053,,45319,20,,,,,,,http://data.gbif.org/occurrences/295915420,http://data.gbif.org/ws/rest/occurrence/get?key=295915420
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1079410,Specimen,,27:18.0,,,Lactuca raddeana Maxim. var. elata (Hemsl.) Kitam.,,Lactuca raddeana var. elata (Hemsl.) Kitam.,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Lactuca,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.1908,139.016,,45319,10,,,,,,,http://data.gbif.org/occurrences/295915357,http://data.gbif.org/ws/rest/occurrence/get?key=295915357
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1079406,Specimen,,27:18.0,,,Lactuca raddeana Maxim. var. elata (Hemsl.) Kitam.,,Lactuca raddeana var. elata (Hemsl.) Kitam.,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Lactuca,Japan,Japan,,Minamiashigara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.2824,139.053,,45319,20,,,,,,,http://data.gbif.org/occurrences/295915353,http://data.gbif.org/ws/rest/occurrence/get?key=295915353
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1103885,Specimen,,27:19.0,,,Lactuca raddeana Maxim. var. elata (Hemsl.) Kitam.,,Lactuca raddeana var. elata (Hemsl.) Kitam.,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Lactuca,Japan,Japan,,Odawara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.2574,139.128,,45319,21,,,,,,,http://data.gbif.org/occurrences/295915737,http://data.gbif.org/ws/rest/occurrence/get?key=295915737
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1079383,Specimen,,27:19.0,,,Lactuca raddeana Maxim. var. elata (Hemsl.) Kitam.,,Lactuca raddeana var. elata (Hemsl.) Kitam.,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Lactuca,Japan,Japan,,"Tsukui-gun, Fujino-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.6491,139.166,,45319,61,,,,,,,http://data.gbif.org/occurrences/295915402,http://data.gbif.org/ws/rest/occurrence/get?key=295915402
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1079367,Specimen,,27:19.0,,,Lactuca raddeana Maxim. var. elata (Hemsl.) Kitam.,,Lactuca raddeana var. elata (Hemsl.) Kitam.,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Lactuca,Japan,Japan,,Atsugi-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4574,139.278,,45319,42,,,,,,,http://data.gbif.org/occurrences/295915386,http://data.gbif.org/ws/rest/occurrence/get?key=295915386
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1079413,Specimen,,27:18.0,,,Lactuca raddeana Maxim. var. elata (Hemsl.) Kitam.,,Lactuca raddeana var. elata (Hemsl.) Kitam.,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Lactuca,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2908,139.003,,45319,20,,,,,,,http://data.gbif.org/occurrences/295915360,http://data.gbif.org/ws/rest/occurrence/get?key=295915360
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0063115,Specimen,,27:20.0,,,Lactuca raddeana Maxim. var. elata (Hemsl.) Kitam.,,Lactuca raddeana var. elata (Hemsl.) Kitam.,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Lactuca,Japan,Japan,,Minamiashigara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.2824,139.053,,45319,20,,,,,,,http://data.gbif.org/occurrences/295915854,http://data.gbif.org/ws/rest/occurrence/get?key=295915854
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0193035,Specimen,,27:21.0,,,Lactuca raddeana Maxim. var. elata (Hemsl.) Kitam.,,Lactuca raddeana var. elata (Hemsl.) Kitam.,Plantae,Angiospermae,Dicotyledoneae,,ASTERACEAE (COMPOSITAE),Lactuca,Japan,Japan,,Hachioji-shi,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388836120,http://data.gbif.org/ws/rest/occurrence/get?key=388836120
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0198259,Specimen,,27:21.0,,,Lactuca raddeana Maxim. var. elata (Hemsl.) Kitam.,,Lactuca raddeana var. elata (Hemsl.) Kitam.,Plantae,Angiospermae,Dicotyledoneae,,ASTERACEAE (COMPOSITAE),Lactuca,Japan,Japan,,Tochigi-shi,,Tochigi Prefecture,Eastern Asia,Japan,,,,,,,,,80,,,http://data.gbif.org/occurrences/388836124,http://data.gbif.org/ws/rest/occurrence/get?key=388836124
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0154674,Specimen,,27:21.0,,,Lactuca raddeana Maxim. var. elata (Hemsl.) Kitam.,,Lactuca raddeana var. elata (Hemsl.) Kitam.,Plantae,Angiospermae,Dicotyledoneae,,ASTERACEAE (COMPOSITAE),Lactuca,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388836098,http://data.gbif.org/ws/rest/occurrence/get?key=388836098
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0055874,Specimen,,27:20.0,,,Lactuca raddeana Maxim. var. elata (Hemsl.) Kitam.,,Lactuca raddeana var. elata (Hemsl.) Kitam.,Plantae,Angiospermae,Dicotyledoneae,,ASTERACEAE (COMPOSITAE),Lactuca,Japan,Japan,,"Shioya-gun, Shiobara-machi",,Tochigi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388835944,http://data.gbif.org/ws/rest/occurrence/get?key=388835944
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0068873,Specimen,,27:20.0,,,Lactuca raddeana Maxim. var. elata (Hemsl.) Kitam.,,Lactuca raddeana var. elata (Hemsl.) Kitam.,Plantae,Angiospermae,Dicotyledoneae,,ASTERACEAE (COMPOSITAE),Lactuca,Japan,Japan,,Wakkanai-shi,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388835955,http://data.gbif.org/ws/rest/occurrence/get?key=388835955
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1079419,Specimen,,27:19.0,,,Lactuca raddeana Maxim. var. elata (Hemsl.) Kitam.,,Lactuca raddeana var. elata (Hemsl.) Kitam.,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Lactuca,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2158,139.053,,45319,20,,,,,,,http://data.gbif.org/occurrences/295915417,http://data.gbif.org/ws/rest/occurrence/get?key=295915417
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1079379,Specimen,,27:19.0,,,Lactuca raddeana Maxim. var. elata (Hemsl.) Kitam.,,Lactuca raddeana var. elata (Hemsl.) Kitam.,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Lactuca,Japan,Japan,,Kamakura-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3324,139.566,,45319,35,,,,,,,http://data.gbif.org/occurrences/295915398,http://data.gbif.org/ws/rest/occurrence/get?key=295915398
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1079372,Specimen,,27:19.0,,,Lactuca raddeana Maxim. var. elata (Hemsl.) Kitam.,,Lactuca raddeana var. elata (Hemsl.) Kitam.,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Lactuca,Japan,Japan,,Hadano-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4324,139.216,,45319,42,,,,,,,http://data.gbif.org/occurrences/295915391,http://data.gbif.org/ws/rest/occurrence/get?key=295915391
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,3236,Specimen,,40:53.0,,,Lactuca raddeana Maxim. var. elata (Hemsl.) Kitam.,Maxim.,Lactuca raddeana var. elata (Hemsl.) Kitam.,Plantae,Angiospermae,Dicotyledoneae,,Asteraceae,Lactuca,Japan,Japan,Yuzesaida,Kazuno-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237735262,http://data.gbif.org/ws/rest/occurrence/get?key=237735262
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,7964,Specimen,,40:54.0,,,Lactuca raddeana Maxim. var. elata (Hemsl.) Kitam.,Maxim.,Lactuca raddeana var. elata (Hemsl.) Kitam.,Plantae,Angiospermae,Dicotyledoneae,,Asteraceae,Lactuca,Japan,Japan,Tashiro,Yamamoto-gun Futatsuimachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237735368,http://data.gbif.org/ws/rest/occurrence/get?key=237735368
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,3247,Specimen,,40:53.0,,,Lactuca raddeana Maxim. var. elata (Hemsl.) Kitam.,Maxim.,Lactuca raddeana var. elata (Hemsl.) Kitam.,Plantae,Angiospermae,Dicotyledoneae,,Asteraceae,Lactuca,Japan,Japan,Kamiabukawa,Minamiakita-gun Showamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237735273,http://data.gbif.org/ws/rest/occurrence/get?key=237735273
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,3235,Specimen,,40:53.0,,,Lactuca raddeana Maxim. var. elata (Hemsl.) Kitam.,Maxim.,Lactuca raddeana var. elata (Hemsl.) Kitam.,Plantae,Angiospermae,Dicotyledoneae,,Asteraceae,Lactuca,Japan,Japan,Furudateyama,Yuzawa-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237735261,http://data.gbif.org/ws/rest/occurrence/get?key=237735261
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,3239,Specimen,,40:53.0,,,Lactuca raddeana Maxim. var. elata (Hemsl.) Kitam.,Maxim.,Lactuca raddeana var. elata (Hemsl.) Kitam.,Plantae,Angiospermae,Dicotyledoneae,,Asteraceae,Lactuca,Japan,Japan,Kanpuzan,Oga-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237735265,http://data.gbif.org/ws/rest/occurrence/get?key=237735265
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,30311,Specimen,,40:55.0,,,Lactuca raddeana Maxim. var. elata (Hemsl.) Kitam.,Maxim.,Lactuca raddeana var. elata (Hemsl.) Kitam.,Plantae,Angiospermae,Dicotyledoneae,,Asteraceae,Lactuca,Japan,Japan,Budomori Fuketsu,Senboku-gun Nishikimura,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237735699,http://data.gbif.org/ws/rest/occurrence/get?key=237735699
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,8033,Specimen,,40:54.0,,,Lactuca raddeana Maxim. var. elata (Hemsl.) Kitam.,Maxim.,Lactuca raddeana var. elata (Hemsl.) Kitam.,Plantae,Angiospermae,Dicotyledoneae,,Asteraceae,Lactuca,Japan,Japan,Furudate,Senboku-gun Otamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237735376,http://data.gbif.org/ws/rest/occurrence/get?key=237735376
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,30312,Specimen,,40:55.0,,,Lactuca raddeana Maxim. var. elata (Hemsl.) Kitam.,Maxim.,Lactuca raddeana var. elata (Hemsl.) Kitam.,Plantae,Angiospermae,Dicotyledoneae,,Asteraceae,Lactuca,Japan,Japan,Budomori Fuketsu,Senboku-gun Nishikimura,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237735700,http://data.gbif.org/ws/rest/occurrence/get?key=237735700
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,43372,Specimen,,40:55.0,,,Lactuca raddeana Maxim. var. elata (Hemsl.) Kitam.,Maxim.,Lactuca raddeana var. elata (Hemsl.) Kitam.,Plantae,Angiospermae,Dicotyledoneae,,Asteraceae,Lactuca,Japan,Japan,Dakigaeri,Senboku-gun Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237735931,http://data.gbif.org/ws/rest/occurrence/get?key=237735931
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,3241,Specimen,,40:53.0,,,Lactuca raddeana Maxim. var. elata (Hemsl.) Kitam.,Maxim.,Lactuca raddeana var. elata (Hemsl.) Kitam.,Plantae,Angiospermae,Dicotyledoneae,,Asteraceae,Lactuca,Japan,Japan,Shimohama Shirahata,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237735267,http://data.gbif.org/ws/rest/occurrence/get?key=237735267
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,52332,Specimen,,40:57.0,,,Lactuca raddeana Maxim. var. elata (Hemsl.) Kitam.,Maxim.,Lactuca raddeana var. elata (Hemsl.) Kitam.,Plantae,Spermatophyta,Dicotyledoneae,,Asteraceae,Lactuca,Japan,Japan,Osozawa,Semboku-gun Kyowamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387938133,http://data.gbif.org/ws/rest/occurrence/get?key=387938133
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,7963,Specimen,,40:54.0,,,Lactuca raddeana Maxim. var. elata (Hemsl.) Kitam.,Maxim.,Lactuca raddeana var. elata (Hemsl.) Kitam.,Plantae,Angiospermae,Dicotyledoneae,,Asteraceae,Lactuca,Japan,Japan,Kanaashi Megata,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237735367,http://data.gbif.org/ws/rest/occurrence/get?key=237735367
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,43371,Specimen,,40:55.0,,,Lactuca raddeana Maxim. var. elata (Hemsl.) Kitam.,Maxim.,Lactuca raddeana var. elata (Hemsl.) Kitam.,Plantae,Angiospermae,Dicotyledoneae,,Asteraceae,Lactuca,Japan,Japan,Tazawako Kogen Fuketsu,Senboku-gun Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237735930,http://data.gbif.org/ws/rest/occurrence/get?key=237735930
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,3245,Specimen,,40:53.0,,,Lactuca raddeana Maxim. var. elata (Hemsl.) Kitam.,Maxim.,Lactuca raddeana var. elata (Hemsl.) Kitam.,Plantae,Angiospermae,Dicotyledoneae,,Asteraceae,Lactuca,Japan,Japan,Babame,Minamiakita-gun Gojomemachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237735271,http://data.gbif.org/ws/rest/occurrence/get?key=237735271
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,3242,Specimen,,40:53.0,,,Lactuca raddeana Maxim. var. elata (Hemsl.) Kitam.,Maxim.,Lactuca raddeana var. elata (Hemsl.) Kitam.,Plantae,Angiospermae,Dicotyledoneae,,Asteraceae,Lactuca,Japan,Japan,Moriyama,Minamiakita-gun Gojomemachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237735268,http://data.gbif.org/ws/rest/occurrence/get?key=237735268
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,3243,Specimen,,40:53.0,,,Lactuca raddeana Maxim. var. elata (Hemsl.) Kitam.,Maxim.,Lactuca raddeana var. elata (Hemsl.) Kitam.,Plantae,Angiospermae,Dicotyledoneae,,Asteraceae,Lactuca,Japan,Japan,Wakimoto,Oga-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237735269,http://data.gbif.org/ws/rest/occurrence/get?key=237735269
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,3234,Specimen,,40:53.0,,,Lactuca raddeana Maxim. var. elata (Hemsl.) Kitam.,Maxim.,Lactuca raddeana var. elata (Hemsl.) Kitam.,Plantae,Angiospermae,Dicotyledoneae,,Asteraceae,Lactuca,Japan,Japan,Tsukushimori,Kawabe-gun Kawabemachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237735260,http://data.gbif.org/ws/rest/occurrence/get?key=237735260
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,3246,Specimen,,40:53.0,,,Lactuca raddeana Maxim. var. elata (Hemsl.) Kitam.,Maxim.,Lactuca raddeana var. elata (Hemsl.) Kitam.,Plantae,Angiospermae,Dicotyledoneae,,Asteraceae,Lactuca,Japan,Japan,Asahimachi,Minamiakita-gun Iitagawamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237735272,http://data.gbif.org/ws/rest/occurrence/get?key=237735272
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,27422,Specimen,,40:55.0,,,Lactuca raddeana Maxim. var. elata (Hemsl.) Kitam.,Maxim.,Lactuca raddeana var. elata (Hemsl.) Kitam.,Plantae,Angiospermae,Dicotyledoneae,,Asteraceae,Lactuca,Japan,Japan,Mizusawa,Senboku-gun Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237735682,http://data.gbif.org/ws/rest/occurrence/get?key=237735682
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,39125,Specimen,,40:55.0,,,Lactuca raddeana Maxim. var. elata (Hemsl.) Kitam.,Maxim.,Lactuca raddeana var. elata (Hemsl.) Kitam.,Plantae,Angiospermae,Dicotyledoneae,,Asteraceae,Lactuca,Japan,Japan,Yuze,Kazuno-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237735862,http://data.gbif.org/ws/rest/occurrence/get?key=237735862
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,39124,Specimen,,40:55.0,,,Lactuca raddeana Maxim. var. elata (Hemsl.) Kitam.,Maxim.,Lactuca raddeana var. elata (Hemsl.) Kitam.,Plantae,Angiospermae,Dicotyledoneae,,Asteraceae,Lactuca,Japan,Japan,Mizusawa,Senboku-gun Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237735861,http://data.gbif.org/ws/rest/occurrence/get?key=237735861
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,7962,Specimen,,40:54.0,,,Lactuca raddeana Maxim. var. elata (Hemsl.) Kitam.,Maxim.,Lactuca raddeana var. elata (Hemsl.) Kitam.,Plantae,Angiospermae,Dicotyledoneae,,Asteraceae,Lactuca,Japan,Japan,Dakigaeri,Senboku-gun Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237735366,http://data.gbif.org/ws/rest/occurrence/get?key=237735366
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,17101,Specimen,,40:54.0,,,Lactuca raddeana Maxim. var. elata (Hemsl.) Kitam.,Maxim.,Lactuca raddeana var. elata (Hemsl.) Kitam.,Plantae,Angiospermae,Dicotyledoneae,,Asteraceae,Lactuca,Japan,Japan,Hizesawa Fuketsu,Kazuno-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237735621,http://data.gbif.org/ws/rest/occurrence/get?key=237735621
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,3249,Specimen,,40:53.0,,,Lactuca raddeana Maxim. var. elata (Hemsl.) Kitam.,Maxim.,Lactuca raddeana var. elata (Hemsl.) Kitam.,Plantae,Angiospermae,Dicotyledoneae,,Asteraceae,Lactuca,Japan,Japan,Oyu Kuromoriyama,Kazuno-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237735275,http://data.gbif.org/ws/rest/occurrence/get?key=237735275
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,34259,Specimen,,40:55.0,,,Lactuca raddeana Maxim. var. elata (Hemsl.) Kitam.,Maxim.,Lactuca raddeana var. elata (Hemsl.) Kitam.,Plantae,Angiospermae,Dicotyledoneae,,Asteraceae,Lactuca,Japan,Japan,Hottanosakuato,Senboku-gun Senbokumachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237735736,http://data.gbif.org/ws/rest/occurrence/get?key=237735736
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,34556,Specimen,,40:55.0,,,Lactuca raddeana Maxim. var. elata (Hemsl.) Kitam.,Maxim.,Lactuca raddeana var. elata (Hemsl.) Kitam.,Plantae,Angiospermae,Dicotyledoneae,,Asteraceae,Lactuca,Japan,Japan,Toga,Oga-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237735753,http://data.gbif.org/ws/rest/occurrence/get?key=237735753
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,7965,Specimen,,40:54.0,,,Lactuca raddeana Maxim. var. elata (Hemsl.) Kitam.,Maxim.,Lactuca raddeana var. elata (Hemsl.) Kitam.,Plantae,Angiospermae,Dicotyledoneae,,Asteraceae,Lactuca,Japan,Japan,Kimimachizaka,Yamamoto-gun Futatsuimachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237735369,http://data.gbif.org/ws/rest/occurrence/get?key=237735369
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,3238,Specimen,,40:53.0,,,Lactuca raddeana Maxim. var. elata (Hemsl.) Kitam.,Maxim.,Lactuca raddeana var. elata (Hemsl.) Kitam.,Plantae,Angiospermae,Dicotyledoneae,,Asteraceae,Lactuca,Japan,Japan,Osanai,Ogachi-gun Minasemura,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237735264,http://data.gbif.org/ws/rest/occurrence/get?key=237735264
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,39128,Specimen,,40:55.0,,,Lactuca raddeana Maxim. var. elata (Hemsl.) Kitam.,Maxim.,Lactuca raddeana var. elata (Hemsl.) Kitam.,Plantae,Angiospermae,Dicotyledoneae,,Asteraceae,Lactuca,Japan,Japan,Oyu Kuromoriyama,Kazuno-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237735864,http://data.gbif.org/ws/rest/occurrence/get?key=237735864
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,39127,Specimen,,40:55.0,,,Lactuca raddeana Maxim. var. elata (Hemsl.) Kitam.,Maxim.,Lactuca raddeana var. elata (Hemsl.) Kitam.,Plantae,Angiospermae,Dicotyledoneae,,Asteraceae,Lactuca,Japan,Japan,Oyu Kuromoriyama,Kazuno-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387937630,http://data.gbif.org/ws/rest/occurrence/get?key=387937630
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,3237,Specimen,,40:53.0,,,Lactuca raddeana Maxim. var. elata (Hemsl.) Kitam.,Maxim.,Lactuca raddeana var. elata (Hemsl.) Kitam.,Plantae,Angiospermae,Dicotyledoneae,,Asteraceae,Lactuca,Japan,Japan,Nanukaichi,Kitaakita-gun Takanosumachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237735263,http://data.gbif.org/ws/rest/occurrence/get?key=237735263
