Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1005200,Specimen,,28:26.0,,,Rabdosia japonica (Burm.) Hara,(Burm.) Hara,Rabdosia japonica (Burm.) Hara,Plantae,,,,Labiatae,Rabdosia,Japan,Japan,,"Yabu-gun, Oya-cho, Ikada.",,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238051262,http://data.gbif.org/ws/rest/occurrence/get?key=238051262
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-209923,Specimen,,28:23.0,,,Rabdosia japonica (Burm.) Hara,(Burm.) Hara,Rabdosia japonica (Burm.) Hara,Plantae,,,,Labiatae,Rabdosia,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,170,,,http://data.gbif.org/occurrences/177378327,http://data.gbif.org/ws/rest/occurrence/get?key=177378327
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1033306,Specimen,,28:25.0,,,Rabdosia japonica (Burm.) Hara,(Burm.) Hara,Rabdosia japonica (Burm.) Hara,Plantae,,,,Labiatae,Rabdosia,Japan,Japan,,"Kanzaki-gun, Ichikawa-cho, Obata",,Hyogo,Eastern Asia,Japan,,,,,,,,,100,200,,http://data.gbif.org/occurrences/238051099,http://data.gbif.org/ws/rest/occurrence/get?key=238051099
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-190276,Specimen,,28:23.0,,,Rabdosia japonica (Burm.) Hara,(Burm.) Hara,Rabdosia japonica (Burm.) Hara,Plantae,,,,Labiatae,Rabdosia,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177378318,http://data.gbif.org/ws/rest/occurrence/get?key=177378318
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1160162,Specimen,,28:26.0,,,Rabdosia japonica (Burm.) Hara,(Burm.) Hara,Rabdosia japonica (Burm.) Hara,Plantae,,,,Labiatae,Rabdosia,Japan,Japan,,"Nishinomiya-shi, Shiose-cho-namaze to Takedao.",,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238051227,http://data.gbif.org/ws/rest/occurrence/get?key=238051227
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-188851,Specimen,,28:23.0,,,Rabdosia japonica (Burm.) Hara,(Burm.) Hara,Rabdosia japonica (Burm.) Hara,Plantae,,,,Labiatae,Rabdosia,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,300,400,,http://data.gbif.org/occurrences/177378316,http://data.gbif.org/ws/rest/occurrence/get?key=177378316
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1160160,Specimen,,28:26.0,,,Rabdosia japonica (Burm.) Hara,(Burm.) Hara,Rabdosia japonica (Burm.) Hara,Plantae,,,,Labiatae,Rabdosia,Japan,Japan,,"Nishinomiya-shi, Shiose-cho-namaze to Takedao.",,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238051225,http://data.gbif.org/ws/rest/occurrence/get?key=238051225
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1113386,Specimen,,28:25.0,,,Rabdosia japonica (Burm.) Hara,(Burm.) Hara,Rabdosia japonica (Burm.) Hara,Plantae,,,,Labiatae,Rabdosia,Japan,Japan,,"Ashiya-shi, Arechi-yama Mt.",,Hyogo,Eastern Asia,Japan,,,,,,,,,100,550,,http://data.gbif.org/occurrences/238051107,http://data.gbif.org/ws/rest/occurrence/get?key=238051107
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1122229,Specimen,,28:25.0,,,Rabdosia japonica (Burm.) Hara,(Burm.) Hara,Rabdosia japonica (Burm.) Hara,Plantae,,,,Labiatae,Rabdosia,Japan,Japan,,"Taka-gun, Kami-cho, Okuarata.",,Hyogo,Eastern Asia,Japan,,,,,,,,,380,,,http://data.gbif.org/occurrences/238051060,http://data.gbif.org/ws/rest/occurrence/get?key=238051060
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1028608,Specimen,,28:26.0,,,Rabdosia japonica (Burm.) Hara,(Burm.) Hara,Rabdosia japonica (Burm.) Hara,Plantae,,,,Labiatae,Rabdosia,Japan,Japan,,"Tsuna-gun, Hokudan-cho, Harada",,Hyogo,Eastern Asia,Japan,,,,,,,,,200,400,,http://data.gbif.org/occurrences/238051150,http://data.gbif.org/ws/rest/occurrence/get?key=238051150
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-030916,Specimen,,28:23.0,,,Rabdosia japonica (Burm.) Hara,(Burm.) Hara,Rabdosia japonica (Burm.) Hara,Plantae,,,,Labiatae,Rabdosia,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,150,250,,http://data.gbif.org/occurrences/177378305,http://data.gbif.org/ws/rest/occurrence/get?key=177378305
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1070393,Specimen,,28:25.0,,,Rabdosia japonica (Burm.) Hara,(Burm.) Hara,Rabdosia japonica (Burm.) Hara,Plantae,,,,Labiatae,Rabdosia,Japan,Japan,,"Ibo-gun, Shingu-cho, Nikayano",,Hyogo,Eastern Asia,Japan,,,,,,,,,240,,,http://data.gbif.org/occurrences/238051047,http://data.gbif.org/ws/rest/occurrence/get?key=238051047
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1016654,Specimen,,28:26.0,,,Rabdosia japonica (Burm.) Hara,(Burm.) Hara,Rabdosia japonica (Burm.) Hara,Plantae,,,,Labiatae,Rabdosia,Japan,Japan,,"Kobe-shi, Mt.Rokko-san",,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238051252,http://data.gbif.org/ws/rest/occurrence/get?key=238051252
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1078433,Specimen,,28:25.0,,,Rabdosia japonica (Burm.) Hara,(Burm.) Hara,Rabdosia japonica (Burm.) Hara,Plantae,,,,Labiatae,Rabdosia,Japan,Japan,,"Takarazuka-shi, Takedao",,Hyogo,Eastern Asia,Japan,,,,,,,,,100,120,,http://data.gbif.org/occurrences/238051090,http://data.gbif.org/ws/rest/occurrence/get?key=238051090
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1049925,Specimen,,28:26.0,,,Rabdosia japonica (Burm.) Hara,(Burm.) Hara,Rabdosia japonica (Burm.) Hara,Plantae,,,,Labiatae,Rabdosia,Japan,Japan,,"Yabu-gun, Yohka-cho, Imataki-tera.",,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238051235,http://data.gbif.org/ws/rest/occurrence/get?key=238051235
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1128010,Specimen,,28:25.0,,,Rabdosia japonica (Burm.) Hara,(Burm.) Hara,Rabdosia japonica (Burm.) Hara,Plantae,,,,Labiatae,Rabdosia,Japan,Japan,,"Takarazuka-shi, Takedao",,Hyogo,Eastern Asia,Japan,,,,,,,,,100,150,,http://data.gbif.org/occurrences/238051094,http://data.gbif.org/ws/rest/occurrence/get?key=238051094
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1071798,Specimen,,28:25.0,,,Rabdosia japonica (Burm.) Hara,(Burm.) Hara,Rabdosia japonica (Burm.) Hara,Plantae,,,,Labiatae,Rabdosia,Japan,Japan,,"Takarazuka-shi, Takedao",,Hyogo,Eastern Asia,Japan,,,,,,,,,100,200,,http://data.gbif.org/occurrences/238051103,http://data.gbif.org/ws/rest/occurrence/get?key=238051103
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1050525,Specimen,,28:26.0,,,Rabdosia japonica (Burm.) Hara,(Burm.) Hara,Rabdosia japonica (Burm.) Hara,Plantae,,,,Labiatae,Rabdosia,Japan,Japan,,"Asago-gun, Wadayama-cho, Itoi",,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238051234,http://data.gbif.org/ws/rest/occurrence/get?key=238051234
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-188542,Specimen,,28:23.0,,,Rabdosia japonica (Burm.) Hara,(Burm.) Hara,Rabdosia japonica (Burm.) Hara,Plantae,,,,Labiatae,Rabdosia,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,400,500,,http://data.gbif.org/occurrences/177378314,http://data.gbif.org/ws/rest/occurrence/get?key=177378314
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1126159,Specimen,,28:26.0,,,Rabdosia japonica (Burm.) Hara,(Burm.) Hara,Rabdosia japonica (Burm.) Hara,Plantae,,,,Labiatae,Rabdosia,Japan,Japan,,"Nishinomiya-shi, Shiose-cho-namaze to Takedao.",,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238051223,http://data.gbif.org/ws/rest/occurrence/get?key=238051223
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1014665,Specimen,,28:26.0,,,Rabdosia japonica (Burm.) Hara,(Burm.) Hara,Rabdosia japonica (Burm.) Hara,Plantae,,,,Labiatae,Rabdosia,Japan,Japan,,"Taki-gun, Sasayama-cho, Shikkawa, Mt.Ono-yama",,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238051256,http://data.gbif.org/ws/rest/occurrence/get?key=238051256
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-193721,Specimen,,28:23.0,,,Rabdosia japonica (Burm.) Hara,(Burm.) Hara,Rabdosia japonica (Burm.) Hara,Plantae,,,,Labiatae,Rabdosia,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177378324,http://data.gbif.org/ws/rest/occurrence/get?key=177378324
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-118623,Specimen,,28:23.0,,,Rabdosia japonica (Burm.) Hara,(Burm.) Hara,Rabdosia japonica (Burm.) Hara,Plantae,,,,Labiatae,Rabdosia,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,200,400,,http://data.gbif.org/occurrences/177378311,http://data.gbif.org/ws/rest/occurrence/get?key=177378311
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-177150,Specimen,,28:23.0,,,Rabdosia japonica (Burm.) Hara,(Burm.) Hara,Rabdosia japonica (Burm.) Hara,Plantae,,,,Labiatae,Rabdosia,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,150,200,,http://data.gbif.org/occurrences/177378313,http://data.gbif.org/ws/rest/occurrence/get?key=177378313
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1109475,Specimen,,28:26.0,,,Rabdosia japonica (Burm.) Hara,(Burm.) Hara,Rabdosia japonica (Burm.) Hara,Plantae,,,,Labiatae,Rabdosia,Japan,Japan,,"Mihara-gun, Mihara-cho,  Yagiamano-umamawari, Kitafuji-tani",,Hyogo,Eastern Asia,Japan,,,,,,,,,200,300,,http://data.gbif.org/occurrences/238051143,http://data.gbif.org/ws/rest/occurrence/get?key=238051143
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1126158,Specimen,,28:26.0,,,Rabdosia japonica (Burm.) Hara,(Burm.) Hara,Rabdosia japonica (Burm.) Hara,Plantae,,,,Labiatae,Rabdosia,Japan,Japan,,"Nishinomiya-shi, Shiose-cho-namaze to Takedao.",,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238051222,http://data.gbif.org/ws/rest/occurrence/get?key=238051222
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1029603,Specimen,,28:25.0,,,Rabdosia japonica (Burm.) Hara,(Burm.) Hara,Rabdosia japonica (Burm.) Hara,Plantae,,,,Labiatae,Rabdosia,Japan,Japan,,"Ako-gun, Kamigori-cho, Umedani.",,Hyogo,Eastern Asia,Japan,,,,,,,,,120,,,http://data.gbif.org/occurrences/238051034,http://data.gbif.org/ws/rest/occurrence/get?key=238051034
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-191782,Specimen,,28:23.0,,,Rabdosia japonica (Burm.) Hara,(Burm.) Hara,Rabdosia japonica (Burm.) Hara,Plantae,,,,Labiatae,Rabdosia,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,290,480,,http://data.gbif.org/occurrences/177378322,http://data.gbif.org/ws/rest/occurrence/get?key=177378322
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1050193,Specimen,,28:26.0,,,Rabdosia japonica (Burm.) Hara,(Burm.) Hara,Rabdosia japonica (Burm.) Hara,Plantae,,,,Labiatae,Rabdosia,Japan,Japan,,"Asago-gun, Ikuno-cho, Kurogawa.",,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238051231,http://data.gbif.org/ws/rest/occurrence/get?key=238051231
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1015567,Specimen,,28:26.0,,,Rabdosia japonica (Burm.) Hara,(Burm.) Hara,Rabdosia japonica (Burm.) Hara,Plantae,,,,Labiatae,Rabdosia,Japan,Japan,,"Hikmai-gun, Mt.Sasaga-mine",,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238051260,http://data.gbif.org/ws/rest/occurrence/get?key=238051260
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1030184,Specimen,,28:26.0,,,Rabdosia japonica (Burm.) Hara,(Burm.) Hara,Rabdosia japonica (Burm.) Hara,Plantae,,,,Labiatae,Rabdosia,Japan,Japan,,"Kanzaki-gun, Okawachi-cho, Tonomine-kogen",,Hyogo,Eastern Asia,Japan,,,,,,,,,700,800,,http://data.gbif.org/occurrences/238051205,http://data.gbif.org/ws/rest/occurrence/get?key=238051205
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-188845,Specimen,,28:23.0,,,Rabdosia japonica (Burm.) Hara,(Burm.) Hara,Rabdosia japonica (Burm.) Hara,Plantae,,,,Labiatae,Rabdosia,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,200,400,,http://data.gbif.org/occurrences/177378315,http://data.gbif.org/ws/rest/occurrence/get?key=177378315
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1126160,Specimen,,28:26.0,,,Rabdosia japonica (Burm.) Hara,(Burm.) Hara,Rabdosia japonica (Burm.) Hara,Plantae,,,,Labiatae,Rabdosia,Japan,Japan,,"Nishinomiya-shi, Shiose-cho-namaze to Takedao.",,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238051224,http://data.gbif.org/ws/rest/occurrence/get?key=238051224
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1029150,Specimen,,28:25.0,,,Rabdosia japonica (Burm.) Hara,(Burm.) Hara,Rabdosia japonica (Burm.) Hara,Plantae,,,,Labiatae,Rabdosia,Japan,Japan,,"Mihara-gun, Mihara-cho, Yuzuruha-san.",,Hyogo,Eastern Asia,Japan,,,,,,,,,100,400,,http://data.gbif.org/occurrences/238051106,http://data.gbif.org/ws/rest/occurrence/get?key=238051106
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1049932,Specimen,,28:26.0,,,Rabdosia japonica (Burm.) Hara,(Burm.) Hara,Rabdosia japonica (Burm.) Hara,Plantae,,,,Labiatae,Rabdosia,Japan,Japan,,"Yabu-gun, Yohka-cho, Imataki-tera.",,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238051236,http://data.gbif.org/ws/rest/occurrence/get?key=238051236
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,101725,Specimen,,53:36.0,,,Rabdosia japonica (Burm.) Hara,(Burm.) Hara,Rabdosia japonica (Burm.) Hara,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,LAMIACEAE,Rabdosia,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381835909,http://data.gbif.org/ws/rest/occurrence/get?key=381835909
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,101721,Specimen,,53:36.0,,,Rabdosia japonica (Burm.) Hara,(Burm.) Hara,Rabdosia japonica (Burm.) Hara,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,LAMIACEAE,Rabdosia,Japan,Japan,,,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381835905,http://data.gbif.org/ws/rest/occurrence/get?key=381835905
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,134059,Specimen,,53:38.0,,,Rabdosia japonica (Burm.) Hara,(Burm.) Hara,Rabdosia japonica (Burm.) Hara,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,LAMIACEAE,Rabdosia,Japan,Japan,,Higashikubiki-gun,,Niigata,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381836358,http://data.gbif.org/ws/rest/occurrence/get?key=381836358
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,101730,Specimen,,53:36.0,,,Rabdosia japonica (Burm.) Hara,(Burm.) Hara,Rabdosia japonica (Burm.) Hara,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,LAMIACEAE,Rabdosia,Japan,Japan,,Higashiibaraki-gun Katsuramura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381835914,http://data.gbif.org/ws/rest/occurrence/get?key=381835914
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,134058,Specimen,,53:38.0,,,Rabdosia japonica (Burm.) Hara,(Burm.) Hara,Rabdosia japonica (Burm.) Hara,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,LAMIACEAE,Rabdosia,Japan,Japan,,,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381836357,http://data.gbif.org/ws/rest/occurrence/get?key=381836357
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,101724,Specimen,,53:36.0,,,Rabdosia japonica (Burm.) Hara,(Burm.) Hara,Rabdosia japonica (Burm.) Hara,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,LAMIACEAE,Rabdosia,Japan,Japan,,Hitachi-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381835908,http://data.gbif.org/ws/rest/occurrence/get?key=381835908
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,101720,Specimen,,53:36.0,,,Rabdosia japonica (Burm.) Hara,(Burm.) Hara,Rabdosia japonica (Burm.) Hara,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,LAMIACEAE,Rabdosia,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381835904,http://data.gbif.org/ws/rest/occurrence/get?key=381835904
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,134056,Specimen,,53:38.0,,,Rabdosia japonica (Burm.) Hara,(Burm.) Hara,Rabdosia japonica (Burm.) Hara,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,LAMIACEAE,Rabdosia,Japan,Japan,,Kitauonuma-gun Irihirosemura,,Niigata,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381836355,http://data.gbif.org/ws/rest/occurrence/get?key=381836355
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,101729,Specimen,,53:36.0,,,Rabdosia japonica (Burm.) Hara,(Burm.) Hara,Rabdosia japonica (Burm.) Hara,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,LAMIACEAE,Rabdosia,Japan,Japan,,Higashiibaraki-gun Katsuramura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381835913,http://data.gbif.org/ws/rest/occurrence/get?key=381835913
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,134057,Specimen,,53:38.0,,,Rabdosia japonica (Burm.) Hara,(Burm.) Hara,Rabdosia japonica (Burm.) Hara,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,LAMIACEAE,Rabdosia,Japan,Japan,,,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381836356,http://data.gbif.org/ws/rest/occurrence/get?key=381836356
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,141257,Specimen,,53:39.0,,,Rabdosia japonica (Burm.) Hara,(Burm.) Hara,Rabdosia japonica (Burm.) Hara,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,LAMIACEAE,Rabdosia,Japan,Japan,,Mito-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381836397,http://data.gbif.org/ws/rest/occurrence/get?key=381836397
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,101726,Specimen,,53:36.0,,,Rabdosia japonica (Burm.) Hara,(Burm.) Hara,Rabdosia japonica (Burm.) Hara,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,LAMIACEAE,Rabdosia,Japan,Japan,,,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381835910,http://data.gbif.org/ws/rest/occurrence/get?key=381835910
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,101728,Specimen,,53:36.0,,,Rabdosia japonica (Burm.) Hara,(Burm.) Hara,Rabdosia japonica (Burm.) Hara,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,LAMIACEAE,Rabdosia,Japan,Japan,,Nishiibaraki-gun Nanakaimura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381835912,http://data.gbif.org/ws/rest/occurrence/get?key=381835912
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,18390,Specimen,,53:35.0,,,Rabdosia japonica (Burm.) Hara,(Burm.) Hara,Rabdosia japonica (Burm.) Hara,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,LAMIACEAE,Rabdosia,Japan,Japan,,Niihari-gun Yasatomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,300,,,http://data.gbif.org/occurrences/381835639,http://data.gbif.org/ws/rest/occurrence/get?key=381835639
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,101722,Specimen,,53:36.0,,,Rabdosia japonica (Burm.) Hara,(Burm.) Hara,Rabdosia japonica (Burm.) Hara,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,LAMIACEAE,Rabdosia,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381835906,http://data.gbif.org/ws/rest/occurrence/get?key=381835906
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,134055,Specimen,,53:38.0,,,Rabdosia japonica (Burm.) Hara,(Burm.) Hara,Rabdosia japonica (Burm.) Hara,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,LAMIACEAE,Rabdosia,Japan,Japan,,Higashikubiki-gun,,Niigata,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381836354,http://data.gbif.org/ws/rest/occurrence/get?key=381836354
