Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,129152,Specimen,,53:42.0,,,Rorippa islandica (Oeder) Borbkg,(Oeder) Borbkg,Rorippa islandica (Oeder) Borbkg,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,BRASSICACEAE,Rorippa,Japan,Japan,,Utsunomiya-shi,,Tochigi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381837166,http://data.gbif.org/ws/rest/occurrence/get?key=381837166
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,110377,Specimen,,53:42.0,,,Rorippa islandica (Oeder) Borbkg,(Oeder) Borbkg,Rorippa islandica (Oeder) Borbkg,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,BRASSICACEAE,Rorippa,Japan,Japan,,Mito-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381836997,http://data.gbif.org/ws/rest/occurrence/get?key=381836997
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,110375,Specimen,,53:41.0,,,Rorippa islandica (Oeder) Borbkg,(Oeder) Borbkg,Rorippa islandica (Oeder) Borbkg,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,BRASSICACEAE,Rorippa,Japan,Japan,,Mito-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381836995,http://data.gbif.org/ws/rest/occurrence/get?key=381836995
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,2932,Specimen,,53:39.0,,,Rorippa islandica (Oeder) Borbkg,(Oeder) Borbkg,Rorippa islandica (Oeder) Borbkg,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,BRASSICACEAE,Rorippa,Japan,Japan,,Makabe-gun Makabemachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381836467,http://data.gbif.org/ws/rest/occurrence/get?key=381836467
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,2933,Specimen,,53:39.0,,,Rorippa islandica (Oeder) Borbkg,(Oeder) Borbkg,Rorippa islandica (Oeder) Borbkg,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,BRASSICACEAE,Rorippa,Japan,Japan,,Naka-gun Tokaimura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381836468,http://data.gbif.org/ws/rest/occurrence/get?key=381836468
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,110376,Specimen,,53:41.0,,,Rorippa islandica (Oeder) Borbkg,(Oeder) Borbkg,Rorippa islandica (Oeder) Borbkg,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,BRASSICACEAE,Rorippa,Japan,Japan,,Mito-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381836996,http://data.gbif.org/ws/rest/occurrence/get?key=381836996
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,110373,Specimen,,53:41.0,,,Rorippa islandica (Oeder) Borbkg,(Oeder) Borbkg,Rorippa islandica (Oeder) Borbkg,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,BRASSICACEAE,Rorippa,Japan,Japan,,Nishiibaraki-gun Tomobemachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381836993,http://data.gbif.org/ws/rest/occurrence/get?key=381836993
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,43990,Specimen,,53:40.0,,,Rorippa islandica (Oeder) Borbkg,(Oeder) Borbkg,Rorippa islandica (Oeder) Borbkg,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,BRASSICACEAE,Rorippa,Japan,Japan,,Chikusei-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,36,,,http://data.gbif.org/occurrences/381836783,http://data.gbif.org/ws/rest/occurrence/get?key=381836783
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,43744,Specimen,,53:40.0,,,Rorippa islandica (Oeder) Borbkg,(Oeder) Borbkg,Rorippa islandica (Oeder) Borbkg,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,CRUCIFERAE,Rorippa,Japan,Japan,,Inashiki-gun Amimachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381836781,http://data.gbif.org/ws/rest/occurrence/get?key=381836781
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,2931,Specimen,,53:39.0,,,Rorippa islandica (Oeder) Borbkg,(Oeder) Borbkg,Rorippa islandica (Oeder) Borbkg,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,BRASSICACEAE,Rorippa,Japan,Japan,,Mitsukaido-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,20,,,http://data.gbif.org/occurrences/381836466,http://data.gbif.org/ws/rest/occurrence/get?key=381836466
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,4792,Specimen,,53:39.0,,,Rorippa islandica (Oeder) Borbkg,(Oeder) Borbkg,Rorippa islandica (Oeder) Borbkg,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,BRASSICACEAE,Rorippa,Japan,Japan,,Tsuchiura-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,2,,,http://data.gbif.org/occurrences/381836487,http://data.gbif.org/ws/rest/occurrence/get?key=381836487
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,43743,Specimen,,53:40.0,,,Rorippa islandica (Oeder) Borbkg,(Oeder) Borbkg,Rorippa islandica (Oeder) Borbkg,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,CRUCIFERAE,Rorippa,Japan,Japan,,Inashiki-gun Amimachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381836780,http://data.gbif.org/ws/rest/occurrence/get?key=381836780
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,41555,Specimen,,53:40.0,,,Rorippa islandica (Oeder) Borbkg,(Oeder) Borbkg,Rorippa islandica (Oeder) Borbkg,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,BRASSICACEAE,Rorippa,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381836753,http://data.gbif.org/ws/rest/occurrence/get?key=381836753
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,44192,Specimen,,53:40.0,,,Rorippa islandica (Oeder) Borbkg,(Oeder) Borbkg,Rorippa islandica (Oeder) Borbkg,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,BRASSICACEAE,Rorippa,Japan,Japan,,Chikusei-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,30,,,http://data.gbif.org/occurrences/381836787,http://data.gbif.org/ws/rest/occurrence/get?key=381836787
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,21587,Specimen,,53:40.0,,,Rorippa islandica (Oeder) Borbkg,(Oeder) Borbkg,Rorippa islandica (Oeder) Borbkg,Plantae,,,,CRUCIFERAE,Rorippa,Japan,Japan,,Nishiibaraki-gun Iwamamachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381836610,http://data.gbif.org/ws/rest/occurrence/get?key=381836610
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,110374,Specimen,,53:41.0,,,Rorippa islandica (Oeder) Borbkg,(Oeder) Borbkg,Rorippa islandica (Oeder) Borbkg,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,BRASSICACEAE,Rorippa,Japan,Japan,,Hitachi-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381836994,http://data.gbif.org/ws/rest/occurrence/get?key=381836994
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,4793,Specimen,,53:39.0,,,Rorippa islandica (Oeder) Borbkg,(Oeder) Borbkg,Rorippa islandica (Oeder) Borbkg,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,BRASSICACEAE,Rorippa,Japan,Japan,,Inashiki-gun Amimachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,2,,,http://data.gbif.org/occurrences/381836488,http://data.gbif.org/ws/rest/occurrence/get?key=381836488
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,110371,Specimen,,53:41.0,,,Rorippa islandica (Oeder) Borbkg,(Oeder) Borbkg,Rorippa islandica (Oeder) Borbkg,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,BRASSICACEAE,Rorippa,Japan,Japan,,Kuji-gun Kanasagomura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381836991,http://data.gbif.org/ws/rest/occurrence/get?key=381836991
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,53502,Specimen,,53:41.0,,,Rorippa islandica (Oeder) Borbkg,(Oeder) Borbkg,Rorippa islandica (Oeder) Borbkg,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,BRASSICACEAE,Rorippa,Japan,Japan,,Yuuki-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,33,,,http://data.gbif.org/occurrences/381836859,http://data.gbif.org/ws/rest/occurrence/get?key=381836859
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,43134,Specimen,,53:40.0,,,Rorippa islandica (Oeder) Borbkg,(Oeder) Borbkg,Rorippa islandica (Oeder) Borbkg,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,CRUCIFERAE,Rorippa,Japan,Japan,,Inashiki-gun Amimachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381836770,http://data.gbif.org/ws/rest/occurrence/get?key=381836770
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,6262,Specimen,,53:39.0,,,Rorippa islandica (Oeder) Borkg,(Oeder) Borkg,Rorippa islandica (Oeder) Borkg,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,Cruciferae,Rorippa,Japan,Japan,,Higashiibaraki-gun Oaraimachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,5,,,http://data.gbif.org/occurrences/381836504,http://data.gbif.org/ws/rest/occurrence/get?key=381836504
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,16081,Specimen,,53:39.0,,,Rorippa islandica (Oeder) Borkg,(Oeder) Borkg,Rorippa islandica (Oeder) Borkg,Plantae,,,,BRASSICACEAE,Rorippa,Japan,Japan,,Kitasoma-gun Moriyamachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,7,,,http://data.gbif.org/occurrences/381836548,http://data.gbif.org/ws/rest/occurrence/get?key=381836548
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,7488,Specimen,,53:39.0,,,Rorippa islandica (Oeder) Borkg,(Oeder) Borkg,Rorippa islandica (Oeder) Borkg,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,Cruciferae,Rorippa,Japan,Japan,,Higashiibaraki-gun Ibarakimachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,5,,,http://data.gbif.org/occurrences/381836534,http://data.gbif.org/ws/rest/occurrence/get?key=381836534
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,16136,Specimen,,53:39.0,,,Rorippa islandica (Oeder) Borkg,(Oeder) Borkg,Rorippa islandica (Oeder) Borkg,Plantae,,,,BRASSICACEAE,Rorippa,Japan,Japan,,Iwai-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,10,,,http://data.gbif.org/occurrences/381836549,http://data.gbif.org/ws/rest/occurrence/get?key=381836549
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,6263,Specimen,,53:39.0,,,Rorippa islandica (Oeder) Borkg,(Oeder) Borkg,Rorippa islandica (Oeder) Borkg,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,Cruciferae,Rorippa,Japan,Japan,,Higashiibaraki-gun Oaraimachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,5,,,http://data.gbif.org/occurrences/381836505,http://data.gbif.org/ws/rest/occurrence/get?key=381836505
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,16073,Specimen,,53:39.0,,,Rorippa islandica (Oeder) Borkg,(Oeder) Borkg,Rorippa islandica (Oeder) Borkg,Plantae,,,,BRASSICACEAE,Rorippa,Japan,Japan,,Kitasoma-gun Moriyamachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,7,,,http://data.gbif.org/occurrences/381836541,http://data.gbif.org/ws/rest/occurrence/get?key=381836541
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,7489,Specimen,,53:39.0,,,Rorippa islandica (Oeder) Borkg,(Oeder) Borkg,Rorippa islandica (Oeder) Borkg,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,Cruciferae,Rorippa,Japan,Japan,,Higashiibaraki-gun Ibarakimachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,5,,,http://data.gbif.org/occurrences/381836535,http://data.gbif.org/ws/rest/occurrence/get?key=381836535
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,16071,Specimen,,53:39.0,,,Rorippa islandica (Oeder) Borkg,(Oeder) Borkg,Rorippa islandica (Oeder) Borkg,Plantae,,,,BRASSICACEAE,Rorippa,Japan,Japan,,Kitasoma-gun Moriyamachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,7,,,http://data.gbif.org/occurrences/381836539,http://data.gbif.org/ws/rest/occurrence/get?key=381836539
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,16137,Specimen,,53:39.0,,,Rorippa islandica (Oeder) Borkg,(Oeder) Borkg,Rorippa islandica (Oeder) Borkg,Plantae,,,,BRASSICACEAE,Rorippa,Japan,Japan,,Iwai-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,10,,,http://data.gbif.org/occurrences/381836550,http://data.gbif.org/ws/rest/occurrence/get?key=381836550
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,16072,Specimen,,53:39.0,,,Rorippa islandica (Oeder) Borkg,(Oeder) Borkg,Rorippa islandica (Oeder) Borkg,Plantae,,,,BRASSICACEAE,Rorippa,Japan,Japan,,Kitasoma-gun Moriyamachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,7,,,http://data.gbif.org/occurrences/381836540,http://data.gbif.org/ws/rest/occurrence/get?key=381836540
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,7487,Specimen,,53:39.0,,,Rorippa islandica (Oeder) Borkg,(Oeder) Borkg,Rorippa islandica (Oeder) Borkg,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,Cruciferae,Rorippa,Japan,Japan,,Kashima-gun Asahimura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,5,,,http://data.gbif.org/occurrences/381836533,http://data.gbif.org/ws/rest/occurrence/get?key=381836533
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,29875,Specimen,,04:38.0,,,Rorippa islandica (Oeder) Borl?s,(Oeder) Borl?s,Rorippa islandica (Oeder) Borls,Plantae,,,,Cruciferae,Rorippa,Japan,Japan,Tokyo,,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354283572,http://data.gbif.org/ws/rest/occurrence/get?key=354283572
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,1655,Specimen,,13:40.0,,,Rorippa islandica (Oeder) Borl?s,(Oeder) Borl?s,Rorippa islandica (Oeder) Borls,Plantae,,,,Cruciferae,Rorippa,Japan,Japan,Tokyo,,,Tokyo,Eastern Asia,Japan,35.5796,139.716,,45319,57,,,,,,,http://data.gbif.org/occurrences/287511850,http://data.gbif.org/ws/rest/occurrence/get?key=287511850
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,209,Specimen,,04:38.0,,,Rorippa islandica (Oeder) Borl?s,(Oeder) Borl?s,Rorippa islandica (Oeder) Borls,Plantae,,,,Cruciferae,Rorippa,Japan,Japan,Tokyo,,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354283535,http://data.gbif.org/ws/rest/occurrence/get?key=354283535
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,394,Specimen,,13:39.0,,,Rorippa islandica (Oeder) Borl?s,(Oeder) Borl?s,Rorippa islandica (Oeder) Borls,Plantae,,,,Cruciferae,Rorippa,Japan,Japan,Tokyo,,,Tokyo,Eastern Asia,Japan,35.5796,139.716,,45319,57,,,,,,,http://data.gbif.org/occurrences/287511777,http://data.gbif.org/ws/rest/occurrence/get?key=287511777
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,4631,Specimen,,53:32.0,,,Rorippa islandica (Oeder) Borlas,(Oeder) Borlas,Rorippa islandica (Oeder) Borlas,Plantae,Angiospermae,Dicotyledoneae,Papaverales,Cruciferae,Rorippa,Japan,Japan,,Nishitama-gun Okutamamachi,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353568019,http://data.gbif.org/ws/rest/occurrence/get?key=353568019
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,25435,Specimen,,53:35.0,,,Rorippa islandica (Oeder) Borlas,(Oeder) Borlas,Rorippa islandica (Oeder) Borlas,Plantae,Angiospermae,Dicotyledoneae,Papaverales,Cruciferae,Rorippa,Japan,Japan,On trail from Sengenyama to Samozato,Hiki-gun Kawajimamura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393109895,http://data.gbif.org/ws/rest/occurrence/get?key=393109895
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,25437,Specimen,,53:35.0,,,Rorippa islandica (Oeder) Borlas,(Oeder) Borlas,Rorippa islandica (Oeder) Borlas,Plantae,Angiospermae,Dicotyledoneae,Papaverales,Cruciferae,Rorippa,Japan,Japan,Nishi-furusato,Hiki-gun Kawajimamura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393109897,http://data.gbif.org/ws/rest/occurrence/get?key=393109897
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,25440,Specimen,,53:35.0,,,Rorippa islandica (Oeder) Borlas,(Oeder) Borlas,Rorippa islandica (Oeder) Borlas,Plantae,Angiospermae,Dicotyledoneae,Papaverales,Cruciferae,Rorippa,Japan,Japan,Furusato,Hiki-gun Kawajimamura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393109900,http://data.gbif.org/ws/rest/occurrence/get?key=393109900
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,25433,Specimen,,53:35.0,,,Rorippa islandica (Oeder) Borlas,(Oeder) Borlas,Rorippa islandica (Oeder) Borlas,Plantae,Angiospermae,Dicotyledoneae,Papaverales,Cruciferae,Rorippa,Japan,Japan,Godo,Higashimatsuyama-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393109893,http://data.gbif.org/ws/rest/occurrence/get?key=393109893
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,25441,Specimen,,53:35.0,,,Rorippa islandica (Oeder) Borlas,(Oeder) Borlas,Rorippa islandica (Oeder) Borlas,Plantae,Angiospermae,Dicotyledoneae,Papaverales,Cruciferae,Rorippa,Japan,Japan,Furusato,Hiki-gun Kawajimamura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393109901,http://data.gbif.org/ws/rest/occurrence/get?key=393109901
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,25434,Specimen,,53:35.0,,,Rorippa islandica (Oeder) Borlas,(Oeder) Borlas,Rorippa islandica (Oeder) Borlas,Plantae,Angiospermae,Dicotyledoneae,Papaverales,Cruciferae,Rorippa,Japan,Japan,On trail from Sengenyama to Samozato,Hiki-gun Kawajimamura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393109894,http://data.gbif.org/ws/rest/occurrence/get?key=393109894
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,9136,Specimen,,53:32.0,,,Rorippa islandica (Oeder) Borlas,(Oeder) Borlas,Rorippa islandica (Oeder) Borlas,Plantae,Angiospermae,Dicotyledoneae,Papaverales,Cruciferae,Rorippa,Japan,Japan,Nakamura,Chichibu-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393109093,http://data.gbif.org/ws/rest/occurrence/get?key=393109093
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,25438,Specimen,,53:35.0,,,Rorippa islandica (Oeder) Borlas,(Oeder) Borlas,Rorippa islandica (Oeder) Borlas,Plantae,Angiospermae,Dicotyledoneae,Papaverales,Cruciferae,Rorippa,Japan,Japan,Shogunzawa,Hiki-gun Kawajimamura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393109898,http://data.gbif.org/ws/rest/occurrence/get?key=393109898
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,22970,Specimen,,53:35.0,,,Rorippa islandica (Oeder) Borlas,(Oeder) Borlas,Rorippa islandica (Oeder) Borlas,Plantae,Angiospermae,Dicotyledoneae,Papaverales,Cruciferae,Rorippa,Japan,Japan,Akigase,Urawa-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393109797,http://data.gbif.org/ws/rest/occurrence/get?key=393109797
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,25439,Specimen,,53:35.0,,,Rorippa islandica (Oeder) Borlas,(Oeder) Borlas,Rorippa islandica (Oeder) Borlas,Plantae,Angiospermae,Dicotyledoneae,Papaverales,Cruciferae,Rorippa,Japan,Japan,Furusato,Hiki-gun Kawajimamura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393109899,http://data.gbif.org/ws/rest/occurrence/get?key=393109899
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,25432,Specimen,,53:35.0,,,Rorippa islandica (Oeder) Borlas,(Oeder) Borlas,Rorippa islandica (Oeder) Borlas,Plantae,Angiospermae,Dicotyledoneae,Papaverales,Cruciferae,Rorippa,Japan,Japan,Ishizaka,Hiki-gun Hatoyamamachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393109892,http://data.gbif.org/ws/rest/occurrence/get?key=393109892
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,9137,Specimen,,53:32.0,,,Rorippa islandica (Oeder) Borlas,(Oeder) Borlas,Rorippa islandica (Oeder) Borlas,Plantae,Angiospermae,Dicotyledoneae,Papaverales,Cruciferae,Rorippa,Japan,Japan,Kuroya,Chichibu-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393109094,http://data.gbif.org/ws/rest/occurrence/get?key=393109094
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,25436,Specimen,,53:35.0,,,Rorippa islandica (Oeder) Borlas,(Oeder) Borlas,Rorippa islandica (Oeder) Borlas,Plantae,Angiospermae,Dicotyledoneae,Papaverales,Cruciferae,Rorippa,Japan,Japan,On trail from Sengenyama to Samozato,Hiki-gun Kawajimamura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393109896,http://data.gbif.org/ws/rest/occurrence/get?key=393109896
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-196275,Specimen,,28:36.0,,,Rorippa islandica (Oeder) Borlas,(Oeder) Borlas,Rorippa islandica (Oeder) Borlas,Plantae,,,,Cruciferae,Rorippa,Japan,Japan,"Hotokezaki, Torigaikita, Goshiki-cho, Mihara-gun",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,50,,http://data.gbif.org/occurrences/177379025,http://data.gbif.org/ws/rest/occurrence/get?key=177379025
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-126397,Specimen,,28:36.0,,,Rorippa islandica (Oeder) Borlas,(Oeder) Borlas,Rorippa islandica (Oeder) Borlas,Plantae,,,,Cruciferae,Rorippa,Japan,Japan,"Abo, Himeji City.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177379021,http://data.gbif.org/ws/rest/occurrence/get?key=177379021
