Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0110358,Specimen,,26:36.0,,,Glyceria ischyroneura Steud.,,Glyceria ischyroneura Steud.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE (GRAMINEAE),Glyceria,Japan,Japan,,"Tsukui-gun, Fujino-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388830102,http://data.gbif.org/ws/rest/occurrence/get?key=388830102
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1062813,Specimen,,26:32.0,,,Glyceria ischyroneura Steud.,,Glyceria ischyroneura Steud.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Glyceria,Japan,Japan,,Minamiashigara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3074,139.116,,45319,31,,,,,,,http://data.gbif.org/occurrences/295906738,http://data.gbif.org/ws/rest/occurrence/get?key=295906738
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1062811,Specimen,,26:32.0,,,Glyceria ischyroneura Steud.,,Glyceria ischyroneura Steud.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Glyceria,Japan,Japan,,Atsugi-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.5158,139.303,,45319,53,,,,,,,http://data.gbif.org/occurrences/295906736,http://data.gbif.org/ws/rest/occurrence/get?key=295906736
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1101062,Specimen,,26:34.0,,,Glyceria ischyroneura Steud.,,Glyceria ischyroneura Steud.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Glyceria,Japan,Japan,,"Yokohama-shi, Seya-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4491,139.503,,45319,45,,,,,,,http://data.gbif.org/occurrences/295906879,http://data.gbif.org/ws/rest/occurrence/get?key=295906879
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1062802,Specimen,,26:32.0,,,Glyceria ischyroneura Steud.,,Glyceria ischyroneura Steud.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Glyceria,Japan,Japan,,"Yokohama-shi, Kanazawa-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.3491,139.591,,45319,35,,,,,,,http://data.gbif.org/occurrences/295906727,http://data.gbif.org/ws/rest/occurrence/get?key=295906727
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1062800,Specimen,,26:32.0,,,Glyceria ischyroneura Steud.,,Glyceria ischyroneura Steud.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Glyceria,Japan,Japan,,Kamakura-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3241,139.578,,45319,35,,,,,,,http://data.gbif.org/occurrences/295906726,http://data.gbif.org/ws/rest/occurrence/get?key=295906726
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0110301,Specimen,,26:36.0,,,Glyceria ischyroneura Steud.,,Glyceria ischyroneura Steud.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE (GRAMINEAE),Glyceria,Japan,Japan,,"Tsukui-gun, Sagamiko-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388830099,http://data.gbif.org/ws/rest/occurrence/get?key=388830099
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1062786,Specimen,,26:32.0,,,Glyceria ischyroneura Steud.,,Glyceria ischyroneura Steud.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Glyceria,Japan,Japan,,Sagamihara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.5241,139.366,,45319,53,,,,,,,http://data.gbif.org/occurrences/295906712,http://data.gbif.org/ws/rest/occurrence/get?key=295906712
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1062792,Specimen,,26:32.0,,,Glyceria ischyroneura Steud.,,Glyceria ischyroneura Steud.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Glyceria,Japan,Japan,,"Tsukui-gun, Shiroyama-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.6074,139.291,,45319,62,,,,,,,http://data.gbif.org/occurrences/295906718,http://data.gbif.org/ws/rest/occurrence/get?key=295906718
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1062790,Specimen,,26:32.0,,,Glyceria ischyroneura Steud.,,Glyceria ischyroneura Steud.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Glyceria,Japan,Japan,,"Kawasaki-shi, Saiwai-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.5574,139.666,,45319,56,,,,,,,http://data.gbif.org/occurrences/295906716,http://data.gbif.org/ws/rest/occurrence/get?key=295906716
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1062766,Specimen,,26:32.0,,,Glyceria ischyroneura Steud.,,Glyceria ischyroneura Steud.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Glyceria,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4074,138.916,,45318,49,,,,,,,http://data.gbif.org/occurrences/295906692,http://data.gbif.org/ws/rest/occurrence/get?key=295906692
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0119482,Specimen,,26:36.0,,,Glyceria ischyroneura Steud.,,Glyceria ischyroneura Steud.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE (GRAMINEAE),Glyceria,Japan,Japan,,Yokosuka-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388830256,http://data.gbif.org/ws/rest/occurrence/get?key=388830256
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0100824,Specimen,,26:35.0,,,Glyceria ischyroneura Steud.,,Glyceria ischyroneura Steud.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Glyceria,Japan,Japan,,"Ashigarashimo-gun, Yugawara-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.1491,139.05,,45319,10,,,,,,,http://data.gbif.org/occurrences/295907044,http://data.gbif.org/ws/rest/occurrence/get?key=295907044
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1062774,Specimen,,26:32.0,,,Glyceria ischyroneura Steud.,,Glyceria ischyroneura Steud.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Glyceria,Japan,Japan,,"Yokohama-shi, Isogo-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.3741,139.616,,45319,36,,,,,,,http://data.gbif.org/occurrences/295906700,http://data.gbif.org/ws/rest/occurrence/get?key=295906700
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0000509,Specimen,,26:35.0,,,Glyceria ischyroneura Steud.,,Glyceria ischyroneura Steud.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE (GRAMINEAE),Glyceria,Japan,Japan,,Hachioji-shi,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388829916,http://data.gbif.org/ws/rest/occurrence/get?key=388829916
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0116669,Specimen,,26:36.0,,,Glyceria ischyroneura Steud.,,Glyceria ischyroneura Steud.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE (GRAMINEAE),Glyceria,Japan,Japan,,"Yokohama-shi, Isogo-ku",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388830187,http://data.gbif.org/ws/rest/occurrence/get?key=388830187
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0013327,Specimen,,26:35.0,,,Glyceria ischyroneura Steud.,,Glyceria ischyroneura Steud.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Glyceria,Japan,Japan,,Fujisawa-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3408,139.491,,45319,34,,,,,,,http://data.gbif.org/occurrences/295906956,http://data.gbif.org/ws/rest/occurrence/get?key=295906956
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1062806,Specimen,,26:32.0,,,Glyceria ischyroneura Steud.,,Glyceria ischyroneura Steud.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Glyceria,Japan,Japan,,"Tsukui-gun, Fujino-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.6491,139.166,,45319,61,,,,,,,http://data.gbif.org/occurrences/295906731,http://data.gbif.org/ws/rest/occurrence/get?key=295906731
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1062816,Specimen,,26:32.0,,,Glyceria ischyroneura Steud.,,Glyceria ischyroneura Steud.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Glyceria,Japan,Japan,,Atsugi-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4741,139.378,,45319,43,,,,,,,http://data.gbif.org/occurrences/295906741,http://data.gbif.org/ws/rest/occurrence/get?key=295906741
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0126055,Specimen,,26:36.0,,,Glyceria ischyroneura Steud.,,Glyceria ischyroneura Steud.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE (GRAMINEAE),Glyceria,Japan,Japan,,Imaichi-shi,,Tochigi Prefecture,Eastern Asia,Japan,,,,,,,,,310,,,http://data.gbif.org/occurrences/388830274,http://data.gbif.org/ws/rest/occurrence/get?key=388830274
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1062826,Specimen,,26:33.0,,,Glyceria ischyroneura Steud.,,Glyceria ischyroneura Steud.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Glyceria,Japan,Japan,,Yamato-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4491,139.466,,45319,44,,,,,,,http://data.gbif.org/occurrences/295906750,http://data.gbif.org/ws/rest/occurrence/get?key=295906750
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1062821,Specimen,,26:32.0,,,Glyceria ischyroneura Steud.,,Glyceria ischyroneura Steud.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Glyceria,Japan,Japan,,Sagamihara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.5158,139.403,,45319,54,,,,,,,http://data.gbif.org/occurrences/295906746,http://data.gbif.org/ws/rest/occurrence/get?key=295906746
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1062798,Specimen,,26:32.0,,,Glyceria ischyroneura Steud.,,Glyceria ischyroneura Steud.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Glyceria,Japan,Japan,,"Kawasaki-shi, Nakahara-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.5824,139.641,,45319,56,,,,,,,http://data.gbif.org/occurrences/295906724,http://data.gbif.org/ws/rest/occurrence/get?key=295906724
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1062771,Specimen,,26:32.0,,,Glyceria ischyroneura Steud.,,Glyceria ischyroneura Steud.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Glyceria,Japan,Japan,,Zushi-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.2825,139.603,,45319,26,,,,,,,http://data.gbif.org/occurrences/295906697,http://data.gbif.org/ws/rest/occurrence/get?key=295906697
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1062794,Specimen,,26:32.0,,,Glyceria ischyroneura Steud.,,Glyceria ischyroneura Steud.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Glyceria,Japan,Japan,,"Yokohama-shi, Hodogaya-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4574,139.578,,45319,45,,,,,,,http://data.gbif.org/occurrences/295906720,http://data.gbif.org/ws/rest/occurrence/get?key=295906720
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1062772,Specimen,,26:32.0,,,Glyceria ischyroneura Steud.,,Glyceria ischyroneura Steud.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Glyceria,Japan,Japan,,Zushi-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.2825,139.603,,45319,26,,,,,,,http://data.gbif.org/occurrences/295906698,http://data.gbif.org/ws/rest/occurrence/get?key=295906698
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1062780,Specimen,,26:32.0,,,Glyceria ischyroneura Steud.,,Glyceria ischyroneura Steud.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Glyceria,Japan,Japan,,"Yokohama-shi, Seya-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4658,139.491,,45319,44,,,,,,,http://data.gbif.org/occurrences/295906706,http://data.gbif.org/ws/rest/occurrence/get?key=295906706
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1062779,Specimen,,26:32.0,,,Glyceria ischyroneura Steud.,,Glyceria ischyroneura Steud.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Glyceria,Japan,Japan,,Sagamihara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.5407,139.341,,45319,53,,,,,,,http://data.gbif.org/occurrences/295906705,http://data.gbif.org/ws/rest/occurrence/get?key=295906705
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1062815,Specimen,,26:32.0,,,Glyceria ischyroneura Steud.,,Glyceria ischyroneura Steud.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Glyceria,Japan,Japan,,Sagamihara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.5741,139.316,,45319,53,,,,,,,http://data.gbif.org/occurrences/295906740,http://data.gbif.org/ws/rest/occurrence/get?key=295906740
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1062777,Specimen,,26:32.0,,,Glyceria ischyroneura Steud.,,Glyceria ischyroneura Steud.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Glyceria,Japan,Japan,,"Tsukui-gun, Tsukui-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.5657,139.266,,45319,52,,,,,,,http://data.gbif.org/occurrences/295906703,http://data.gbif.org/ws/rest/occurrence/get?key=295906703
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0161497,Specimen,,26:36.0,,,Glyceria ischyroneura Steud.,,Glyceria ischyroneura Steud.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE (GRAMINEAE),Glyceria,Japan,Japan,,Sagamihara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,300,,,http://data.gbif.org/occurrences/388830338,http://data.gbif.org/ws/rest/occurrence/get?key=388830338
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1062814,Specimen,,26:32.0,,,Glyceria ischyroneura Steud.,,Glyceria ischyroneura Steud.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Glyceria,Japan,Japan,,"Ashigarakami-gun, Kaisei-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.3324,139.141,,45319,31,,,,,,,http://data.gbif.org/occurrences/295906739,http://data.gbif.org/ws/rest/occurrence/get?key=295906739
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1062776,Specimen,,26:32.0,,,Glyceria ischyroneura Steud.,,Glyceria ischyroneura Steud.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Glyceria,Japan,Japan,,"Yokohama-shi, Asahi-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4991,139.491,,45319,44,,,,,,,http://data.gbif.org/occurrences/295906702,http://data.gbif.org/ws/rest/occurrence/get?key=295906702
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1062822,Specimen,,26:32.0,,,Glyceria ischyroneura Steud.,,Glyceria ischyroneura Steud.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Glyceria,Japan,Japan,,Kamakura-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3408,139.566,,45319,35,,,,,,,http://data.gbif.org/occurrences/295906747,http://data.gbif.org/ws/rest/occurrence/get?key=295906747
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1062807,Specimen,,26:32.0,,,Glyceria ischyroneura Steud.,,Glyceria ischyroneura Steud.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Glyceria,Japan,Japan,,Minamiashigara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3158,139.028,,45319,30,,,,,,,http://data.gbif.org/occurrences/295906732,http://data.gbif.org/ws/rest/occurrence/get?key=295906732
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0100888,Specimen,,26:35.0,,,Glyceria ischyroneura Steud.,,Glyceria ischyroneura Steud.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Glyceria,Japan,Japan,,Odawara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3158,139.141,,45319,31,,,,,,,http://data.gbif.org/occurrences/295907049,http://data.gbif.org/ws/rest/occurrence/get?key=295907049
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1062769,Specimen,,26:32.0,,,Glyceria ischyroneura Steud.,,Glyceria ischyroneura Steud.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Glyceria,Japan,Japan,,Atsugi-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4574,139.278,,45319,42,,,,,,,http://data.gbif.org/occurrences/295906695,http://data.gbif.org/ws/rest/occurrence/get?key=295906695
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1101063,Specimen,,26:34.0,,,Glyceria ischyroneura Steud.,,Glyceria ischyroneura Steud.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Glyceria,Japan,Japan,,"Yokohama-shi, Seya-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4574,139.491,,45319,44,,,,,,,http://data.gbif.org/occurrences/295906880,http://data.gbif.org/ws/rest/occurrence/get?key=295906880
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1062787,Specimen,,26:32.0,,,Glyceria ischyroneura Steud.,,Glyceria ischyroneura Steud.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Glyceria,Japan,Japan,,"Ashigarashimo-gun, Yugawara-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.1408,139.091,,45319,10,,,,,,,http://data.gbif.org/occurrences/295906713,http://data.gbif.org/ws/rest/occurrence/get?key=295906713
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0140147,Specimen,,26:36.0,,,Glyceria ischyroneura Steud.,,Glyceria ischyroneura Steud.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE (GRAMINEAE),Glyceria,Japan,Japan,,Shijonawate-shi,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,250,,,http://data.gbif.org/occurrences/388830294,http://data.gbif.org/ws/rest/occurrence/get?key=388830294
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0013280,Specimen,,26:35.0,,,Glyceria ischyroneura Steud.,,Glyceria ischyroneura Steud.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Glyceria,Japan,Japan,,"Kawasaki-shi, Tama-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.6241,139.566,,45319,65,,,,,,,http://data.gbif.org/occurrences/295906954,http://data.gbif.org/ws/rest/occurrence/get?key=295906954
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0119149,Specimen,,26:36.0,,,Glyceria ischyroneura Steud.,,Glyceria ischyroneura Steud.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE (GRAMINEAE),Glyceria,Japan,Japan,,"Yokohama-shi, Tsuzuki-ku",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388830251,http://data.gbif.org/ws/rest/occurrence/get?key=388830251
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0000510,Specimen,,26:35.0,,,Glyceria ischyroneura Steud.,,Glyceria ischyroneura Steud.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE (GRAMINEAE),Glyceria,Japan,Japan,,Hachioji-shi,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388829917,http://data.gbif.org/ws/rest/occurrence/get?key=388829917
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0158512,Specimen,,26:36.0,,,Glyceria ischyroneura Steud.,,Glyceria ischyroneura Steud.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE (GRAMINEAE),Glyceria,Japan,Japan,,Yokosuka-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388830327,http://data.gbif.org/ws/rest/occurrence/get?key=388830327
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1062799,Specimen,,26:32.0,,,Glyceria ischyroneura Steud.,,Glyceria ischyroneura Steud.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Glyceria,Japan,Japan,,"Yokohama-shi, Kounan-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.3908,139.566,,45319,35,,,,,,,http://data.gbif.org/occurrences/295906725,http://data.gbif.org/ws/rest/occurrence/get?key=295906725
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0116074,Specimen,,26:36.0,,,Glyceria ischyroneura Steud.,,Glyceria ischyroneura Steud.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE (GRAMINEAE),Glyceria,Japan,Japan,,Yokohama-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388830181,http://data.gbif.org/ws/rest/occurrence/get?key=388830181
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1062819,Specimen,,26:32.0,,,Glyceria ischyroneura Steud.,,Glyceria ischyroneura Steud.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Glyceria,Japan,Japan,,Sagamihara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.5407,139.416,,45319,54,,,,,,,http://data.gbif.org/occurrences/295906744,http://data.gbif.org/ws/rest/occurrence/get?key=295906744
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1062804,Specimen,,26:32.0,,,Glyceria ischyroneura Steud.,,Glyceria ischyroneura Steud.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Glyceria,Japan,Japan,,Odawara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.2824,139.141,,45319,21,,,,,,,http://data.gbif.org/occurrences/295906729,http://data.gbif.org/ws/rest/occurrence/get?key=295906729
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1062788,Specimen,,26:32.0,,,Glyceria ischyroneura Steud.,,Glyceria ischyroneura Steud.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Glyceria,Japan,Japan,,"Yokohama-shi, Nishi-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4408,139.628,,45319,46,,,,,,,http://data.gbif.org/occurrences/295906714,http://data.gbif.org/ws/rest/occurrence/get?key=295906714
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0059748,Specimen,,26:35.0,,,Glyceria ischyroneura Steud.,,Glyceria ischyroneura Steud.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Glyceria,Japan,Japan,,Zushi-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.2991,139.603,,45319,26,,,,,,,http://data.gbif.org/occurrences/295906985,http://data.gbif.org/ws/rest/occurrence/get?key=295906985
